createdAt,value
2022-11-03T00:02:06.826Z,3.67
2022-11-03T00:04:33.926Z,3.67
2022-11-03T00:07:00.812Z,3.55
2022-11-03T00:09:27.821Z,4.18
2022-11-03T00:11:54.740Z,4.07
2022-11-03T00:14:21.665Z,4.10
2022-11-03T00:16:48.635Z,3.28
2022-11-03T00:19:17.387Z,3.13
2022-11-03T00:21:44.900Z,4.05
2022-11-03T00:24:12.549Z,3.45
2022-11-03T00:26:39.992Z,3.85
2022-11-03T00:29:09.807Z,3.72
2022-11-03T00:31:38.734Z,3.60
2022-11-03T00:34:07.119Z,3.45
2022-11-03T00:36:39.802Z,3.33
2022-11-03T00:39:07.785Z,3.90
2022-11-03T00:41:34.701Z,2.92
2022-11-03T00:44:01.595Z,4.18
2022-11-03T00:46:30.849Z,3.38
2022-11-03T00:48:57.773Z,3.97
2022-11-03T00:51:29.935Z,4.25
2022-11-03T00:54:05.947Z,3.55
2022-11-03T00:56:40.965Z,3.90
2022-11-03T00:59:09.796Z,4.10
2022-11-03T01:01:46.453Z,3.50
2022-11-03T01:04:34.612Z,3.13
2022-11-03T01:07:02.161Z,3.47
2022-11-03T01:09:37.914Z,4.03
2022-11-03T01:12:07.635Z,3.22
2022-11-03T01:14:47.855Z,3.90
2022-11-03T01:19:43.439Z,3.90
2022-11-03T01:22:11.418Z,3.47
2022-11-03T01:24:41.182Z,3.50
2022-11-03T01:27:16.417Z,3.90
2022-11-03T01:29:43.397Z,3.75
2022-11-03T01:32:10.930Z,3.85
2022-11-03T01:34:38.454Z,3.45
2022-11-03T01:37:05.747Z,3.50
2022-11-03T01:39:32.599Z,3.85
2022-11-03T01:41:59.445Z,3.50
2022-11-03T01:44:33.450Z,3.83
2022-11-03T01:47:15.324Z,3.80
2022-11-03T01:49:50.373Z,3.38
2022-11-03T01:52:30.508Z,3.80
2022-11-03T01:55:04.913Z,3.28
2022-11-03T01:57:55.756Z,3.53
2022-11-03T02:00:22.783Z,3.67
2022-11-03T02:02:51.287Z,4.18
2022-11-03T02:05:20.083Z,3.80
2022-11-03T02:08:02.291Z,4.28
2022-11-03T02:10:29.301Z,3.95
2022-11-03T02:13:00.569Z,4.07
2022-11-03T02:15:29.268Z,4.57
2022-11-03T02:17:57.815Z,3.70
2022-11-03T02:20:30.371Z,3.00
2022-11-03T02:23:15.349Z,3.42
2022-11-03T02:25:42.205Z,3.67
2022-11-03T02:28:09.576Z,4.13
2022-11-03T02:30:50.126Z,3.65
2022-11-03T02:33:25.036Z,3.63
2022-11-03T02:36:05.729Z,3.90
2022-11-03T02:38:35.004Z,4.18
2022-11-03T02:41:07.787Z,4.15
2022-11-03T02:43:34.945Z,3.45
2022-11-03T02:46:05.138Z,3.25
2022-11-03T02:48:32.528Z,3.95
2022-11-03T02:50:59.418Z,3.90
2022-11-03T02:53:31.514Z,3.65
2022-11-03T02:56:11.989Z,4.18
2022-11-03T02:58:48.361Z,4.25
2022-11-03T03:01:19.756Z,4.38
2022-11-03T03:03:55.010Z,3.60
2022-11-03T03:06:24.445Z,4.20
2022-11-03T03:11:37.615Z,4.50
2022-11-03T03:14:24.691Z,3.55
2022-11-03T03:17:01.689Z,3.20
2022-11-03T03:19:59.709Z,4.07
2022-11-03T03:22:34.273Z,3.88
2022-11-03T03:25:07.206Z,3.90
2022-11-03T03:27:36.647Z,3.88
2022-11-03T03:32:38.362Z,3.63
2022-11-03T03:35:08.735Z,3.53
2022-11-03T03:37:39.282Z,3.33
2022-11-03T03:40:11.599Z,3.83
2022-11-03T03:42:40.721Z,3.60
2022-11-03T03:45:10.364Z,3.92
2022-11-03T03:47:37.584Z,3.60
2022-11-03T03:50:04.889Z,3.75
2022-11-03T03:52:34.761Z,3.72
2022-11-03T03:55:01.813Z,3.60
2022-11-03T03:57:31.722Z,3.70
2022-11-03T03:59:58.802Z,3.47
2022-11-03T04:02:25.755Z,3.20
2022-11-03T04:04:52.741Z,3.75
2022-11-03T04:07:42.544Z,3.72
2022-11-03T04:12:55.713Z,4.20
2022-11-03T04:15:41.064Z,4.00
2022-11-03T04:18:26.948Z,3.42
2022-11-03T04:21:12.406Z,3.65
2022-11-03T04:23:39.282Z,3.97
2022-11-03T04:26:12.926Z,3.70
2022-11-03T04:28:41.036Z,3.20
2022-11-03T04:31:14.437Z,3.67
2022-11-03T04:33:42.104Z,3.90
2022-11-03T04:36:21.345Z,3.55
2022-11-03T04:38:50.093Z,3.25
2022-11-03T04:41:21.182Z,3.30
2022-11-03T04:43:49.981Z,3.72
2022-11-03T04:46:23.926Z,3.22
2022-11-03T04:48:50.853Z,3.35
2022-11-03T04:51:20.015Z,4.47
2022-11-03T04:54:18.530Z,3.53
2022-11-03T04:56:45.331Z,3.33
2022-11-03T04:59:14.781Z,4.22
2022-11-03T05:04:16.366Z,3.70
2022-11-03T05:06:52.530Z,3.63
2022-11-03T05:09:26.992Z,3.85
2022-11-03T05:11:54.267Z,3.47
2022-11-03T05:14:29.301Z,3.80
2022-11-03T05:16:56.627Z,3.45
2022-11-03T05:19:26.249Z,3.50
2022-11-03T05:21:56.154Z,3.47
2022-11-03T05:24:26.074Z,4.22
2022-11-03T05:26:56.020Z,3.38
2022-11-03T05:29:26.549Z,3.40
2022-11-03T05:31:55.253Z,3.70
2022-11-03T05:34:35.134Z,4.13
2022-11-03T05:37:33.212Z,3.60
2022-11-03T05:40:13.414Z,4.88
2022-11-03T05:45:22.851Z,3.90
2022-11-03T05:47:53.445Z,3.47
2022-11-03T05:50:26.068Z,3.80
2022-11-03T05:52:57.133Z,3.28
2022-11-03T05:55:32.031Z,3.70
2022-11-03T05:58:15.132Z,3.60
2022-11-03T06:00:48.446Z,3.53
2022-11-03T06:03:28.233Z,4.03
2022-11-03T06:05:55.885Z,3.85
2022-11-03T06:08:30.577Z,3.72
2022-11-03T06:11:00.086Z,3.50
2022-11-03T06:16:02.405Z,3.70
2022-11-03T06:18:34.016Z,3.67
2022-11-03T06:21:12.004Z,3.10
2022-11-03T06:23:40.499Z,3.58
2022-11-03T06:26:22.255Z,3.40
2022-11-03T06:28:49.716Z,3.72
2022-11-03T06:31:31.714Z,3.20
2022-11-03T06:33:59.040Z,4.20
2022-11-03T06:36:32.356Z,2.90
2022-11-03T06:39:08.806Z,3.15
2022-11-03T06:41:37.158Z,4.00
2022-11-03T06:44:29.976Z,3.60
2022-11-03T06:47:01.582Z,3.58
2022-11-03T06:49:34.760Z,3.70
2022-11-03T06:52:20.422Z,3.63
2022-11-03T06:55:26.594Z,3.30
2022-11-03T06:58:00.365Z,3.97
2022-11-03T07:00:35.511Z,3.20
2022-11-03T07:03:26.838Z,3.13
2022-11-03T07:06:01.926Z,3.50
2022-11-03T07:08:34.183Z,3.50
2022-11-03T07:11:20.409Z,3.15
2022-11-03T07:13:50.075Z,3.70
2022-11-03T07:16:34.063Z,3.78
2022-11-03T07:19:06.432Z,3.70
2022-11-03T07:21:40.605Z,3.05
2022-11-03T07:24:16.813Z,3.35
2022-11-03T07:26:43.684Z,3.30
2022-11-03T07:29:20.858Z,3.25
2022-11-03T07:31:49.355Z,3.42
2022-11-03T07:34:22.312Z,3.60
2022-11-03T07:36:55.374Z,3.55
2022-11-03T07:39:23.337Z,3.72
2022-11-03T07:41:51.524Z,4.50
2022-11-03T07:44:21.212Z,3.10
2022-11-03T07:46:49.332Z,3.80
2022-11-03T07:49:27.539Z,3.17
2022-11-03T07:51:59.115Z,3.92
2022-11-03T07:54:33.064Z,3.35
2022-11-03T07:57:22.592Z,3.30
2022-11-03T07:59:52.132Z,3.78
2022-11-03T08:05:01.645Z,3.75
2022-11-03T08:07:28.771Z,3.70
2022-11-03T08:09:56.022Z,3.63
2022-11-03T08:12:23.143Z,3.95
2022-11-03T08:14:50.047Z,3.47
2022-11-03T08:17:16.930Z,3.53
2022-11-03T08:19:43.776Z,3.58
2022-11-03T08:22:10.553Z,4.10
2022-11-03T08:24:37.391Z,3.13
2022-11-03T08:27:05.122Z,3.33
2022-11-03T08:29:32.218Z,3.58
2022-11-03T08:31:59.104Z,3.03
2022-11-03T08:34:25.925Z,3.63
2022-11-03T08:36:52.789Z,4.63
2022-11-03T08:39:19.628Z,3.90
2022-11-03T08:41:46.438Z,3.88
2022-11-03T08:44:13.257Z,3.67
2022-11-03T08:46:40.125Z,4.05
2022-11-03T08:49:07.018Z,4.10
2022-11-03T08:51:33.874Z,3.28
2022-11-03T08:54:00.716Z,3.80
2022-11-03T08:56:27.571Z,3.40
2022-11-03T08:58:54.389Z,4.63
2022-11-03T09:01:21.281Z,3.70
2022-11-03T09:03:48.277Z,3.95
2022-11-03T09:06:15.235Z,3.58
2022-11-03T09:11:29.076Z,3.70
2022-11-03T09:13:57.747Z,3.50
2022-11-03T09:16:24.634Z,3.10
2022-11-03T09:18:51.421Z,3.65
2022-11-03T09:21:18.394Z,3.35
2022-11-03T09:23:45.234Z,3.63
2022-11-03T09:26:12.046Z,3.03
2022-11-03T09:28:39.099Z,3.30
2022-11-03T09:31:07.024Z,3.80
2022-11-03T09:33:34.119Z,3.63
2022-11-03T09:36:02.286Z,3.75
2022-11-03T09:38:29.148Z,3.35
2022-11-03T09:40:56.480Z,3.50
2022-11-03T09:43:23.404Z,4.45
2022-11-03T09:45:50.428Z,3.10
2022-11-03T09:48:17.322Z,3.83
2022-11-03T09:50:44.209Z,3.88
2022-11-03T09:53:12.282Z,4.18
2022-11-03T09:55:40.040Z,3.50
2022-11-03T09:58:14.780Z,3.53
2022-11-03T10:00:42.203Z,3.53
2022-11-03T10:03:17.321Z,3.13
2022-11-03T10:05:45.354Z,3.35
2022-11-03T10:08:21.485Z,3.67
2022-11-03T10:10:50.696Z,3.22
2022-11-03T10:13:39.311Z,3.70
2022-11-03T10:16:12.333Z,3.97
2022-11-03T10:18:39.355Z,4.47
2022-11-03T10:21:19.154Z,3.67
2022-11-03T10:23:47.072Z,4.00
2022-11-03T10:26:18.601Z,3.83
2022-11-03T10:29:06.660Z,3.53
2022-11-03T10:31:38.859Z,3.30
2022-11-03T10:34:23.661Z,4.18
2022-11-03T10:36:50.844Z,3.38
2022-11-03T10:39:30.642Z,3.70
2022-11-03T10:41:58.862Z,3.72
2022-11-03T10:44:30.218Z,3.50
2022-11-03T10:46:59.602Z,3.67
2022-11-03T10:52:06.274Z,3.28
2022-11-03T10:54:35.716Z,3.33
2022-11-03T10:57:02.554Z,3.08
2022-11-03T10:59:33.303Z,3.50
2022-11-03T11:02:01.283Z,3.05
2022-11-03T11:04:28.702Z,3.47
2022-11-03T11:06:55.700Z,3.20
2022-11-03T11:09:28.130Z,2.88
2022-11-03T11:12:01.094Z,3.20
2022-11-03T11:14:30.667Z,3.50
2022-11-03T11:17:01.471Z,2.80
2022-11-03T11:19:29.574Z,3.17
2022-11-03T11:21:58.390Z,2.83
2022-11-03T11:24:58.579Z,3.22
2022-11-03T11:27:43.538Z,3.33
2022-11-03T11:30:19.435Z,3.53
2022-11-03T11:32:46.517Z,3.45
2022-11-03T11:35:39.757Z,2.85
2022-11-03T11:38:44.239Z,2.88
2022-11-03T11:41:11.142Z,2.92
2022-11-03T11:43:38.043Z,2.90
2022-11-03T11:46:23.551Z,3.35
2022-11-03T11:48:59.435Z,3.30
2022-11-03T11:51:26.459Z,3.50
2022-11-03T11:54:10.014Z,2.78
2022-11-03T11:56:45.827Z,3.17
2022-11-03T11:59:25.843Z,3.88
2022-11-03T12:01:56.286Z,3.17
2022-11-03T12:04:33.245Z,3.00
2022-11-03T13:56:03.167Z,2.63
2022-11-03T14:01:21.619Z,2.25
2022-11-03T14:06:35.899Z,2.20
2022-11-03T14:09:02.863Z,2.95
2022-11-03T14:11:48.423Z,2.40
2022-11-03T14:14:15.265Z,2.40
2022-11-03T14:16:42.152Z,2.63
2022-11-03T14:19:09.102Z,2.55
2022-11-03T14:21:37.549Z,3.08
2022-11-03T14:24:07.556Z,2.40
2022-11-03T14:26:42.121Z,2.70
2022-11-03T14:29:10.377Z,2.95
2022-11-03T14:31:37.512Z,2.47
2022-11-03T14:34:04.397Z,3.00
2022-11-03T14:36:31.196Z,2.40
2022-11-03T14:38:58.054Z,2.65
2022-11-03T14:41:43.839Z,2.50
2022-11-03T14:44:10.726Z,2.80
2022-11-03T14:46:37.602Z,2.58
2022-11-03T14:49:04.460Z,2.70
2022-11-03T14:51:31.608Z,2.38
2022-11-03T14:53:58.537Z,2.45
2022-11-03T14:56:25.455Z,2.60
2022-11-03T14:58:52.557Z,3.50
2022-11-03T15:01:20.835Z,3.05
2022-11-03T15:03:48.485Z,2.60
2022-11-03T15:06:15.271Z,2.47
2022-11-03T15:08:42.866Z,2.55
2022-11-03T15:11:10.553Z,3.70
2022-11-03T15:13:43.973Z,2.58
2022-11-03T15:16:14.057Z,2.72
2022-11-03T15:18:41.624Z,2.70
2022-11-03T15:21:08.563Z,2.78
2022-11-03T15:26:22.307Z,2.50
2022-11-03T15:28:49.255Z,2.60
2022-11-03T15:31:16.102Z,2.60
2022-11-03T15:33:42.974Z,2.60
2022-11-03T15:36:09.939Z,2.92
2022-11-03T15:38:36.919Z,2.78
2022-11-03T15:41:16.038Z,2.90
2022-11-03T15:43:47.931Z,3.33
2022-11-03T15:46:16.494Z,2.72
2022-11-03T15:48:44.108Z,3.38
2022-11-03T15:51:12.196Z,2.88
2022-11-03T15:53:39.471Z,2.78
2022-11-03T15:56:07.232Z,2.88
2022-11-03T15:58:34.662Z,2.35
2022-11-03T16:01:03.247Z,2.95
2022-11-03T16:03:31.914Z,3.03
2022-11-03T16:05:59.169Z,2.80
2022-11-03T16:08:26.298Z,3.20
2022-11-03T16:10:57.603Z,2.95
2022-11-03T16:13:25.106Z,3.25
2022-11-03T16:15:54.509Z,3.00
2022-11-03T16:18:22.063Z,2.85
2022-11-03T16:20:48.870Z,2.85
2022-11-03T16:23:15.756Z,2.97
2022-11-03T16:25:43.044Z,2.83
2022-11-03T16:28:10.463Z,3.20
2022-11-03T16:30:38.771Z,2.60
2022-11-03T16:33:06.088Z,2.83
2022-11-03T16:35:33.310Z,3.22
2022-11-03T16:38:00.295Z,2.40
2022-11-03T16:40:27.488Z,2.95
2022-11-03T16:42:54.360Z,3.10
2022-11-03T16:45:27.161Z,2.78
2022-11-03T16:47:54.479Z,2.80
2022-11-03T16:50:21.731Z,3.38
2022-11-03T16:52:49.650Z,2.70
2022-11-03T16:55:18.623Z,2.70
2022-11-03T16:57:46.320Z,2.90
2022-11-03T17:00:18.383Z,2.85
2022-11-03T17:02:46.499Z,3.20
2022-11-03T17:05:15.372Z,3.00
2022-11-03T17:07:42.298Z,3.97
2022-11-03T17:10:09.955Z,4.57
2022-11-03T17:12:37.102Z,3.08
2022-11-03T17:15:05.356Z,3.25
2022-11-03T17:17:32.408Z,3.00
2022-11-03T17:19:59.255Z,3.30
2022-11-03T17:22:26.125Z,2.97
2022-11-03T17:24:52.977Z,3.00
2022-11-03T17:27:29.056Z,3.17
2022-11-03T17:30:01.378Z,2.92
2022-11-03T17:32:40.717Z,3.13
2022-11-03T17:35:16.291Z,3.23
2022-11-03T17:37:43.202Z,3.10
2022-11-03T17:40:20.131Z,4.05
2022-11-03T17:42:47.302Z,3.17
2022-11-03T17:45:15.886Z,3.55
2022-11-03T17:47:43.568Z,3.50
2022-11-03T17:50:14.685Z,3.40
2022-11-03T17:52:41.800Z,3.40
2022-11-03T17:55:22.314Z,3.28
2022-11-03T17:57:50.081Z,3.42
2022-11-03T18:00:23.549Z,3.92
2022-11-03T18:02:51.392Z,3.33
2022-11-03T18:05:26.838Z,3.25
2022-11-03T18:07:57.534Z,3.53
2022-11-03T18:10:27.992Z,3.22
2022-11-03T18:13:18.087Z,3.55
2022-11-03T18:15:52.392Z,3.20
2022-11-03T18:18:26.510Z,4.57
2022-11-03T18:20:54.491Z,3.25
2022-11-03T18:23:27.103Z,4.05
2022-11-03T18:25:54.112Z,3.42
2022-11-03T18:28:21.093Z,4.05
2022-11-03T18:30:50.093Z,3.90
2022-11-03T18:33:25.830Z,4.15
2022-11-03T18:35:53.360Z,3.53
2022-11-03T18:38:23.887Z,3.35
2022-11-03T18:40:51.141Z,3.42
2022-11-03T18:43:20.317Z,3.63
2022-11-03T18:45:47.836Z,3.97
2022-11-03T18:48:24.644Z,4.35
2022-11-03T18:50:54.434Z,3.72
2022-11-03T18:53:24.535Z,3.60
2022-11-03T18:55:51.879Z,3.97
2022-11-03T18:58:22.794Z,3.65
2022-11-03T19:00:49.685Z,4.40
2022-11-03T19:03:22.481Z,4.20
2022-11-03T19:05:51.521Z,4.70
2022-11-03T19:08:26.283Z,5.13
2022-11-03T19:10:54.351Z,3.55
2022-11-03T19:13:35.804Z,4.43
2022-11-03T19:16:08.228Z,3.95
2022-11-03T19:18:35.844Z,5.18
2022-11-03T19:21:02.723Z,4.53
2022-11-03T19:23:29.535Z,4.20
2022-11-03T19:26:00.563Z,4.72
2022-11-03T19:28:29.914Z,5.13
2022-11-03T19:30:58.173Z,5.10
2022-11-03T19:33:27.489Z,5.55
2022-11-03T19:35:54.395Z,3.40
2022-11-03T19:38:21.639Z,4.63
2022-11-03T19:41:07.062Z,5.15
2022-11-03T19:43:35.080Z,4.20
2022-11-03T19:46:02.900Z,3.83
2022-11-03T19:48:33.460Z,5.15
2022-11-03T19:51:00.466Z,5.18
2022-11-03T19:53:29.598Z,4.55
2022-11-03T19:55:57.343Z,5.55
2022-11-03T19:58:27.298Z,5.40
2022-11-03T20:00:55.471Z,5.82
2022-11-03T20:03:23.194Z,5.65
2022-11-03T20:05:56.747Z,5.60
2022-11-03T20:08:25.627Z,4.78
2022-11-03T20:10:53.367Z,5.43
2022-11-03T20:13:26.230Z,6.13
2022-11-03T20:15:58.981Z,5.75
2022-11-03T20:18:27.885Z,4.70
2022-11-03T20:20:55.012Z,5.88
2022-11-03T20:23:30.848Z,5.88
2022-11-03T20:25:58.323Z,5.40
2022-11-03T20:28:28.734Z,4.63
2022-11-03T20:30:57.415Z,5.85
2022-11-03T20:33:25.598Z,5.13
2022-11-03T20:35:54.154Z,5.18
2022-11-03T20:38:22.780Z,5.73
2022-11-03T20:40:55.681Z,5.50
2022-11-03T20:43:32.009Z,7.30
2022-11-03T20:45:59.914Z,4.90
2022-11-03T20:48:27.471Z,7.07
2022-11-03T20:50:55.225Z,7.35
2022-11-03T20:53:24.297Z,6.07
2022-11-03T20:55:52.930Z,6.80
2022-11-03T20:58:20.028Z,6.87
2022-11-03T21:00:48.429Z,6.72
2022-11-03T21:03:45.097Z,5.45
2022-11-03T21:06:13.492Z,6.22
2022-11-03T21:08:40.474Z,7.65
2022-11-03T21:11:27.144Z,7.75
2022-11-03T21:14:00.090Z,6.95
2022-11-03T21:16:47.785Z,5.80
2022-11-03T21:19:42.403Z,6.15
2022-11-03T21:22:46.185Z,7.47
2022-11-03T21:25:07.427Z,6.80
2022-11-03T21:27:36.559Z,5.22
2022-11-03T21:30:07.639Z,7.40
2022-11-03T21:32:34.662Z,5.55
2022-11-03T21:35:01.803Z,6.78
2022-11-03T21:37:28.695Z,7.07
2022-11-03T21:39:55.882Z,7.97
2022-11-03T21:42:41.353Z,6.93
2022-11-03T21:45:08.780Z,7.53
2022-11-03T21:47:35.602Z,6.85
2022-11-03T21:50:02.835Z,5.78
2022-11-03T21:52:32.409Z,5.30
2022-11-03T21:57:27.405Z,5.95
2022-11-03T21:59:54.661Z,7.53
2022-11-03T22:02:21.618Z,6.05
2022-11-03T22:04:48.596Z,5.38
2022-11-03T22:07:15.553Z,8.07
2022-11-03T22:09:42.525Z,8.27
2022-11-03T22:12:10.247Z,9.27
2022-11-03T22:14:55.432Z,9.52
2022-11-03T22:17:22.305Z,9.80
2022-11-03T22:20:07.915Z,7.75
2022-11-03T22:22:53.243Z,8.75
2022-11-03T22:25:38.617Z,9.75
2022-11-03T22:28:07.876Z,8.57
2022-11-03T22:31:00.709Z,10.40
2022-11-03T22:33:27.704Z,11.02
2022-11-03T22:36:21.623Z,11.15
2022-11-03T22:39:07.497Z,7.53
2022-11-03T22:41:53.230Z,11.27
2022-11-03T22:44:38.850Z,11.18
2022-11-03T22:47:08.183Z,9.73
2022-11-03T22:49:35.764Z,6.65
2022-11-03T22:52:02.833Z,7.82
2022-11-03T22:54:29.644Z,8.48
2022-11-03T22:56:56.509Z,10.07
2022-11-03T22:59:23.348Z,9.55
2022-11-03T23:01:50.395Z,9.20
2022-11-03T23:04:17.317Z,8.90
2022-11-03T23:06:44.164Z,9.88
2022-11-03T23:09:12.006Z,8.02
2022-11-03T23:11:39.272Z,7.28
2022-11-03T23:14:08.643Z,8.15
2022-11-03T23:16:40.156Z,8.82
2022-11-03T23:19:26.533Z,7.65
2022-11-03T23:21:54.043Z,8.02
2022-11-03T23:24:43.940Z,6.85
2022-11-03T23:27:12.690Z,7.93
2022-11-03T23:29:39.859Z,7.13
2022-11-03T23:32:07.241Z,6.82
2022-11-03T23:34:37.268Z,7.97
2022-11-03T23:37:04.297Z,7.18
2022-11-03T23:39:31.121Z,8.20
2022-11-03T23:41:57.982Z,8.07
2022-11-03T23:44:24.935Z,9.45
2022-11-03T23:47:10.261Z,8.23
2022-11-03T23:49:37.244Z,7.38
2022-11-03T23:52:04.009Z,7.97
2022-11-03T23:54:30.908Z,8.02
2022-11-03T23:57:16.597Z,8.32
