createdAt,value
2023-05-05T08:17:28.511Z,3.42
2023-05-05T08:20:16.283Z,2.35
2023-05-05T08:22:46.243Z,4.45
2023-05-05T12:08:11.652Z,2.00
2023-05-05T12:10:39.136Z,2.40
2023-05-05T12:13:17.924Z,3.55
2023-05-05T12:15:45.249Z,2.97
2023-05-05T12:18:18.741Z,3.08
2023-05-05T12:20:46.214Z,2.85
2023-05-05T12:23:14.910Z,2.10
2023-05-05T12:25:42.271Z,1.50
2023-05-05T12:28:09.951Z,3.70
2023-05-05T12:30:37.611Z,2.50
2023-05-05T12:33:06.571Z,1.80
2023-05-05T12:35:34.669Z,2.15
2023-05-05T12:38:02.129Z,2.03
2023-05-05T12:40:47.916Z,2.80
2023-05-05T12:43:25.249Z,3.15
2023-05-05T12:46:06.729Z,2.72
2023-05-05T12:48:34.752Z,1.92
2023-05-05T12:51:16.176Z,3.30
2023-05-05T12:53:43.750Z,2.17
2023-05-05T12:56:35.283Z,2.38
2023-05-05T12:59:03.953Z,3.83
2023-05-05T13:01:31.833Z,3.40
2023-05-05T13:04:06.571Z,3.72
2023-05-05T13:06:34.056Z,1.70
2023-05-05T13:09:01.418Z,1.80
2023-05-05T13:11:28.708Z,2.25
2023-05-05T13:13:57.913Z,2.58
2023-05-05T13:16:25.386Z,1.88
2023-05-05T13:18:52.776Z,2.47
2023-05-05T13:21:20.086Z,2.22
2023-05-05T13:23:47.419Z,1.85
2023-05-05T13:26:14.834Z,1.77
2023-05-05T13:28:42.140Z,1.63
2023-05-05T13:31:10.871Z,3.78
2023-05-05T13:33:38.209Z,2.40
2023-05-05T13:36:05.792Z,1.70
2023-05-05T13:38:33.175Z,2.50
2023-05-05T13:41:00.614Z,3.75
2023-05-05T13:43:28.016Z,1.63
2023-05-05T13:46:02.881Z,2.08
2023-05-05T13:48:38.083Z,2.85
2023-05-05T13:51:06.148Z,4.05
2023-05-05T13:53:34.036Z,3.78
2023-05-05T13:56:02.852Z,5.47
2023-05-05T13:58:31.002Z,3.08
2023-05-05T14:00:58.787Z,6.50
2023-05-05T14:03:26.916Z,1.60
2023-05-05T14:05:56.840Z,1.45
2023-05-05T14:08:24.190Z,1.92
2023-05-05T14:10:52.241Z,2.88
2023-05-05T14:13:22.742Z,1.60
2023-05-05T14:15:50.121Z,3.05
2023-05-05T14:18:17.415Z,2.70
2023-05-05T14:20:44.719Z,1.90
2023-05-05T14:23:13.417Z,4.90
2023-05-05T14:25:40.721Z,1.75
2023-05-05T14:28:08.040Z,1.70
2023-05-05T14:33:20.508Z,2.13
2023-05-05T14:35:47.839Z,38.17
2023-05-05T14:38:16.568Z,12.05
2023-05-05T14:40:43.871Z,2.38
2023-05-05T14:43:11.152Z,3.15
2023-05-05T14:45:38.514Z,1.98
2023-05-05T14:48:06.039Z,2.47
2023-05-05T14:50:33.325Z,3.35
2023-05-05T14:53:00.793Z,2.25
2023-05-05T14:55:29.468Z,4.20
2023-05-05T14:57:56.837Z,2.08
2023-05-05T15:00:24.420Z,2.90
2023-05-05T15:02:51.766Z,2.20
2023-05-05T15:05:19.134Z,1.60
2023-05-05T15:07:46.448Z,1.50
2023-05-05T15:10:13.708Z,2.28
2023-05-05T15:12:42.410Z,3.85
2023-05-05T15:15:10.545Z,2.42
2023-05-05T15:17:38.155Z,4.03
2023-05-05T15:20:06.996Z,2.53
2023-05-05T15:22:34.705Z,2.35
2023-05-05T15:25:02.112Z,2.08
2023-05-05T15:27:29.460Z,1.80
2023-05-05T15:29:58.123Z,1.75
2023-05-05T15:32:27.924Z,2.47
2023-05-05T15:34:55.245Z,1.52
2023-05-05T15:37:22.609Z,2.08
2023-05-05T15:39:52.234Z,1.55
2023-05-05T15:42:19.542Z,1.90
2023-05-05T15:44:46.884Z,2.40
2023-05-05T15:47:15.593Z,2.00
2023-05-05T15:49:42.935Z,3.67
2023-05-05T15:52:10.249Z,2.05
2023-05-05T15:54:37.589Z,1.77
2023-05-05T15:57:04.971Z,2.42
2023-05-05T15:59:35.705Z,3.35
2023-05-05T16:02:03.144Z,3.22
2023-05-05T16:04:32.000Z,1.73
2023-05-05T16:06:59.320Z,2.72
2023-05-05T16:09:26.579Z,3.00
2023-05-05T16:11:53.974Z,1.95
2023-05-05T16:14:21.404Z,2.45
2023-05-05T16:16:48.839Z,3.47
2023-05-05T16:19:16.339Z,1.88
2023-05-05T16:21:45.157Z,3.33
2023-05-05T16:24:12.512Z,2.88
2023-05-05T16:26:39.814Z,2.13
2023-05-05T16:29:07.201Z,1.63
2023-05-05T16:31:34.600Z,1.50
2023-05-05T16:34:02.058Z,2.67
2023-05-05T16:36:29.525Z,2.05
2023-05-05T16:38:58.232Z,2.30
2023-05-05T16:41:25.621Z,2.85
2023-05-05T16:43:53.080Z,4.20
2023-05-05T16:46:20.419Z,1.77
2023-05-05T16:48:48.395Z,3.55
2023-05-05T16:51:15.761Z,2.55
2023-05-05T16:53:43.086Z,1.55
2023-05-05T16:56:12.774Z,2.83
2023-05-05T16:58:40.339Z,3.70
2023-05-05T17:01:07.634Z,3.10
2023-05-05T17:03:34.969Z,2.60
2023-05-05T17:06:02.333Z,1.88
2023-05-05T17:08:29.760Z,3.83
2023-05-05T17:10:57.257Z,3.60
2023-05-05T17:13:25.911Z,2.65
2023-05-05T17:15:53.334Z,2.83
2023-05-05T17:18:20.660Z,2.05
2023-05-05T17:20:49.371Z,4.82
2023-05-05T17:23:16.754Z,2.15
2023-05-05T17:25:44.157Z,4.45
2023-05-05T17:28:11.554Z,3.03
2023-05-05T17:30:40.273Z,2.17
2023-05-05T17:33:07.700Z,2.00
2023-05-05T17:35:35.083Z,2.15
2023-05-05T17:38:02.439Z,1.90
2023-05-05T17:40:29.804Z,2.20
2023-05-05T17:42:57.107Z,5.07
2023-05-05T17:45:24.551Z,3.60
2023-05-05T17:47:56.191Z,1.75
2023-05-05T17:50:23.562Z,5.35
2023-05-05T17:52:50.872Z,3.47
2023-05-05T17:55:18.357Z,1.92
2023-05-05T17:57:45.615Z,4.15
2023-05-05T18:00:13.964Z,2.00
2023-05-05T18:02:41.695Z,4.55
2023-05-05T18:05:10.658Z,2.35
2023-05-05T18:07:38.301Z,3.25
2023-05-05T18:10:07.512Z,1.65
2023-05-05T18:12:34.873Z,2.53
2023-05-05T18:15:02.680Z,1.60
2023-05-05T18:17:30.031Z,1.63
2023-05-05T18:19:57.369Z,2.03
2023-05-05T18:22:26.104Z,2.08
2023-05-05T18:24:53.496Z,2.25
2023-05-05T18:27:20.861Z,3.17
2023-05-05T18:29:48.136Z,4.30
2023-05-05T18:32:15.430Z,2.25
2023-05-05T18:34:42.794Z,2.28
2023-05-05T18:37:10.188Z,2.25
2023-05-05T18:39:38.877Z,2.33
2023-05-05T18:42:06.135Z,2.33
2023-05-05T18:44:33.616Z,2.80
2023-05-05T18:47:01.151Z,2.88
2023-05-05T18:49:30.392Z,3.28
2023-05-05T18:51:58.724Z,3.40
2023-05-05T18:54:26.030Z,8.07
2023-05-05T18:56:54.784Z,6.88
2023-05-05T18:59:22.313Z,4.05
2023-05-05T19:01:49.643Z,5.00
2023-05-05T19:04:30.199Z,4.47
2023-05-05T19:06:58.557Z,3.50
2023-05-05T19:09:26.064Z,3.72
2023-05-05T19:11:54.728Z,6.80
2023-05-05T19:14:22.617Z,4.90
2023-05-05T19:16:50.285Z,8.27
2023-05-05T19:19:17.714Z,8.32
2023-05-05T19:21:45.015Z,6.68
2023-05-05T19:24:12.334Z,6.93
2023-05-05T19:26:39.721Z,6.15
2023-05-05T19:29:08.412Z,8.48
2023-05-05T19:31:35.759Z,5.80
2023-05-05T19:34:04.700Z,6.00
2023-05-05T19:36:32.926Z,6.65
2023-05-05T19:39:00.563Z,7.72
2023-05-05T19:41:27.990Z,5.78
2023-05-05T19:43:55.290Z,7.63
2023-05-05T19:46:24.266Z,6.80
2023-05-05T19:48:51.704Z,16.98
2023-05-05T19:51:19.006Z,14.32
2023-05-05T19:53:46.419Z,19.52
2023-05-05T19:56:13.699Z,25.98
2023-05-05T19:58:57.656Z,23.40
2023-05-05T20:01:26.948Z,22.70
2023-05-05T20:03:56.579Z,22.65
2023-05-05T20:06:24.455Z,20.95
2023-05-05T20:08:51.901Z,13.57
2023-05-05T20:11:19.211Z,14.32
2023-05-05T20:13:46.650Z,9.75
2023-05-05T20:16:14.019Z,6.72
2023-05-05T20:18:42.807Z,5.50
2023-05-05T20:21:10.202Z,5.40
2023-05-05T20:23:37.545Z,6.88
2023-05-05T20:26:04.916Z,4.32
2023-05-05T20:28:32.293Z,4.40
2023-05-05T20:30:59.694Z,3.53
2023-05-05T20:33:27.495Z,4.20
2023-05-05T20:35:56.236Z,4.05
2023-05-05T20:38:23.600Z,7.93
2023-05-05T20:40:50.947Z,4.47
2023-05-05T20:43:18.315Z,3.28
2023-05-05T20:45:45.671Z,3.53
2023-05-05T20:48:12.961Z,3.17
2023-05-05T20:50:41.074Z,3.05
2023-05-05T20:53:11.914Z,3.58
2023-05-05T20:55:39.528Z,6.03
2023-05-05T20:58:06.871Z,3.15
2023-05-05T21:00:34.299Z,3.15
2023-05-05T21:03:01.765Z,2.90
2023-05-05T21:05:29.953Z,6.10
2023-05-05T21:07:58.543Z,3.55
2023-05-05T21:10:29.257Z,4.25
2023-05-05T21:12:56.615Z,4.18
2023-05-05T21:15:24.183Z,3.33
2023-05-05T21:17:51.553Z,4.07
2023-05-05T21:20:19.189Z,3.63
2023-05-05T21:22:46.606Z,4.60
2023-05-05T21:25:16.986Z,3.58
2023-05-05T21:27:47.213Z,3.45
2023-05-05T21:30:15.163Z,3.38
2023-05-05T21:32:42.660Z,4.05
2023-05-05T21:35:10.033Z,3.72
2023-05-05T21:37:38.216Z,3.67
2023-05-05T21:40:06.627Z,4.03
2023-05-05T21:42:33.928Z,3.55
2023-05-05T21:45:02.652Z,3.75
2023-05-05T21:47:30.031Z,4.30
2023-05-05T21:49:57.911Z,3.80
2023-05-05T21:52:25.361Z,3.08
2023-05-05T21:54:52.680Z,5.05
2023-05-05T21:57:20.059Z,6.75
2023-05-05T21:59:47.448Z,3.63
2023-05-05T22:02:16.135Z,4.60
2023-05-05T22:04:43.460Z,3.65
2023-05-05T22:07:10.769Z,3.08
2023-05-05T22:09:38.173Z,4.93
2023-05-05T22:12:05.910Z,3.60
2023-05-05T22:14:33.242Z,4.70
2023-05-05T22:17:00.583Z,3.22
2023-05-05T22:19:29.272Z,4.35
2023-05-05T22:21:57.817Z,3.65
2023-05-05T22:24:25.142Z,4.40
2023-05-05T22:26:52.517Z,5.30
2023-05-05T22:29:19.844Z,3.72
2023-05-05T22:31:47.193Z,3.67
2023-05-05T22:34:14.976Z,3.95
2023-05-05T22:36:43.677Z,3.60
2023-05-05T22:39:10.979Z,3.63
2023-05-05T22:41:38.302Z,4.10
2023-05-05T22:44:05.741Z,3.95
2023-05-05T22:46:33.158Z,3.20
2023-05-05T22:49:00.573Z,3.67
2023-05-05T22:51:27.896Z,3.90
2023-05-05T22:53:56.664Z,2.83
2023-05-05T22:56:23.935Z,3.00
2023-05-05T22:58:51.204Z,3.17
2023-05-05T23:01:18.613Z,3.53
2023-05-05T23:03:45.937Z,4.72
2023-05-05T23:06:13.196Z,3.60
2023-05-05T23:08:40.535Z,3.13
2023-05-05T23:11:09.184Z,3.40
2023-05-05T23:13:36.494Z,3.05
2023-05-05T23:16:04.295Z,3.42
2023-05-05T23:18:31.655Z,3.70
2023-05-05T23:20:59.046Z,4.07
2023-05-05T23:23:26.357Z,3.23
2023-05-05T23:25:53.660Z,3.80
2023-05-05T23:28:22.366Z,3.75
2023-05-05T23:30:49.697Z,4.68
2023-05-05T23:33:17.017Z,5.32
2023-05-05T23:35:44.326Z,3.40
2023-05-05T23:38:11.650Z,3.30
2023-05-05T23:40:38.920Z,3.65
2023-05-05T23:43:06.210Z,3.67
2023-05-05T23:45:34.900Z,3.92
2023-05-05T23:48:02.266Z,3.60
2023-05-05T23:50:29.676Z,3.73
2023-05-05T23:52:56.961Z,3.25
2023-05-05T23:55:24.568Z,5.28
2023-05-05T23:57:51.887Z,4.30
