createdAt,value
2018-05-26T00:00:23.556Z,0.00
2018-05-26T00:01:23.695Z,0.00
2018-05-26T00:02:23.838Z,0.00
2018-05-26T00:03:23.974Z,0.00
2018-05-26T00:04:24.120Z,0.00
2018-05-26T00:05:24.267Z,0.00
2018-05-26T00:06:24.454Z,0.00
2018-05-26T00:07:24.665Z,0.00
2018-05-26T00:08:24.776Z,0.00
2018-05-26T00:09:24.790Z,0.00
2018-05-26T00:10:24.927Z,0.00
2018-05-26T00:11:25.107Z,0.00
2018-05-26T00:12:25.312Z,0.00
2018-05-26T00:13:25.421Z,0.00
2018-05-26T00:14:25.442Z,0.00
2018-05-26T00:15:25.641Z,0.00
2018-05-26T00:16:25.654Z,0.00
2018-05-26T00:17:25.797Z,0.00
2018-05-26T00:18:25.968Z,0.00
2018-05-26T00:19:26.177Z,0.00
2018-05-26T00:20:26.295Z,0.00
2018-05-26T00:21:26.401Z,0.00
2018-05-26T00:22:26.504Z,0.00
2018-05-26T00:23:26.522Z,0.00
2018-05-26T00:24:26.728Z,0.00
2018-05-26T00:25:26.835Z,0.00
2018-05-26T00:26:26.941Z,0.00
2018-05-26T00:27:27.056Z,0.00
2018-05-26T00:28:27.071Z,0.00
2018-05-26T00:29:27.206Z,0.00
2018-05-26T00:30:27.379Z,0.00
2018-05-26T00:31:27.521Z,0.00
2018-05-26T00:32:27.658Z,0.00
2018-05-26T00:33:27.797Z,0.00
2018-05-26T00:34:27.943Z,0.00
2018-05-26T00:35:28.131Z,0.00
2018-05-26T00:36:28.334Z,0.00
2018-05-26T00:37:28.447Z,0.00
2018-05-26T00:38:28.559Z,0.00
2018-05-26T00:39:28.579Z,0.00
2018-05-26T00:40:28.716Z,0.00
2018-05-26T00:41:28.848Z,0.00
2018-05-26T00:42:28.993Z,0.00
2018-05-26T00:43:29.209Z,0.00
2018-05-26T00:44:29.309Z,0.00
2018-05-26T00:45:29.424Z,0.00
2018-05-26T00:46:29.446Z,0.00
2018-05-26T00:47:29.639Z,0.00
2018-05-26T00:48:29.856Z,0.00
2018-05-26T00:49:29.961Z,0.00
2018-05-26T00:50:30.068Z,0.00
2018-05-26T00:51:30.179Z,0.00
2018-05-26T00:52:30.193Z,0.00
2018-05-26T00:53:30.337Z,0.00
2018-05-26T00:54:30.505Z,0.00
2018-05-26T00:55:30.718Z,0.00
2018-05-26T00:56:30.828Z,0.00
2018-05-26T00:57:30.938Z,0.00
2018-05-26T00:58:30.951Z,0.00
2018-05-26T00:59:31.161Z,0.00
2018-05-26T01:00:31.273Z,0.00
2018-05-26T01:01:31.289Z,0.00
2018-05-26T01:02:31.426Z,0.00
2018-05-26T01:03:31.586Z,0.00
2018-05-26T01:04:31.800Z,0.00
2018-05-26T01:05:31.909Z,0.00
2018-05-26T01:06:32.019Z,0.00
2018-05-26T01:07:32.128Z,0.00
2018-05-26T01:08:32.236Z,0.00
2018-05-26T01:09:32.350Z,0.00
2018-05-26T01:10:32.362Z,0.00
2018-05-26T01:11:32.563Z,0.00
2018-05-26T01:12:32.577Z,0.00
2018-05-26T01:13:32.783Z,0.00
2018-05-26T01:14:32.888Z,0.00
2018-05-26T01:15:32.999Z,0.00
2018-05-26T01:16:33.137Z,0.00
2018-05-26T01:17:33.218Z,0.00
2018-05-26T01:18:33.236Z,0.00
2018-05-26T01:19:33.435Z,0.00
2018-05-26T01:20:33.650Z,0.00
2018-05-26T01:21:33.797Z,0.00
2018-05-26T01:22:33.865Z,0.00
2018-05-26T01:23:34.003Z,0.00
2018-05-26T01:24:34.195Z,0.00
2018-05-26T01:25:34.398Z,0.00
2018-05-26T01:26:34.505Z,0.00
2018-05-26T01:27:34.617Z,0.00
2018-05-26T01:28:34.724Z,0.00
2018-05-26T01:29:34.745Z,0.00
2018-05-26T01:30:34.944Z,0.00
2018-05-26T01:31:34.961Z,0.00
2018-05-26T01:32:35.100Z,0.00
2018-05-26T01:33:35.273Z,0.00
2018-05-26T01:34:35.483Z,0.00
2018-05-26T01:35:35.497Z,0.00
2018-05-26T01:36:35.703Z,0.00
2018-05-26T01:37:35.811Z,0.00
2018-05-26T01:38:35.974Z,0.00
2018-05-26T01:39:35.984Z,0.00
2018-05-26T01:40:36.143Z,0.00
2018-05-26T01:41:36.281Z,0.00
2018-05-26T01:42:36.458Z,0.00
2018-05-26T01:43:36.670Z,0.00
2018-05-26T01:44:36.778Z,0.00
2018-05-26T01:45:36.890Z,0.00
2018-05-26T01:46:36.999Z,0.00
2018-05-26T01:47:37.008Z,0.00
2018-05-26T01:48:37.149Z,0.00
2018-05-26T01:49:37.288Z,0.00
2018-05-26T01:50:37.532Z,0.00
2018-05-26T01:51:37.641Z,0.00
2018-05-26T01:52:37.753Z,0.00
2018-05-26T01:53:37.764Z,0.00
2018-05-26T01:54:37.973Z,0.00
2018-05-26T01:55:38.740Z,0.00
2018-05-26T01:56:38.185Z,0.00
2018-05-26T01:57:38.296Z,0.00
2018-05-26T01:58:38.408Z,0.00
2018-05-26T01:59:38.550Z,0.00
2018-05-26T02:00:38.632Z,0.00
2018-05-26T02:01:38.737Z,0.00
2018-05-26T02:02:38.844Z,0.00
2018-05-26T02:03:38.952Z,0.00
2018-05-26T02:04:38.972Z,0.00
2018-05-26T02:05:39.114Z,0.00
2018-05-26T02:06:39.294Z,0.00
2018-05-26T02:07:39.495Z,0.00
2018-05-26T02:08:39.602Z,0.00
2018-05-26T02:09:39.712Z,0.00
2018-05-26T02:10:39.820Z,0.00
2018-05-26T02:11:39.876Z,0.00
2018-05-26T02:12:40.001Z,0.00
2018-05-26T02:13:40.251Z,0.00
2018-05-26T02:14:40.362Z,0.00
2018-05-26T02:15:40.462Z,0.00
2018-05-26T02:16:40.480Z,0.00
2018-05-26T02:17:40.682Z,0.00
2018-05-26T02:18:40.792Z,0.00
2018-05-26T02:19:40.905Z,0.00
2018-05-26T02:20:41.011Z,0.00
2018-05-26T02:21:41.124Z,0.00
2018-05-26T02:22:41.134Z,0.00
2018-05-26T02:23:41.334Z,0.00
2018-05-26T02:24:41.551Z,0.00
2018-05-26T02:25:41.658Z,0.00
2018-05-26T02:26:41.668Z,0.00
2018-05-26T02:27:41.876Z,0.00
2018-05-26T02:28:41.892Z,0.00
2018-05-26T02:29:42.031Z,0.00
2018-05-26T02:30:42.203Z,0.00
2018-05-26T02:31:42.343Z,0.00
2018-05-26T02:32:42.522Z,0.00
2018-05-26T02:33:42.741Z,0.00
2018-05-26T02:34:42.845Z,0.00
2018-05-26T02:35:42.951Z,0.00
2018-05-26T02:36:43.060Z,0.00
2018-05-26T02:37:43.075Z,0.00
2018-05-26T02:38:43.282Z,0.00
2018-05-26T02:39:43.299Z,0.00
2018-05-26T02:40:43.435Z,0.00
2018-05-26T02:41:43.608Z,0.00
2018-05-26T02:42:43.787Z,0.00
2018-05-26T02:43:44.033Z,0.00
2018-05-26T02:44:44.137Z,0.00
2018-05-26T02:45:44.250Z,0.00
2018-05-26T02:46:44.272Z,0.00
2018-05-26T02:47:44.493Z,4.00
2018-05-26T02:48:44.509Z,4.00
2018-05-26T02:49:44.650Z,0.00
2018-05-26T02:50:44.788Z,0.00
2018-05-26T02:51:44.929Z,4.00
2018-05-26T02:52:45.117Z,4.00
2018-05-26T02:53:45.259Z,4.00
2018-05-26T02:54:45.395Z,4.00
2018-05-26T02:55:45.646Z,4.00
2018-05-26T02:56:45.665Z,8.00
2018-05-26T02:57:45.801Z,4.00
2018-05-26T02:58:45.974Z,4.00
2018-05-26T02:59:46.187Z,8.00
2018-05-26T03:00:46.292Z,8.00
2018-05-26T03:01:46.406Z,12.00
2018-05-26T03:02:46.514Z,12.00
2018-05-26T03:03:46.537Z,16.00
2018-05-26T03:04:46.676Z,16.00
2018-05-26T03:05:46.803Z,20.00
2018-05-26T03:06:47.052Z,24.00
2018-05-26T03:07:47.202Z,24.00
2018-05-26T03:08:47.271Z,28.00
2018-05-26T03:09:47.376Z,32.00
2018-05-26T03:10:47.398Z,36.00
2018-05-26T03:11:47.539Z,40.00
2018-05-26T03:12:47.701Z,40.00
2018-05-26T03:13:47.846Z,48.00
2018-05-26T03:14:48.021Z,48.00
2018-05-26T03:15:48.159Z,56.00
2018-05-26T03:16:48.300Z,60.00
2018-05-26T03:17:48.553Z,72.00
2018-05-26T03:18:48.672Z,76.00
2018-05-26T03:19:48.784Z,84.00
2018-05-26T03:20:48.885Z,88.00
2018-05-26T03:21:48.900Z,96.00
2018-05-26T03:22:49.099Z,104.00
2018-05-26T03:23:49.113Z,112.00
2018-05-26T03:24:49.258Z,120.00
2018-05-26T03:25:49.430Z,128.00
2018-05-26T03:26:49.569Z,136.00
2018-05-26T03:27:49.750Z,148.00
2018-05-26T03:28:49.926Z,156.00
2018-05-26T03:29:50.172Z,168.00
2018-05-26T03:30:50.281Z,176.00
2018-05-26T03:31:50.757Z,188.00
2018-05-26T03:32:50.504Z,196.00
2018-05-26T03:33:50.521Z,208.00
2018-05-26T03:34:50.662Z,224.00
2018-05-26T03:35:50.827Z,232.00
2018-05-26T03:36:51.035Z,248.00
2018-05-26T03:37:51.046Z,256.00
2018-05-26T03:38:51.194Z,268.00
2018-05-26T03:39:51.330Z,284.00
2018-05-26T03:40:51.611Z,296.00
2018-05-26T03:41:51.684Z,308.00
2018-05-26T03:42:51.895Z,320.00
2018-05-26T03:43:52.757Z,332.00
2018-05-26T03:44:52.054Z,344.00
2018-05-26T03:45:52.228Z,360.00
2018-05-26T03:46:52.368Z,376.00
2018-05-26T03:47:52.497Z,392.00
2018-05-26T03:48:52.646Z,408.00
2018-05-26T03:49:52.869Z,420.00
2018-05-26T03:50:52.882Z,436.00
2018-05-26T03:51:53.083Z,452.00
2018-05-26T03:52:53.093Z,464.00
2018-05-26T03:53:53.235Z,480.00
2018-05-26T03:54:53.414Z,492.00
2018-05-26T03:55:53.548Z,504.00
2018-05-26T03:56:53.732Z,520.00
2018-05-26T03:57:53.953Z,532.00
2018-05-26T03:58:54.049Z,548.00
2018-05-26T03:59:54.162Z,560.00
2018-05-26T04:00:54.180Z,576.00
2018-05-26T04:01:54.379Z,588.00
2018-05-26T04:02:54.516Z,608.00
2018-05-26T04:03:54.658Z,624.00
2018-05-26T04:04:54.911Z,640.00
2018-05-26T04:05:55.070Z,652.00
2018-05-26T04:06:55.132Z,668.00
2018-05-26T04:07:55.237Z,680.00
2018-05-26T04:08:55.350Z,696.00
2018-05-26T04:09:55.453Z,712.00
2018-05-26T04:10:55.562Z,728.00
2018-05-26T04:11:55.586Z,744.00
2018-05-26T04:12:55.729Z,760.00
2018-05-26T04:13:55.896Z,772.00
2018-05-26T04:14:56.106Z,788.00
2018-05-26T04:15:56.211Z,800.00
2018-05-26T04:16:56.222Z,812.00
2018-05-26T04:17:56.428Z,824.00
2018-05-26T04:18:56.439Z,836.00
2018-05-26T04:19:56.649Z,848.00
2018-05-26T04:20:56.756Z,860.00
2018-05-26T04:21:56.865Z,876.00
2018-05-26T04:22:56.977Z,892.00
2018-05-26T04:23:57.086Z,908.00
2018-05-26T04:24:57.192Z,924.00
2018-05-26T04:25:57.209Z,936.00
2018-05-26T04:26:57.353Z,948.00
2018-05-26T04:27:57.525Z,960.00
2018-05-26T04:28:57.747Z,972.00
2018-05-26T04:29:58.865Z,984.00
2018-05-26T04:30:57.955Z,996.00
2018-05-26T04:31:58.057Z,1008.00
2018-05-26T04:32:58.068Z,1024.00
2018-05-26T04:33:58.278Z,1040.00
2018-05-26T04:34:58.383Z,1052.00
2018-05-26T04:35:58.497Z,1064.00
2018-05-26T04:36:58.610Z,1076.00
2018-05-26T04:37:58.716Z,1088.00
2018-05-26T04:38:58.822Z,1100.00
2018-05-26T04:39:58.934Z,1116.00
2018-05-26T04:40:59.041Z,1128.00
2018-05-26T04:41:59.148Z,1140.00
2018-05-26T04:42:59.254Z,1152.00
2018-05-26T04:43:59.368Z,1160.00
2018-05-26T04:44:59.391Z,1160.00
2018-05-26T04:46:00.265Z,1164.00
2018-05-26T04:46:59.687Z,1164.00
2018-05-26T04:47:59.901Z,1172.00
2018-05-26T04:48:59.916Z,1184.00
2018-05-26T04:50:00.066Z,1200.00
2018-05-26T04:51:00.272Z,1216.00
2018-05-26T04:52:00.311Z,1232.00
2018-05-26T04:53:00.453Z,1236.00
2018-05-26T04:54:00.662Z,1240.00
2018-05-26T04:55:00.679Z,1248.00
2018-05-26T04:56:00.881Z,1252.00
2018-05-26T04:57:00.991Z,1260.00
2018-05-26T04:58:01.099Z,1264.00
2018-05-26T04:59:01.225Z,1272.00
2018-05-26T05:00:01.228Z,1284.00
2018-05-26T05:01:01.425Z,1304.00
2018-05-26T05:02:01.636Z,1316.00
2018-05-26T05:03:01.650Z,1320.00
2018-05-26T05:04:01.857Z,1328.00
2018-05-26T05:05:01.969Z,1332.00
2018-05-26T05:06:02.073Z,1332.00
2018-05-26T05:07:02.191Z,1344.00
2018-05-26T05:08:02.291Z,1356.00
2018-05-26T05:09:02.400Z,1356.00
2018-05-26T05:10:02.514Z,1364.00
2018-05-26T05:11:02.530Z,1388.00
2018-05-26T05:12:02.668Z,1396.00
2018-05-26T05:13:02.839Z,1396.00
2018-05-26T05:14:02.980Z,1412.00
2018-05-26T05:15:03.162Z,1420.00
2018-05-26T05:16:03.407Z,1436.00
2018-05-26T05:17:03.479Z,1444.00
2018-05-26T05:18:03.591Z,1456.00
2018-05-26T05:19:03.608Z,1460.00
2018-05-26T05:20:03.751Z,1468.00
2018-05-26T05:21:03.882Z,1464.00
2018-05-26T05:22:04.160Z,1472.00
2018-05-26T05:23:04.232Z,1460.00
2018-05-26T05:24:04.255Z,1484.00
2018-05-26T05:25:04.453Z,1436.00
2018-05-26T05:26:04.477Z,1480.00
2018-05-26T05:27:04.614Z,1500.00
2018-05-26T05:28:04.752Z,1512.00
2018-05-26T05:29:05.001Z,1524.00
2018-05-26T05:30:05.009Z,1536.00
2018-05-26T05:31:05.154Z,1544.00
2018-05-26T05:32:05.322Z,1548.00
2018-05-26T05:33:05.461Z,1548.00
2018-05-26T05:34:05.641Z,1556.00
2018-05-26T05:35:05.778Z,1564.00
2018-05-26T05:36:06.010Z,1564.00
2018-05-26T05:37:06.028Z,1572.00
2018-05-26T05:38:06.162Z,1580.00
2018-05-26T05:39:06.302Z,1588.00
2018-05-26T05:40:06.499Z,1596.00
2018-05-26T05:41:06.710Z,1596.00
2018-05-26T05:42:06.729Z,1608.00
2018-05-26T05:43:06.930Z,1612.00
2018-05-26T05:44:07.053Z,1616.00
2018-05-26T05:45:07.150Z,1624.00
2018-05-26T05:46:07.164Z,1636.00
2018-05-26T05:47:07.363Z,1640.00
2018-05-26T05:48:07.472Z,1644.00
2018-05-26T05:49:07.487Z,1652.00
2018-05-26T05:50:07.696Z,1660.00
2018-05-26T05:51:07.718Z,1664.00
2018-05-26T05:52:07.914Z,1668.00
2018-05-26T05:53:08.051Z,1672.00
2018-05-26T05:54:08.196Z,1684.00
2018-05-26T05:55:08.482Z,1688.00
2018-05-26T05:56:08.491Z,1692.00
2018-05-26T05:57:08.660Z,1700.00
2018-05-26T05:58:08.873Z,1704.00
2018-05-26T05:59:08.983Z,1708.00
2018-05-26T06:00:08.995Z,1716.00
2018-05-26T06:01:09.201Z,1720.00
2018-05-26T06:02:09.309Z,1724.00
2018-05-26T06:03:09.421Z,1728.00
2018-05-26T06:04:09.433Z,1732.00
2018-05-26T06:05:09.643Z,1732.00
2018-05-26T06:06:09.749Z,1736.00
2018-05-26T06:07:10.821Z,1740.00
2018-05-26T06:08:09.858Z,1740.00
2018-05-26T06:09:10.072Z,1736.00
2018-05-26T06:10:10.087Z,1724.00
2018-05-26T06:11:10.237Z,1756.00
2018-05-26T06:12:10.399Z,1764.00
2018-05-26T06:13:10.539Z,1768.00
2018-05-26T06:14:10.718Z,1776.00
2018-05-26T06:15:10.931Z,1780.00
2018-05-26T06:16:10.938Z,1780.00
2018-05-26T06:17:11.085Z,1788.00
2018-05-26T06:18:11.221Z,1792.00
2018-05-26T06:19:11.363Z,1792.00
2018-05-26T06:20:11.581Z,1800.00
2018-05-26T06:21:11.689Z,1800.00
2018-05-26T06:22:11.698Z,1804.00
2018-05-26T06:23:11.842Z,1812.00
2018-05-26T06:24:11.981Z,1812.00
2018-05-26T06:25:12.122Z,1816.00
2018-05-26T06:26:12.257Z,1820.00
2018-05-26T06:27:12.402Z,1824.00
2018-05-26T06:28:12.539Z,1824.00
2018-05-26T06:29:12.759Z,1832.00
2018-05-26T06:30:12.781Z,1840.00
2018-05-26T06:31:12.981Z,1840.00
2018-05-26T06:32:12.995Z,1848.00
2018-05-26T06:33:13.137Z,1848.00
2018-05-26T06:34:13.284Z,1852.00
2018-05-26T06:35:13.430Z,1852.00
2018-05-26T06:36:13.634Z,1860.00
2018-05-26T06:37:13.645Z,1868.00
2018-05-26T06:38:13.856Z,1868.00
2018-05-26T06:39:13.955Z,1872.00
2018-05-26T06:40:13.978Z,1876.00
2018-05-26T06:41:14.115Z,1876.00
2018-05-26T06:42:14.266Z,1876.00
2018-05-26T06:43:14.401Z,1880.00
2018-05-26T06:44:14.539Z,1880.00
2018-05-26T06:45:14.717Z,1884.00
2018-05-26T06:46:14.930Z,1884.00
2018-05-26T06:47:15.033Z,1884.00
2018-05-26T06:48:15.048Z,1892.00
2018-05-26T06:49:15.198Z,1900.00
2018-05-26T06:50:15.367Z,1896.00
2018-05-26T06:51:15.590Z,1900.00
2018-05-26T06:52:15.681Z,1900.00
2018-05-26T06:53:15.697Z,1904.00
2018-05-26T06:54:15.902Z,1904.00
2018-05-26T06:55:16.012Z,1908.00
2018-05-26T06:56:16.115Z,1916.00
2018-05-26T06:57:16.133Z,1916.00
2018-05-26T06:58:16.337Z,1924.00
2018-05-26T06:59:16.442Z,1932.00
2018-05-26T07:00:16.506Z,1928.00
2018-05-26T07:01:16.666Z,1932.00
2018-05-26T07:02:16.774Z,1936.00
2018-05-26T07:03:16.882Z,1936.00
2018-05-26T07:04:17.159Z,1952.00
2018-05-26T07:05:17.056Z,1956.00
2018-05-26T07:06:17.322Z,1960.00
2018-05-26T07:07:17.422Z,1964.00
2018-05-26T07:08:17.533Z,1968.00
2018-05-26T07:09:17.643Z,1968.00
2018-05-26T07:10:17.679Z,1968.00
2018-05-26T07:11:17.862Z,1972.00
2018-05-26T07:12:18.110Z,1972.00
2018-05-26T07:14:50.406Z,1976.00
2018-05-26T07:15:50.555Z,1972.00
2018-05-26T07:16:50.691Z,1980.00
2018-05-26T07:17:50.843Z,1984.00
2018-05-26T07:18:50.984Z,1984.00
2018-05-26T07:19:51.120Z,1992.00
2018-05-26T07:20:51.259Z,1996.00
2018-05-26T07:21:51.384Z,2000.00
2018-05-26T07:22:51.523Z,2000.00
2018-05-26T07:23:51.667Z,1996.00
2018-05-26T07:24:51.809Z,1996.00
2018-05-26T07:25:51.949Z,1996.00
2018-05-26T07:26:52.089Z,2000.00
2018-05-26T07:27:52.280Z,2004.00
2018-05-26T07:28:52.393Z,2016.00
2018-05-26T07:29:52.538Z,2024.00
2018-05-26T07:30:52.675Z,2032.00
2018-05-26T07:31:52.816Z,2044.00
2018-05-26T07:32:53.010Z,2052.00
2018-05-26T07:33:53.038Z,2048.00
2018-05-26T07:34:53.180Z,2056.00
2018-05-26T07:35:53.322Z,2052.00
2018-05-26T07:36:53.556Z,2064.00
2018-05-26T07:37:53.662Z,2068.00
2018-05-26T07:38:53.680Z,2072.00
2018-05-26T07:39:53.825Z,2088.00
2018-05-26T07:40:53.992Z,2104.00
2018-05-26T07:41:54.129Z,2112.00
2018-05-26T07:42:54.270Z,2120.00
2018-05-26T07:43:54.524Z,2124.00
2018-05-26T07:44:54.628Z,2132.00
2018-05-26T07:45:54.644Z,2136.00
2018-05-26T07:46:54.851Z,2144.00
2018-05-26T07:47:54.961Z,2156.00
2018-05-26T07:48:55.073Z,2160.00
2018-05-26T07:49:55.089Z,2172.00
2018-05-26T07:50:55.310Z,2180.00
2018-05-26T07:51:55.497Z,2188.00
2018-05-26T07:52:55.552Z,2192.00
2018-05-26T07:53:55.749Z,2208.00
2018-05-26T07:54:55.772Z,2220.00
2018-05-26T07:55:55.938Z,2224.00
2018-05-26T07:56:56.143Z,2220.00
2018-05-26T07:57:56.183Z,2228.00
2018-05-26T07:58:56.324Z,2236.00
2018-05-26T07:59:56.577Z,2240.00
2018-05-26T08:00:56.681Z,2252.00
2018-05-26T08:01:56.755Z,2248.00
2018-05-26T08:02:56.901Z,2248.00
2018-05-26T08:03:57.044Z,2260.00
2018-05-26T08:04:57.199Z,2260.00
2018-05-26T08:05:57.444Z,2256.00
2018-05-26T08:06:57.549Z,2260.00
2018-05-26T08:07:57.652Z,2268.00
2018-05-26T08:08:57.761Z,2276.00
2018-05-26T08:09:57.828Z,2292.00
2018-05-26T08:10:57.997Z,2284.00
2018-05-26T08:11:58.095Z,2296.00
2018-05-26T08:12:58.309Z,2312.00
2018-05-26T08:13:58.413Z,2316.00
2018-05-26T08:14:58.424Z,2328.00
2018-05-26T08:15:58.637Z,2332.00
2018-05-26T08:16:58.708Z,2340.00
2018-05-26T08:17:58.848Z,2360.00
2018-05-26T08:18:58.996Z,2372.00
2018-05-26T08:19:59.201Z,2372.00
2018-05-26T08:20:59.278Z,2380.00
2018-05-26T08:21:59.294Z,2376.00
2018-05-26T08:22:59.556Z,2388.00
2018-05-26T08:23:59.568Z,2404.00
2018-05-26T08:24:59.722Z,2404.00
2018-05-26T08:25:59.865Z,2416.00
2018-05-26T08:27:00.009Z,2420.00
2018-05-26T08:28:00.154Z,2420.00
2018-05-26T08:29:00.293Z,2432.00
2018-05-26T08:30:00.460Z,2432.00
2018-05-26T08:31:00.604Z,2452.00
2018-05-26T08:32:00.784Z,2452.00
2018-05-26T08:33:00.920Z,2464.00
2018-05-26T08:34:01.101Z,2468.00
2018-05-26T08:35:01.249Z,2484.00
2018-05-26T08:36:01.425Z,2488.00
2018-05-26T08:37:01.568Z,2496.00
2018-05-26T08:38:01.745Z,2500.00
2018-05-26T08:39:01.952Z,2496.00
2018-05-26T08:40:02.066Z,2496.00
2018-05-26T08:41:02.169Z,2512.00
2018-05-26T08:42:02.206Z,2548.00
2018-05-26T08:43:02.391Z,2556.00
2018-05-26T08:44:02.533Z,2548.00
2018-05-26T08:45:02.670Z,2580.00
2018-05-26T08:46:02.820Z,2592.00
2018-05-26T08:47:03.032Z,2604.00
2018-05-26T08:48:03.057Z,2608.00
2018-05-26T08:49:03.250Z,2604.00
2018-05-26T08:50:03.461Z,2636.00
2018-05-26T08:51:03.571Z,2648.00
2018-05-26T08:52:03.592Z,2644.00
2018-05-26T08:53:03.737Z,2692.00
2018-05-26T08:54:04.001Z,2708.00
2018-05-26T08:55:04.107Z,2712.00
2018-05-26T08:56:04.217Z,2728.00
2018-05-26T08:57:04.410Z,2748.00
2018-05-26T08:58:04.404Z,2760.00
2018-05-26T08:59:04.652Z,2776.00
2018-05-26T09:00:04.764Z,2756.00
2018-05-26T09:01:04.892Z,2772.00
2018-05-26T09:02:04.904Z,2796.00
2018-05-26T09:03:05.083Z,2812.00
2018-05-26T09:04:05.249Z,2792.00
2018-05-26T09:05:05.386Z,2804.00
2018-05-26T09:06:05.616Z,2808.00
2018-05-26T09:07:05.724Z,2828.00
2018-05-26T09:08:05.852Z,2836.00
2018-05-26T09:09:05.868Z,2860.00
2018-05-26T09:10:06.011Z,2860.00
2018-05-26T09:11:06.159Z,2888.00
2018-05-26T09:12:06.378Z,2920.00
2018-05-26T09:13:06.479Z,2916.00
2018-05-26T09:14:06.588Z,2904.00
2018-05-26T09:15:06.699Z,2924.00
2018-05-26T09:16:06.734Z,2924.00
2018-05-26T09:17:06.941Z,2924.00
2018-05-26T09:18:07.023Z,2956.00
2018-05-26T09:19:07.041Z,2972.00
2018-05-26T09:20:07.250Z,2996.00
2018-05-26T09:21:07.264Z,3000.00
2018-05-26T09:22:07.409Z,3028.00
2018-05-26T09:23:07.572Z,3040.00
2018-05-26T09:24:07.737Z,3056.00
2018-05-26T09:25:08.830Z,3064.00
2018-05-26T09:26:08.115Z,3036.00
2018-05-26T09:27:08.231Z,3036.00
2018-05-26T09:28:08.286Z,3056.00
2018-05-26T09:29:08.535Z,3100.00
2018-05-26T09:30:08.550Z,3080.00
2018-05-26T09:31:08.703Z,3096.00
2018-05-26T09:32:08.962Z,3108.00
2018-05-26T09:33:09.728Z,3144.00
2018-05-26T09:34:09.107Z,3164.00
2018-05-26T09:35:09.249Z,3168.00
2018-05-26T09:36:09.383Z,3204.00
2018-05-26T09:37:09.535Z,3216.00
2018-05-26T09:38:09.672Z,3204.00
2018-05-26T09:39:09.813Z,3304.00
2018-05-26T09:40:09.968Z,3328.00
2018-05-26T09:41:10.149Z,3348.00
2018-05-26T09:42:10.358Z,3396.00
2018-05-26T09:43:10.505Z,3420.00
2018-05-26T09:44:10.579Z,3452.00
2018-05-26T09:45:10.595Z,3476.00
2018-05-26T09:46:10.801Z,3520.00
2018-05-26T09:47:10.905Z,3564.00
2018-05-26T09:48:10.925Z,3588.00
2018-05-26T09:49:11.070Z,3600.00
2018-05-26T09:50:11.231Z,3608.00
2018-05-26T09:51:11.444Z,3616.00
2018-05-26T09:52:11.472Z,3648.00
2018-05-26T09:53:11.599Z,3736.00
2018-05-26T09:54:11.772Z,3744.00
2018-05-26T09:55:11.912Z,3736.00
2018-05-26T09:56:12.062Z,3748.00
2018-05-26T09:57:12.216Z,3736.00
2018-05-26T09:58:12.364Z,3736.00
2018-05-26T09:59:12.502Z,3728.00
2018-05-26T10:00:12.650Z,3784.00
2018-05-26T10:01:12.794Z,3840.00
2018-05-26T10:02:13.053Z,3924.00
2018-05-26T10:03:13.081Z,4008.00
2018-05-26T10:04:13.247Z,4060.00
2018-05-26T10:05:13.481Z,4120.00
2018-05-26T10:06:13.590Z,4188.00
2018-05-26T10:07:13.615Z,4192.00
2018-05-26T10:08:13.832Z,4232.00
2018-05-26T10:09:13.842Z,4096.00
2018-05-26T10:10:13.977Z,4184.00
2018-05-26T10:11:14.138Z,4088.00
2018-05-26T10:12:14.268Z,3920.00
2018-05-26T10:13:14.434Z,4144.00
2018-05-26T10:14:14.561Z,4312.00
2018-05-26T10:15:14.704Z,3876.00
2018-05-26T10:16:14.901Z,4364.00
2018-05-26T10:17:15.041Z,4600.00
2018-05-26T10:18:15.184Z,4728.00
2018-05-26T10:19:15.328Z,4264.00
2018-05-26T10:20:15.488Z,4228.00
2018-05-26T10:21:15.635Z,4684.00
2018-05-26T10:22:15.775Z,4564.00
2018-05-26T10:23:15.941Z,4560.00
2018-05-26T10:24:16.086Z,4564.00
2018-05-26T10:25:16.243Z,4668.00
2018-05-26T10:26:16.434Z,4644.00
2018-05-26T10:27:16.550Z,4712.00
2018-05-26T10:28:16.693Z,4084.00
2018-05-26T10:29:16.835Z,4540.00
2018-05-26T10:30:16.998Z,4216.00
2018-05-26T10:31:17.143Z,4176.00
2018-05-26T10:32:17.346Z,4908.00
2018-05-26T10:33:17.432Z,4944.00
2018-05-26T10:34:17.632Z,4952.00
2018-05-26T10:35:17.739Z,5000.00
2018-05-26T10:36:17.885Z,4968.00
2018-05-26T10:37:18.041Z,4416.00
2018-05-26T10:38:18.184Z,4324.00
2018-05-26T10:39:18.319Z,5260.00
2018-05-26T10:40:18.459Z,5348.00
2018-05-26T10:41:18.650Z,4744.00
2018-05-26T10:42:18.784Z,5376.00
2018-05-26T10:43:18.928Z,4744.00
2018-05-26T10:44:19.185Z,4500.00
2018-05-26T10:45:19.193Z,4480.00
2018-05-26T10:46:19.335Z,5476.00
2018-05-26T10:47:19.515Z,5632.00
2018-05-26T10:48:19.659Z,5636.00
2018-05-26T10:49:19.801Z,5552.00
2018-05-26T10:50:19.941Z,5608.00
2018-05-26T10:51:20.078Z,5600.00
2018-05-26T10:52:20.214Z,5652.00
2018-05-26T10:53:20.362Z,4672.00
2018-05-26T10:54:20.513Z,4592.00
2018-05-26T10:55:20.658Z,4600.00
2018-05-26T10:56:20.799Z,5672.00
2018-05-26T10:57:20.944Z,5700.00
2018-05-26T10:58:21.080Z,5620.00
2018-05-26T10:59:21.226Z,5608.00
2018-05-26T11:00:21.366Z,5568.00
2018-05-26T11:01:21.510Z,5528.00
2018-05-26T11:02:21.652Z,5508.00
2018-05-26T11:03:21.804Z,5396.00
2018-05-26T11:04:21.960Z,4664.00
2018-05-26T11:05:22.094Z,4700.00
2018-05-26T11:06:22.238Z,5472.00
2018-05-26T11:07:22.381Z,5576.00
2018-05-26T11:08:22.524Z,5660.00
2018-05-26T11:09:22.669Z,5720.00
2018-05-26T11:10:22.823Z,5580.00
2018-05-26T11:11:22.968Z,5424.00
2018-05-26T11:12:23.108Z,5140.00
2018-05-26T11:13:23.299Z,5140.00
2018-05-26T11:14:23.397Z,5776.00
2018-05-26T11:15:23.543Z,6048.00
2018-05-26T11:16:23.861Z,5844.00
2018-05-26T11:17:23.836Z,5608.00
2018-05-26T11:18:23.980Z,5564.00
2018-05-26T11:19:24.133Z,5600.00
2018-05-26T11:20:24.275Z,6088.00
2018-05-26T11:21:24.425Z,6324.00
2018-05-26T11:22:24.566Z,6388.00
2018-05-26T11:23:24.751Z,6420.00
2018-05-26T11:24:24.894Z,6284.00
2018-05-26T11:25:25.023Z,6156.00
2018-05-26T11:26:25.154Z,6072.00
2018-05-26T11:27:25.299Z,5980.00
2018-05-26T11:28:25.441Z,5960.00
2018-05-26T11:29:25.596Z,5212.00
2018-05-26T11:30:25.765Z,5168.00
2018-05-26T11:31:25.899Z,5096.00
2018-05-26T11:32:26.042Z,5172.00
2018-05-26T11:33:26.245Z,5156.00
2018-05-26T11:34:26.400Z,5200.00
2018-05-26T11:35:26.537Z,5216.00
2018-05-26T11:36:26.679Z,5288.00
2018-05-26T11:37:26.841Z,5636.00
2018-05-26T11:38:26.980Z,5848.00
2018-05-26T11:39:27.135Z,6688.00
2018-05-26T11:40:27.292Z,5852.00
2018-05-26T11:41:27.456Z,5008.00
2018-05-26T11:42:27.611Z,5068.00
2018-05-26T11:43:27.751Z,5232.00
2018-05-26T11:44:27.920Z,4256.00
2018-05-26T11:45:28.118Z,3756.00
2018-05-26T11:46:28.159Z,4780.00
2018-05-26T11:47:28.306Z,5148.00
2018-05-26T11:48:28.484Z,5260.00
2018-05-26T11:49:28.633Z,5500.00
2018-05-26T11:50:28.777Z,5716.00
2018-05-26T11:51:28.915Z,6864.00
2018-05-26T11:52:29.056Z,7032.00
2018-05-26T11:53:29.196Z,6968.00
2018-05-26T11:54:29.346Z,6876.00
2018-05-26T11:55:29.486Z,6884.00
2018-05-26T11:56:29.640Z,6928.00
2018-05-26T11:57:29.783Z,6900.00
2018-05-26T11:58:29.930Z,6912.00
2018-05-26T11:59:30.078Z,6036.00
2018-05-26T12:00:30.213Z,5616.00
2018-05-26T12:01:30.353Z,5452.00
2018-05-26T12:02:30.510Z,5540.00
2018-05-26T12:03:30.652Z,5828.00
2018-05-26T12:04:30.808Z,5952.00
2018-05-26T12:05:30.955Z,6196.00
2018-05-26T12:06:31.103Z,7140.00
2018-05-26T12:07:31.252Z,7624.00
2018-05-26T12:08:31.401Z,7832.00
2018-05-26T12:09:31.540Z,7992.00
2018-05-26T12:10:31.690Z,8084.00
2018-05-26T12:11:31.837Z,8140.00
2018-05-26T12:12:31.978Z,8448.00
2018-05-26T12:13:32.123Z,8592.00
2018-05-26T12:14:32.278Z,8256.00
2018-05-26T12:15:32.439Z,7952.00
2018-05-26T12:16:32.581Z,7956.00
2018-05-26T12:17:32.789Z,8128.00
2018-05-26T12:18:32.866Z,8300.00
2018-05-26T12:19:33.044Z,8404.00
2018-05-26T12:20:33.182Z,8232.00
2018-05-26T12:21:33.338Z,8064.00
2018-05-26T12:22:33.483Z,7836.00
2018-05-26T12:23:33.639Z,7808.00
2018-05-26T12:24:33.775Z,7788.00
2018-05-26T12:25:33.918Z,7836.00
2018-05-26T12:26:34.072Z,7888.00
2018-05-26T12:27:34.238Z,7996.00
2018-05-26T12:28:34.377Z,8024.00