createdAt,value
2019-04-05T00:00:55.682Z,135.27
2019-04-05T00:03:25.053Z,109.80
2019-04-05T00:05:54.499Z,124.40
2019-04-05T00:08:24.754Z,103.23
2019-04-05T00:10:54.357Z,116.73
2019-04-05T00:13:23.645Z,100.03
2019-04-05T00:15:52.932Z,80.90
2019-04-05T00:18:22.237Z,109.73
2019-04-05T00:20:51.518Z,90.27
2019-04-05T00:23:20.941Z,128.63
2019-04-05T00:25:49.889Z,132.90
2019-04-05T00:28:18.966Z,106.77
2019-04-05T00:30:48.238Z,120.13
2019-04-05T00:33:17.493Z,78.77
2019-04-05T00:35:46.728Z,83.47
2019-04-05T00:38:15.932Z,72.10
2019-04-05T00:40:45.162Z,130.07
2019-04-05T00:43:14.519Z,220.00
2019-04-05T00:45:44.030Z,94.40
2019-04-05T00:48:13.046Z,133.87
2019-04-05T00:50:42.255Z,69.60
2019-04-05T00:53:11.701Z,111.87
2019-04-05T00:55:41.152Z,153.63
2019-04-05T00:58:10.503Z,63.50
2019-04-05T01:00:39.746Z,128.57
2019-04-05T01:03:08.992Z,86.97
2019-04-05T01:05:38.281Z,244.40
2019-04-05T01:08:07.787Z,164.00
2019-04-05T01:10:37.132Z,162.47
2019-04-05T01:13:06.430Z,126.40
2019-04-05T01:15:41.147Z,134.87
2019-04-05T01:18:06.349Z,154.20
2019-04-05T01:20:35.838Z,146.33
2019-04-05T01:23:06.077Z,183.77
2019-04-05T01:25:35.771Z,106.30
2019-04-05T01:28:05.265Z,135.93
2019-04-05T01:30:34.679Z,154.43
2019-04-05T01:33:03.768Z,155.40
2019-04-05T01:35:33.550Z,135.80
2019-04-05T01:38:02.826Z,112.67
2019-04-05T01:40:33.677Z,170.47
2019-04-05T01:43:03.294Z,141.70
2019-04-05T01:45:32.845Z,193.20
2019-04-05T01:48:04.052Z,145.73
2019-04-05T01:50:33.661Z,149.90
2019-04-05T01:53:03.031Z,220.57
2019-04-05T01:55:32.397Z,152.17
2019-04-05T01:58:01.573Z,154.10
2019-04-05T02:00:30.902Z,156.00
2019-04-05T02:03:00.348Z,158.37
2019-04-05T02:05:29.691Z,215.33
2019-04-05T02:07:58.830Z,140.73
2019-04-05T02:10:28.373Z,195.93
2019-04-05T02:12:57.631Z,144.27
2019-04-05T02:15:28.104Z,204.80
2019-04-05T02:17:57.552Z,204.20
2019-04-05T02:20:27.034Z,145.30
2019-04-05T02:22:56.345Z,108.43
2019-04-05T02:25:25.793Z,107.87
2019-04-05T02:27:55.350Z,174.20
2019-04-05T02:30:24.921Z,175.13
2019-04-05T02:32:54.697Z,179.50
2019-04-05T02:35:24.349Z,108.47
2019-04-05T02:37:53.711Z,156.83
2019-04-05T02:40:24.014Z,197.90
2019-04-05T02:42:54.778Z,94.47
2019-04-05T02:45:25.145Z,177.87
2019-04-05T02:47:55.818Z,147.10
2019-04-05T02:50:26.692Z,111.20
2019-04-05T02:52:57.494Z,117.33
2019-04-05T02:55:29.306Z,170.10
2019-04-05T02:57:58.834Z,116.30
2019-04-05T03:00:48.828Z,158.60
2019-04-05T03:03:18.089Z,106.17
2019-04-05T03:05:47.480Z,120.07
2019-04-05T03:08:17.116Z,161.23
2019-04-05T03:10:47.774Z,124.93
2019-04-05T03:13:17.177Z,141.83
2019-04-05T03:15:46.626Z,146.57
2019-04-05T03:18:16.025Z,182.13
2019-04-05T03:20:48.872Z,222.33
2019-04-05T03:23:18.469Z,174.43
2019-04-05T03:25:48.992Z,272.53
2019-04-05T03:28:18.987Z,165.23
2019-04-05T03:30:48.288Z,170.33
2019-04-05T03:33:17.448Z,205.43
2019-04-05T03:35:46.727Z,186.90
2019-04-05T03:38:15.891Z,173.30
2019-04-05T03:40:45.131Z,166.70
2019-04-05T03:43:15.033Z,252.17
2019-04-05T03:45:44.638Z,256.47
2019-04-05T03:48:14.169Z,204.10
2019-04-05T03:50:45.352Z,175.20
2019-04-05T03:53:14.705Z,105.13
2019-04-05T03:55:44.176Z,125.63
2019-04-05T03:58:13.600Z,167.07
2019-04-05T04:00:42.950Z,119.57
2019-04-05T04:03:12.088Z,147.03
2019-04-05T04:05:42.207Z,98.20
2019-04-05T04:08:11.593Z,129.03
2019-04-05T04:10:40.705Z,203.17
2019-04-05T04:13:10.076Z,185.17
2019-04-05T04:15:39.178Z,148.03
2019-04-05T04:18:08.236Z,155.43
2019-04-05T04:20:38.992Z,175.23
2019-04-05T04:23:08.773Z,147.60
2019-04-05T04:25:38.326Z,130.80
2019-04-05T04:28:07.364Z,155.97
2019-04-05T04:30:36.907Z,182.53
2019-04-05T04:33:06.754Z,181.40
2019-04-05T04:35:35.800Z,189.97
2019-04-05T04:38:05.914Z,188.07
2019-04-05T04:40:34.989Z,115.47
2019-04-05T04:43:04.533Z,171.33
2019-04-05T04:45:33.620Z,159.93
2019-04-05T04:48:02.591Z,136.63
2019-04-05T04:50:31.753Z,183.50
2019-04-05T04:53:01.049Z,147.73
2019-04-05T04:55:30.118Z,198.97
2019-04-05T04:57:59.253Z,187.50
2019-04-05T05:00:28.494Z,147.00
2019-04-05T05:02:57.875Z,220.83
2019-04-05T05:05:26.958Z,136.03
2019-04-05T05:07:56.488Z,139.73
2019-04-05T05:10:25.667Z,193.90
2019-04-05T05:12:56.327Z,190.23
2019-04-05T05:15:27.299Z,171.13
2019-04-05T05:17:58.905Z,230.27
2019-04-05T05:20:27.899Z,128.87
2019-04-05T05:22:57.386Z,197.40
2019-04-05T05:25:26.930Z,131.27
2019-04-05T05:27:57.117Z,161.67
2019-04-05T05:30:26.912Z,149.27
2019-04-05T05:32:57.106Z,117.00
2019-04-05T05:35:26.791Z,165.43
2019-04-05T05:37:56.567Z,170.53
2019-04-05T05:40:34.910Z,166.17
2019-04-05T05:42:56.899Z,180.30
2019-04-05T05:45:25.956Z,154.70
2019-04-05T05:47:55.145Z,147.97
2019-04-05T05:50:24.318Z,184.07
2019-04-05T05:52:53.598Z,185.70
2019-04-05T05:55:22.641Z,164.73
2019-04-05T05:57:54.301Z,131.47
2019-04-05T06:00:23.233Z,154.20
2019-04-05T06:02:52.334Z,157.93
2019-04-05T06:05:22.368Z,170.93
2019-04-05T06:07:51.419Z,169.23
2019-04-05T06:10:20.577Z,206.43
2019-04-05T06:12:49.594Z,137.73
2019-04-05T06:15:18.633Z,160.30
2019-04-05T06:17:47.663Z,196.43
2019-04-05T06:20:17.147Z,179.60
2019-04-05T06:22:47.625Z,137.57
2019-04-05T06:25:16.790Z,134.90
2019-04-05T06:27:45.810Z,139.23
2019-04-05T06:30:14.939Z,195.03
2019-04-05T06:32:43.986Z,149.07
2019-04-05T06:35:14.211Z,165.70
2019-04-05T06:37:43.244Z,202.40
2019-04-05T06:40:12.310Z,145.00
2019-04-05T06:42:41.333Z,223.30
2019-04-05T06:45:10.403Z,131.47
2019-04-05T06:47:40.410Z,165.93
2019-04-05T06:50:09.717Z,162.53
2019-04-05T06:52:39.678Z,187.33
2019-04-05T06:55:09.074Z,153.87
2019-04-05T06:57:38.112Z,122.03
2019-04-05T07:00:07.230Z,185.17
2019-04-05T07:02:36.425Z,139.07
2019-04-05T07:05:06.288Z,132.70
2019-04-05T07:07:35.387Z,148.30
2019-04-05T07:10:05.437Z,164.50
2019-04-05T07:12:34.486Z,182.20
2019-04-05T07:15:04.724Z,169.63
2019-04-05T07:17:33.798Z,130.03
2019-04-05T07:20:03.325Z,156.03
2019-04-05T07:22:38.880Z,109.53
2019-04-05T07:25:04.990Z,106.80
2019-04-05T07:27:34.070Z,161.93
2019-04-05T07:30:03.865Z,103.70
2019-04-05T07:32:32.883Z,131.40
2019-04-05T07:35:01.919Z,143.47
2019-04-05T07:37:30.950Z,139.17
2019-04-05T07:39:59.981Z,151.63
2019-04-05T07:42:28.914Z,171.90
2019-04-05T07:44:57.957Z,142.97
2019-04-05T07:47:26.979Z,146.13
2019-04-05T07:49:56.114Z,150.03
2019-04-05T07:52:25.148Z,199.27
2019-04-05T07:54:54.203Z,219.73
2019-04-05T07:57:23.280Z,221.43
2019-04-05T07:59:52.311Z,216.20
2019-04-05T08:02:21.443Z,191.13
2019-04-05T08:04:50.536Z,432.43
2019-04-05T08:07:19.728Z,236.27
2019-04-05T08:09:48.863Z,306.20
2019-04-05T08:12:18.074Z,361.57
2019-04-05T08:14:47.462Z,271.00
2019-04-05T08:17:16.520Z,324.03
2019-04-05T08:19:45.521Z,448.67
2019-04-05T08:22:14.615Z,427.27
2019-04-05T08:24:43.698Z,449.33
2019-04-05T08:27:12.755Z,447.07
2019-04-05T08:29:41.791Z,512.17
2019-04-05T08:32:14.748Z,464.93
2019-04-05T08:34:41.483Z,542.13
2019-04-05T08:37:10.759Z,592.50
2019-04-05T08:39:39.773Z,637.67
2019-04-05T08:42:10.839Z,895.23
2019-04-05T08:44:39.572Z,538.67
2019-04-05T08:47:08.652Z,679.33
2019-04-05T08:49:37.749Z,503.97
2019-04-05T08:52:06.830Z,685.13
2019-04-05T08:54:36.893Z,822.17
2019-04-05T08:57:06.245Z,791.40
2019-04-05T08:59:35.241Z,903.43
2019-04-05T09:02:04.321Z,980.17
2019-04-05T09:04:33.337Z,791.47
2019-04-05T09:07:02.411Z,938.70
2019-04-05T09:09:31.835Z,951.03
2019-04-05T09:12:00.872Z,721.70
2019-04-05T09:14:29.983Z,999.90
2019-04-05T09:16:59.050Z,790.70
2019-04-05T09:19:28.228Z,907.53
2019-04-05T09:21:57.358Z,829.63
2019-04-05T09:24:26.398Z,925.33
2019-04-05T09:26:55.447Z,834.50
2019-04-05T09:29:24.461Z,933.97
2019-04-05T09:31:53.510Z,874.50
2019-04-05T09:34:23.308Z,965.97
2019-04-05T09:36:52.419Z,905.77
2019-04-05T09:39:21.458Z,919.60
2019-04-05T09:41:50.721Z,770.53
2019-04-05T09:44:20.195Z,930.87
2019-04-05T09:46:51.244Z,935.73
2019-04-05T09:49:20.636Z,795.83
2019-04-05T09:51:49.953Z,784.50
2019-04-05T09:54:19.217Z,916.10
2019-04-05T09:56:48.289Z,790.13
2019-04-05T09:59:17.441Z,891.20
2019-04-05T10:01:46.502Z,830.07
2019-04-05T10:04:15.624Z,977.13
2019-04-05T10:06:44.799Z,999.90
2019-04-05T10:09:14.373Z,910.70
2019-04-05T10:11:43.477Z,984.03
2019-04-05T10:14:12.763Z,990.97
2019-04-05T10:16:41.877Z,906.20
2019-04-05T10:19:11.078Z,918.07
2019-04-05T10:21:40.353Z,904.00
2019-04-05T10:24:09.372Z,997.40
2019-04-05T10:26:38.506Z,958.27
2019-04-05T10:29:07.662Z,914.53
2019-04-05T10:31:36.706Z,985.57
2019-04-05T10:37:22.245Z,879.17
2019-04-05T10:39:51.423Z,876.00
2019-04-05T10:42:22.117Z,951.97
2019-04-05T10:44:51.150Z,853.13
2019-04-05T10:47:20.269Z,887.87
2019-04-05T10:49:57.087Z,927.23
2019-04-05T10:52:20.067Z,948.47
2019-04-05T10:54:49.101Z,920.73
2019-04-05T10:57:18.157Z,896.53
2019-04-05T10:59:47.205Z,971.80
2019-04-05T11:02:16.172Z,816.33
2019-04-05T11:04:45.292Z,997.13
2019-04-05T11:07:14.369Z,999.90
2019-04-05T11:09:43.427Z,970.17
2019-04-05T11:12:12.572Z,997.53
2019-04-05T11:14:41.626Z,929.87
2019-04-05T11:17:11.016Z,999.90
2019-04-05T11:19:40.096Z,930.90
2019-04-05T11:22:09.185Z,970.00
2019-04-05T11:24:38.271Z,984.03
2019-04-05T11:27:07.391Z,999.90
2019-04-05T11:29:36.510Z,999.90
2019-04-05T11:32:05.901Z,890.77
2019-04-05T11:34:35.028Z,902.87
2019-04-05T11:37:04.615Z,999.90
2019-04-05T11:39:34.138Z,999.90
2019-04-05T11:42:04.036Z,999.90
2019-04-05T11:44:34.165Z,971.83
2019-04-05T11:47:04.071Z,999.90
2019-04-05T11:49:35.153Z,999.90
2019-04-05T11:52:09.847Z,999.90
2019-04-05T11:54:39.851Z,999.90
2019-04-05T11:57:09.317Z,996.43
2019-04-05T11:59:39.061Z,999.90
2019-04-05T12:02:10.259Z,999.90
2019-04-05T12:04:42.630Z,999.90
2019-04-05T12:07:10.706Z,999.90
2019-04-05T12:09:39.966Z,999.90
2019-04-05T12:12:09.263Z,999.90
2019-04-05T12:14:38.693Z,999.90
2019-04-05T12:17:09.707Z,999.90
2019-04-05T12:19:38.472Z,988.77
2019-04-05T12:22:09.099Z,999.90
2019-04-05T12:24:38.191Z,999.90
2019-04-05T12:27:07.236Z,997.60
2019-04-05T12:29:36.321Z,999.90
2019-04-05T12:32:05.448Z,992.03
2019-04-05T12:34:34.462Z,999.90
2019-04-05T12:37:06.281Z,999.90
2019-04-05T12:39:37.176Z,940.00
2019-04-05T12:42:06.034Z,938.40
2019-04-05T12:44:35.174Z,999.90
2019-04-05T12:47:04.381Z,999.90
2019-04-05T12:49:33.460Z,999.90
2019-04-05T12:52:02.513Z,999.90
2019-04-05T12:54:31.600Z,999.90
2019-04-05T12:57:00.742Z,999.90
2019-04-05T12:59:29.806Z,999.90
2019-04-05T13:01:59.736Z,952.37
2019-04-05T13:04:30.642Z,999.90
2019-04-05T13:06:59.824Z,999.90
2019-04-05T13:09:28.928Z,999.90
2019-04-05T13:12:17.324Z,992.83
2019-04-05T13:14:47.444Z,985.80
2019-04-05T13:17:16.518Z,967.00
2019-04-05T13:19:45.618Z,995.73
2019-04-05T13:22:14.694Z,999.90
2019-04-05T13:24:43.741Z,999.90
2019-04-05T13:27:12.791Z,922.57
2019-04-05T13:29:42.013Z,993.00
2019-04-05T13:32:11.254Z,909.83
2019-04-05T13:34:40.304Z,941.03
2019-04-05T13:37:19.640Z,999.90
2019-04-05T13:39:40.182Z,954.97
2019-04-05T13:42:09.222Z,999.90
2019-04-05T13:44:38.281Z,999.90
2019-04-05T13:47:08.380Z,999.90
2019-04-05T13:49:40.360Z,998.63
2019-04-05T13:52:09.632Z,992.23
2019-04-05T13:54:40.344Z,937.07
2019-04-05T13:57:29.310Z,923.40
2019-04-05T13:59:58.365Z,939.07
2019-04-05T14:02:27.530Z,848.63
2019-04-05T14:04:56.534Z,954.87
2019-04-05T14:07:25.582Z,960.67
2019-04-05T14:09:55.731Z,998.80
2019-04-05T14:12:24.776Z,842.23
2019-04-05T14:14:53.842Z,999.10
2019-04-05T14:17:22.857Z,996.40
2019-04-05T14:19:51.841Z,956.90
2019-04-05T14:22:22.516Z,922.53
2019-04-05T14:24:52.938Z,999.90
2019-04-05T14:27:22.746Z,928.30
2019-04-05T14:29:52.038Z,950.70
2019-04-05T14:32:22.004Z,990.40
2019-04-05T14:34:54.110Z,954.30
2019-04-05T14:37:24.947Z,997.30
2019-04-05T14:39:52.533Z,945.80
2019-04-05T14:42:22.580Z,873.20
2019-04-05T14:44:51.598Z,948.13
2019-04-05T14:47:20.642Z,916.73
2019-04-05T14:49:49.700Z,820.53
2019-04-05T14:52:18.760Z,941.93
2019-04-05T14:54:47.806Z,938.80
2019-04-05T14:57:16.868Z,826.20
2019-04-05T14:59:45.897Z,794.20
2019-04-05T15:02:15.032Z,872.50
2019-04-05T15:04:44.823Z,865.73
2019-04-05T15:07:13.943Z,843.20
2019-04-05T15:09:43.001Z,824.50
2019-04-05T15:12:12.095Z,825.27
2019-04-05T15:14:41.156Z,745.03
2019-04-05T15:17:10.244Z,743.27
2019-04-05T15:19:39.262Z,863.47
2019-04-05T15:22:11.720Z,828.90
2019-04-05T15:24:40.111Z,846.07
2019-04-05T15:27:09.231Z,785.97
2019-04-05T15:29:38.265Z,831.40
2019-04-05T15:32:07.364Z,818.63
2019-04-05T15:34:36.460Z,901.53
2019-04-05T15:37:05.516Z,807.73
2019-04-05T15:39:34.605Z,808.20
2019-04-05T15:42:03.881Z,814.70
2019-04-05T15:44:32.940Z,809.47
2019-04-05T15:47:01.970Z,846.07
2019-04-05T15:49:31.013Z,826.67
2019-04-05T15:52:00.093Z,818.20
2019-04-05T15:54:29.342Z,748.47
2019-04-05T15:57:01.485Z,883.07
2019-04-05T15:59:33.355Z,828.93
2019-04-05T16:02:03.830Z,784.00
2019-04-05T16:04:33.065Z,851.73
2019-04-05T16:07:02.246Z,843.90
2019-04-05T16:09:31.357Z,830.07
2019-04-05T16:12:00.462Z,836.83
2019-04-05T16:14:29.508Z,778.37
2019-04-05T16:16:58.585Z,834.97
2019-04-05T16:19:27.673Z,902.03
2019-04-05T16:21:56.752Z,876.77
2019-04-05T16:24:25.779Z,888.17
2019-04-05T16:26:54.843Z,913.33
2019-04-05T16:29:23.943Z,828.00
2019-04-05T16:31:53.020Z,931.67
2019-04-05T16:34:22.054Z,903.63
2019-04-05T16:36:51.134Z,829.60
2019-04-05T16:39:20.292Z,913.93
2019-04-05T16:41:52.366Z,911.43
2019-04-05T16:44:21.427Z,861.43
2019-04-05T16:46:50.451Z,877.57
2019-04-05T16:49:19.514Z,754.00
2019-04-05T16:51:48.670Z,843.40
2019-04-05T16:54:17.719Z,810.93
2019-04-05T16:56:46.730Z,795.40
2019-04-05T16:59:15.856Z,864.60
2019-04-05T17:01:44.858Z,748.67
2019-04-05T17:04:13.945Z,842.17
2019-04-05T17:06:43.054Z,838.80
2019-04-05T17:09:12.131Z,852.70
2019-04-05T17:11:41.173Z,822.77
2019-04-05T17:14:10.268Z,848.93
2019-04-05T17:16:40.890Z,779.97
2019-04-05T17:19:11.656Z,826.37
2019-04-05T17:21:40.757Z,904.37
2019-04-05T17:24:09.815Z,824.77
2019-04-05T17:26:38.844Z,904.07
2019-04-05T17:29:07.976Z,916.80
2019-04-05T17:31:37.055Z,793.67
2019-04-05T17:34:06.085Z,901.40
2019-04-05T17:36:35.136Z,930.00
2019-04-05T17:39:05.711Z,900.70
2019-04-05T17:41:35.004Z,783.47
2019-04-05T17:44:04.273Z,863.07
2019-04-05T17:46:33.288Z,809.27
2019-04-05T17:49:02.387Z,879.50
2019-04-05T17:51:31.400Z,789.37
2019-04-05T17:54:00.509Z,784.53
2019-04-05T17:56:29.606Z,793.43
2019-04-05T17:58:58.714Z,863.10
2019-04-05T18:01:27.734Z,930.10
2019-04-05T18:03:56.798Z,771.83
2019-04-05T18:06:25.768Z,857.83
2019-04-05T18:08:54.804Z,964.40
2019-04-05T18:11:23.904Z,896.17
2019-04-05T18:13:52.932Z,862.63
2019-04-05T18:16:22.017Z,953.67
2019-04-05T18:18:50.984Z,825.33
2019-04-05T18:21:20.030Z,879.67
2019-04-05T18:23:49.051Z,941.87
2019-04-05T18:26:18.350Z,949.27
2019-04-05T18:28:49.426Z,845.47
2019-04-05T18:31:18.512Z,717.00
2019-04-05T18:33:48.703Z,820.10
2019-04-05T18:36:17.747Z,797.70
2019-04-05T18:38:46.832Z,796.73
2019-04-05T18:41:16.044Z,730.93
2019-04-05T18:43:45.110Z,802.10
2019-04-05T18:46:14.267Z,807.73
2019-04-05T18:48:43.749Z,852.07
2019-04-05T18:51:13.106Z,911.70
2019-04-05T18:53:42.359Z,882.60
2019-04-05T18:56:12.612Z,810.73
2019-04-05T18:58:41.691Z,772.33
2019-04-05T19:01:10.871Z,765.13
2019-04-05T19:03:40.059Z,822.17
2019-04-05T19:06:09.224Z,729.80
2019-04-05T19:08:39.820Z,876.17
2019-04-05T19:11:09.152Z,794.50
2019-04-05T19:13:38.200Z,793.30
2019-04-05T19:16:07.296Z,885.50
2019-04-05T19:18:36.423Z,744.00
2019-04-05T19:21:05.528Z,862.27
2019-04-05T19:23:34.655Z,847.33
2019-04-05T19:26:03.678Z,802.73
2019-04-05T19:28:32.930Z,778.40
2019-04-05T19:48:39.440Z,826.83
2019-04-05T19:51:08.625Z,806.97
2019-04-05T19:53:37.710Z,896.23
2019-04-05T19:56:06.721Z,916.10
2019-04-05T19:58:35.911Z,847.87
2019-04-05T20:01:05.093Z,898.03
2019-04-05T20:03:34.295Z,920.93
2019-04-05T20:06:03.452Z,876.37
2019-04-05T20:08:32.498Z,813.07
2019-04-05T20:11:02.304Z,839.40
2019-04-05T20:13:31.484Z,846.07
2019-04-05T20:16:00.482Z,855.70
2019-04-05T20:18:29.544Z,852.40
2019-04-05T20:20:58.568Z,758.63
2019-04-05T20:23:27.665Z,833.93
2019-04-05T20:25:56.757Z,858.97
2019-04-05T20:28:25.871Z,800.97
2019-04-05T20:30:54.946Z,853.40
2019-04-05T20:33:23.924Z,817.00
2019-04-05T20:35:53.006Z,855.40
2019-04-05T20:38:22.046Z,820.37
2019-04-05T20:40:51.104Z,844.10
2019-04-05T20:43:20.111Z,851.33
2019-04-05T20:45:49.139Z,837.03
2019-04-05T20:48:18.170Z,863.10
2019-04-05T20:50:47.179Z,821.83
2019-04-05T20:53:16.269Z,861.17
2019-04-05T20:55:45.269Z,784.40
2019-04-05T20:58:14.290Z,821.20
2019-04-05T21:00:43.288Z,844.97
2019-04-05T21:03:12.335Z,887.70
2019-04-05T21:05:41.338Z,808.47
2019-04-05T21:08:10.304Z,790.53
2019-04-05T21:10:39.334Z,889.33
2019-04-05T21:13:08.352Z,813.67
2019-04-05T21:15:37.385Z,737.70
2019-04-05T21:18:06.391Z,786.23
2019-04-05T21:20:35.418Z,798.90
2019-04-05T21:23:04.425Z,819.53
2019-04-05T21:25:33.458Z,757.33
2019-04-05T21:28:02.544Z,773.83
2019-04-05T21:30:31.571Z,852.80
2019-04-05T21:33:00.633Z,721.33
2019-04-05T21:35:29.811Z,827.23
2019-04-05T21:37:58.816Z,807.23
2019-04-05T21:40:27.845Z,775.83
2019-04-05T21:42:56.847Z,822.43
2019-04-05T21:45:25.865Z,806.37
2019-04-05T21:47:54.890Z,775.70
2019-04-05T21:50:23.914Z,822.40
2019-04-05T21:52:52.921Z,766.83
2019-04-05T21:55:21.942Z,756.70
2019-04-05T21:57:50.942Z,805.40
2019-04-05T22:00:21.702Z,770.27
2019-04-05T22:02:52.335Z,720.67
2019-04-05T22:05:22.534Z,877.23
2019-04-05T22:07:51.721Z,811.70
2019-04-05T22:10:21.002Z,823.27
2019-04-05T22:12:50.013Z,829.03
2019-04-05T22:15:19.033Z,816.60
2019-04-05T22:17:48.051Z,772.13
2019-04-05T22:20:17.120Z,789.57
2019-04-05T22:22:46.116Z,679.03
2019-04-05T22:25:15.300Z,692.87
2019-04-05T22:27:44.311Z,711.67
2019-04-05T22:30:13.597Z,615.17
2019-04-05T22:32:42.553Z,681.10
2019-04-05T22:35:11.756Z,721.63
2019-04-05T22:37:40.713Z,671.30
2019-04-05T22:40:10.005Z,662.23
2019-04-05T22:42:39.026Z,509.93
2019-04-05T22:45:08.105Z,667.80
2019-04-05T22:47:37.138Z,683.73
2019-04-05T22:50:07.061Z,565.90
2019-04-05T22:52:37.082Z,565.97
2019-04-05T22:55:11.666Z,530.27
2019-04-05T22:57:37.022Z,565.27
2019-04-05T23:00:06.608Z,651.03
2019-04-05T23:02:37.289Z,658.27
2019-04-05T23:05:06.368Z,528.80
2019-04-05T23:07:35.352Z,569.10
2019-04-05T23:10:05.781Z,672.23
2019-04-05T23:12:34.819Z,656.73
2019-04-05T23:15:05.780Z,623.60
2019-04-05T23:17:34.815Z,722.63
2019-04-05T23:20:04.715Z,760.80
2019-04-05T23:22:33.804Z,763.93
2019-04-05T23:25:03.251Z,780.23
2019-04-05T23:27:32.293Z,782.20
2019-04-05T23:30:01.295Z,809.47
2019-04-05T23:32:30.332Z,800.97
2019-04-05T23:34:59.330Z,745.80
2019-04-05T23:37:28.369Z,843.30
2019-04-05T23:39:57.378Z,839.73
2019-04-05T23:42:26.394Z,861.77
2019-04-05T23:44:55.407Z,897.40
2019-04-05T23:47:24.425Z,821.30
2019-04-05T23:49:53.427Z,840.97
2019-04-05T23:52:22.539Z,804.90
2019-04-05T23:54:51.469Z,844.53
2019-04-05T23:57:20.439Z,865.57
2019-04-05T23:59:49.482Z,867.30
