createdAt,value
2022-07-29T00:00:28.052Z,20.63
2022-07-29T00:15:33.682Z,20.75
2022-07-29T00:30:39.169Z,20.69
2022-07-29T00:45:45.121Z,20.81
2022-07-29T01:00:50.737Z,20.88
2022-07-29T01:16:01.636Z,20.75
2022-07-29T01:31:09.692Z,20.63
2022-07-29T01:46:23.785Z,20.50
2022-07-29T02:01:32.288Z,20.44
2022-07-29T02:16:40.542Z,20.50
2022-07-29T02:31:48.481Z,20.56
2022-07-29T02:46:57.278Z,20.50
2022-07-29T03:02:04.180Z,20.50
2022-07-29T03:17:11.780Z,20.44
2022-07-29T03:32:17.376Z,20.44
2022-07-29T03:47:49.616Z,20.44
2022-07-29T04:02:56.739Z,20.50
2022-07-29T04:18:02.476Z,20.44
2022-07-29T04:33:09.507Z,20.50
2022-07-29T04:48:15.080Z,20.50
2022-07-29T05:03:20.756Z,20.63
2022-07-29T05:18:26.409Z,20.75
2022-07-29T05:33:34.943Z,20.81
2022-07-29T05:48:43.064Z,20.81
2022-07-29T06:03:48.786Z,20.81
2022-07-29T06:18:54.577Z,20.94
2022-07-29T06:34:00.104Z,21.00
2022-07-29T06:49:06.485Z,20.88
2022-07-29T07:04:14.724Z,20.81
2022-07-29T07:19:20.752Z,21.13
2022-07-29T07:34:28.345Z,21.00
2022-07-29T07:49:35.370Z,21.19
2022-07-29T08:04:42.138Z,21.38
2022-07-29T08:19:49.548Z,21.56
2022-07-29T08:34:55.052Z,21.81
2022-07-29T08:50:00.494Z,22.31
2022-07-29T09:05:08.250Z,22.50
2022-07-29T09:20:16.259Z,24.00
2022-07-29T09:35:24.247Z,24.44
2022-07-29T09:50:41.120Z,24.75
2022-07-29T10:05:48.267Z,24.75
2022-07-29T10:20:54.213Z,24.25
2022-07-29T10:36:10.035Z,24.38
2022-07-29T10:51:15.773Z,24.38
2022-07-29T11:06:27.057Z,23.75
2022-07-29T11:21:53.978Z,23.50
2022-07-29T11:37:28.001Z,22.94
2022-07-29T11:52:49.818Z,22.50
2022-07-29T12:07:55.775Z,22.63
2022-07-29T12:23:08.494Z,22.81
2022-07-29T12:38:15.378Z,22.69
2022-07-29T12:53:20.982Z,22.63
2022-07-29T13:08:26.510Z,22.81
2022-07-29T13:23:33.637Z,23.00
2022-07-29T13:38:44.792Z,23.13
2022-07-29T13:53:50.273Z,23.25
2022-07-29T14:08:55.884Z,23.38
2022-07-29T14:24:01.457Z,23.31
2022-07-29T14:39:06.998Z,23.25
2022-07-29T14:54:12.511Z,23.13
2022-07-29T15:09:18.111Z,23.25
2022-07-29T15:24:23.585Z,23.38
2022-07-29T15:39:29.136Z,23.44
2022-07-29T15:54:35.216Z,23.63
2022-07-29T16:09:40.630Z,23.00
2022-07-29T16:24:46.134Z,22.69
2022-07-29T16:39:51.701Z,22.38
2022-07-29T16:54:57.231Z,22.19
2022-07-29T17:10:05.291Z,22.00
2022-07-29T17:25:11.976Z,21.75
2022-07-29T17:40:26.834Z,21.88
2022-07-29T17:55:32.298Z,21.69
2022-07-29T18:10:38.246Z,21.63
2022-07-29T18:25:43.788Z,21.50
2022-07-29T18:40:49.357Z,21.25
2022-07-29T18:55:58.616Z,21.19
2022-07-29T19:11:05.856Z,21.06
2022-07-29T19:26:11.337Z,20.94
2022-07-29T19:41:25.957Z,20.94
2022-07-29T19:56:32.165Z,20.88
2022-07-29T20:11:39.851Z,20.81
2022-07-29T20:26:45.414Z,20.63
2022-07-29T20:41:51.451Z,20.50
2022-07-29T20:56:57.170Z,20.44
2022-07-29T21:12:03.267Z,20.31
2022-07-29T21:27:26.393Z,20.25
2022-07-29T21:42:32.159Z,20.31
2022-07-29T21:57:37.755Z,20.19
2022-07-29T22:12:43.561Z,20.19
2022-07-29T22:27:49.081Z,20.19
2022-07-29T22:42:54.801Z,20.19
2022-07-29T22:58:00.354Z,20.06
2022-07-29T23:13:05.878Z,19.94
2022-07-29T23:28:13.081Z,19.75
2022-07-29T23:43:19.066Z,19.44
2022-07-29T23:58:24.422Z,19.38
