createdAt,value
2023-05-10T00:00:31.432Z,358.00
2023-05-10T00:01:31.508Z,357.00
2023-05-10T00:02:31.511Z,359.00
2023-05-10T00:03:31.485Z,359.00
2023-05-10T00:04:31.475Z,361.00
2023-05-10T00:05:31.523Z,361.00
2023-05-10T00:06:31.509Z,360.00
2023-05-10T00:07:31.485Z,357.00
2023-05-10T00:08:31.496Z,356.00
2023-05-10T00:09:31.510Z,355.00
2023-05-10T00:10:31.528Z,354.00
2023-05-10T00:11:31.618Z,354.00
2023-05-10T00:12:31.549Z,354.00
2023-05-10T00:13:31.604Z,355.00
2023-05-10T00:14:31.608Z,356.00
2023-05-10T00:15:31.621Z,356.00
2023-05-10T00:16:31.684Z,355.00
2023-05-10T00:17:31.629Z,355.00
2023-05-10T00:18:31.592Z,356.00
2023-05-10T00:19:31.627Z,355.00
2023-05-10T00:20:31.637Z,355.00
2023-05-10T00:21:31.639Z,352.00
2023-05-10T00:22:31.643Z,351.00
2023-05-10T00:23:31.659Z,349.00
2023-05-10T00:24:31.699Z,348.00
2023-05-10T00:25:31.688Z,350.00
2023-05-10T00:26:31.717Z,351.00
2023-05-10T00:27:31.795Z,351.00
2023-05-10T00:28:31.721Z,351.00
2023-05-10T00:29:31.742Z,349.00
2023-05-10T00:30:31.739Z,350.00
2023-05-10T00:31:31.804Z,349.00
2023-05-10T00:32:31.843Z,351.00
2023-05-10T00:33:31.836Z,352.00
2023-05-10T00:34:31.821Z,350.00
2023-05-10T00:35:31.841Z,348.00
2023-05-10T00:36:31.851Z,348.00
2023-05-10T00:37:31.896Z,346.00
2023-05-10T00:38:31.883Z,346.00
2023-05-10T00:39:31.893Z,344.00
2023-05-10T00:40:31.926Z,346.00
2023-05-10T00:41:31.921Z,347.00
2023-05-10T00:42:31.933Z,347.00
2023-05-10T00:43:32.012Z,346.00
2023-05-10T00:44:31.994Z,345.00
2023-05-10T00:45:31.976Z,345.00
2023-05-10T00:46:32.047Z,342.00
2023-05-10T00:47:32.046Z,343.00
2023-05-10T00:48:32.046Z,346.00
2023-05-10T00:49:32.029Z,346.00
2023-05-10T00:50:32.066Z,346.00
2023-05-10T00:51:32.058Z,346.00
2023-05-10T00:52:32.115Z,348.00
2023-05-10T00:53:32.126Z,351.00
2023-05-10T00:54:32.112Z,352.00
2023-05-10T00:55:32.122Z,352.00
2023-05-10T00:56:32.156Z,354.00
2023-05-10T00:57:32.134Z,355.00
2023-05-10T00:58:32.203Z,356.00
2023-05-10T00:59:32.248Z,354.00
2023-05-10T01:00:32.184Z,353.00
2023-05-10T01:01:32.276Z,353.00
2023-05-10T01:02:32.313Z,353.00
2023-05-10T01:03:32.277Z,351.00
2023-05-10T01:04:32.264Z,352.00
2023-05-10T01:05:32.267Z,352.00
2023-05-10T01:06:32.280Z,351.00
2023-05-10T01:07:32.277Z,350.00
2023-05-10T01:08:32.353Z,352.00
2023-05-10T01:09:32.327Z,352.00
2023-05-10T01:10:32.336Z,353.00
2023-05-10T01:11:32.362Z,353.00
2023-05-10T01:12:32.501Z,355.00
2023-05-10T01:13:32.442Z,351.00
2023-05-10T01:14:32.453Z,350.00
2023-05-10T01:15:32.477Z,347.00
2023-05-10T01:16:32.592Z,349.00
2023-05-10T01:17:32.555Z,350.00
2023-05-10T01:18:32.559Z,348.00
2023-05-10T01:19:32.556Z,351.00
2023-05-10T01:20:32.595Z,353.00
2023-05-10T01:21:32.671Z,354.00
2023-05-10T01:22:32.646Z,355.00
2023-05-10T01:23:32.682Z,354.00
2023-05-10T01:24:32.684Z,352.00
2023-05-10T01:25:32.725Z,351.00
2023-05-10T01:26:32.741Z,350.00
2023-05-10T01:27:32.775Z,349.00
2023-05-10T01:28:32.808Z,348.00
2023-05-10T01:29:32.816Z,349.00
2023-05-10T01:30:32.849Z,349.00
2023-05-10T01:31:32.909Z,350.00
2023-05-10T01:32:32.928Z,348.00
2023-05-10T01:33:32.929Z,348.00
2023-05-10T01:34:32.929Z,347.00
2023-05-10T01:35:32.967Z,347.00
2023-05-10T01:36:32.973Z,346.00
2023-05-10T01:37:33.026Z,349.00
2023-05-10T01:38:33.038Z,347.00
2023-05-10T01:39:33.072Z,350.00
2023-05-10T01:40:33.090Z,348.00
2023-05-10T01:41:33.121Z,348.00
2023-05-10T01:42:33.159Z,349.00
2023-05-10T01:43:33.161Z,348.00
2023-05-10T01:44:33.205Z,349.00
2023-05-10T01:45:33.210Z,349.00
2023-05-10T01:46:33.261Z,349.00
2023-05-10T01:47:33.269Z,351.00
2023-05-10T01:48:33.295Z,351.00
2023-05-10T01:49:33.304Z,352.00
2023-05-10T01:50:33.373Z,350.00
2023-05-10T01:51:33.405Z,352.00
2023-05-10T01:52:33.394Z,352.00
2023-05-10T01:53:33.411Z,350.00
2023-05-10T01:54:33.425Z,353.00
2023-05-10T01:55:33.465Z,353.00
2023-05-10T01:56:33.506Z,354.00
2023-05-10T01:57:33.531Z,356.00
2023-05-10T01:58:33.552Z,355.00
2023-05-10T01:59:33.582Z,353.00
2023-05-10T02:00:33.616Z,354.00
2023-05-10T02:01:33.631Z,354.00
2023-05-10T02:02:33.687Z,353.00
2023-05-10T02:03:33.701Z,351.00
2023-05-10T02:04:33.713Z,350.00
2023-05-10T02:05:33.734Z,349.00
2023-05-10T02:06:33.776Z,350.00
2023-05-10T02:07:33.797Z,351.00
2023-05-10T02:08:33.833Z,349.00
2023-05-10T02:09:33.856Z,346.00
2023-05-10T02:10:33.881Z,347.00
2023-05-10T02:11:33.899Z,349.00
2023-05-10T02:12:33.935Z,351.00
2023-05-10T02:13:33.969Z,352.00
2023-05-10T02:14:33.997Z,353.00
2023-05-10T02:15:34.018Z,356.00
2023-05-10T02:16:34.098Z,355.00
2023-05-10T02:17:34.113Z,352.00
2023-05-10T02:18:34.130Z,351.00
2023-05-10T02:19:34.160Z,350.00
2023-05-10T02:20:34.187Z,349.00
2023-05-10T02:21:34.251Z,347.00
2023-05-10T02:22:34.241Z,348.00
2023-05-10T02:23:34.282Z,348.00
2023-05-10T02:24:34.342Z,347.00
2023-05-10T02:25:34.368Z,346.00
2023-05-10T02:26:34.395Z,345.00
2023-05-10T02:27:34.406Z,347.00
2023-05-10T02:28:34.469Z,349.00
2023-05-10T02:29:34.509Z,348.00
2023-05-10T02:30:34.530Z,347.00
2023-05-10T02:31:34.646Z,347.00
2023-05-10T02:32:34.622Z,348.00
2023-05-10T02:33:34.625Z,347.00
2023-05-10T02:34:34.672Z,348.00
2023-05-10T02:35:34.695Z,346.00
2023-05-10T02:36:34.730Z,346.00
2023-05-10T02:37:34.759Z,346.00
2023-05-10T02:38:34.793Z,348.00
2023-05-10T02:39:34.856Z,349.00
2023-05-10T02:40:34.876Z,348.00
2023-05-10T02:41:34.910Z,349.00
2023-05-10T02:42:34.937Z,345.00
2023-05-10T02:43:34.972Z,346.00
2023-05-10T02:44:35.007Z,347.00
2023-05-10T02:45:35.077Z,350.00
2023-05-10T02:46:35.181Z,351.00
2023-05-10T02:47:35.173Z,352.00
2023-05-10T02:48:35.168Z,354.00
2023-05-10T02:49:35.195Z,354.00
2023-05-10T02:50:35.217Z,353.00
2023-05-10T02:51:35.319Z,353.00
2023-05-10T02:52:35.263Z,352.00
2023-05-10T02:53:35.328Z,351.00
2023-05-10T02:54:35.359Z,352.00
2023-05-10T02:55:35.358Z,351.00
2023-05-10T02:56:35.417Z,351.00
2023-05-10T02:57:35.470Z,352.00
2023-05-10T02:58:35.478Z,352.00
2023-05-10T02:59:35.494Z,352.00
2023-05-10T03:00:35.531Z,352.00
2023-05-10T03:01:35.583Z,350.00
2023-05-10T03:02:35.618Z,347.00
2023-05-10T03:03:35.638Z,349.00
2023-05-10T03:04:35.714Z,348.00
2023-05-10T03:05:35.710Z,349.00
2023-05-10T03:06:35.751Z,349.00
2023-05-10T03:07:35.773Z,352.00
2023-05-10T03:08:35.817Z,353.00
2023-05-10T03:09:35.834Z,353.00
2023-05-10T03:10:35.878Z,355.00
2023-05-10T03:11:35.912Z,356.00
2023-05-10T03:12:35.945Z,356.00
2023-05-10T03:13:36.005Z,355.00
2023-05-10T03:14:35.979Z,355.00
2023-05-10T03:15:36.030Z,356.00
2023-05-10T03:16:36.084Z,355.00
2023-05-10T03:17:36.149Z,356.00
2023-05-10T03:18:36.131Z,358.00
2023-05-10T03:19:36.226Z,359.00
2023-05-10T03:20:36.243Z,359.00
2023-05-10T03:21:36.325Z,358.00
2023-05-10T03:22:36.306Z,357.00
2023-05-10T03:23:36.294Z,355.00
2023-05-10T03:24:36.360Z,355.00
2023-05-10T03:25:36.348Z,352.00
2023-05-10T03:26:36.373Z,351.00
2023-05-10T03:27:36.397Z,349.00
2023-05-10T03:28:36.435Z,349.00
2023-05-10T03:29:36.477Z,349.00
2023-05-10T03:30:36.513Z,348.00
2023-05-10T03:31:36.581Z,348.00
2023-05-10T03:32:36.617Z,346.00
2023-05-10T03:33:36.612Z,347.00
2023-05-10T03:34:36.631Z,348.00
2023-05-10T03:35:36.665Z,348.00
2023-05-10T03:36:36.716Z,348.00
2023-05-10T03:37:36.763Z,347.00
2023-05-10T03:38:36.779Z,345.00
2023-05-10T03:39:36.813Z,345.00
2023-05-10T03:40:36.845Z,344.00
2023-05-10T03:41:36.892Z,344.00
2023-05-10T03:42:36.916Z,346.00
2023-05-10T03:43:36.994Z,344.00
2023-05-10T03:44:37.010Z,344.00
2023-05-10T03:45:37.041Z,342.00
2023-05-10T03:46:37.121Z,340.00
2023-05-10T03:47:37.105Z,339.00
2023-05-10T03:48:37.192Z,341.00
2023-05-10T03:49:37.187Z,342.00
2023-05-10T03:50:37.237Z,341.00
2023-05-10T03:51:37.347Z,341.00
2023-05-10T03:52:37.298Z,343.00
2023-05-10T03:53:37.320Z,341.00
2023-05-10T03:54:37.380Z,342.00
2023-05-10T03:55:37.453Z,344.00
2023-05-10T03:56:37.452Z,346.00
2023-05-10T03:57:37.460Z,344.00
2023-05-10T03:58:37.504Z,343.00
2023-05-10T03:59:37.534Z,346.00
2023-05-10T04:00:37.576Z,345.00
2023-05-10T04:01:37.672Z,346.00
2023-05-10T04:02:38.450Z,347.00
2023-05-10T04:03:38.010Z,347.00
2023-05-10T04:04:37.804Z,347.00
2023-05-10T04:05:37.794Z,349.00
2023-05-10T04:06:37.857Z,350.00
2023-05-10T04:07:37.892Z,349.00
2023-05-10T04:08:37.911Z,349.00
2023-05-10T04:09:37.959Z,349.00
2023-05-10T04:10:38.029Z,348.00
2023-05-10T04:11:38.056Z,347.00
2023-05-10T04:12:38.058Z,349.00
2023-05-10T04:13:38.097Z,350.00
2023-05-10T04:14:38.147Z,351.00
2023-05-10T04:15:38.188Z,350.00
2023-05-10T04:16:38.286Z,352.00
2023-05-10T04:17:38.312Z,352.00
2023-05-10T04:18:38.297Z,351.00
2023-05-10T04:19:38.384Z,351.00
2023-05-10T04:20:38.384Z,352.00
2023-05-10T04:21:38.438Z,353.00
2023-05-10T04:22:38.465Z,352.00
2023-05-10T04:23:38.510Z,353.00
2023-05-10T04:24:38.536Z,354.00
2023-05-10T04:25:38.604Z,355.00
2023-05-10T04:26:38.619Z,356.00
2023-05-10T04:27:38.698Z,356.00
2023-05-10T04:28:38.704Z,354.00
2023-05-10T04:29:38.735Z,353.00
2023-05-10T04:30:38.789Z,353.00
2023-05-10T04:31:38.815Z,353.00
2023-05-10T04:32:38.911Z,350.00
2023-05-10T04:33:38.886Z,350.00
2023-05-10T04:34:38.930Z,351.00
2023-05-10T04:35:38.976Z,352.00
2023-05-10T04:36:39.008Z,351.00
2023-05-10T04:37:39.056Z,349.00
2023-05-10T04:38:39.157Z,348.00
2023-05-10T04:39:40.935Z,348.00
2023-05-10T04:40:39.125Z,345.00
2023-05-10T04:41:39.203Z,348.00
2023-05-10T04:42:39.112Z,349.00
2023-05-10T04:43:39.297Z,349.00
2023-05-10T04:44:39.172Z,350.00
2023-05-10T04:45:39.101Z,347.00
2023-05-10T04:46:39.117Z,347.00
2023-05-10T04:47:39.136Z,345.00
2023-05-10T04:48:39.073Z,346.00
2023-05-10T04:49:39.075Z,347.00
2023-05-10T04:50:39.070Z,348.00
2023-05-10T04:51:39.053Z,347.00
2023-05-10T04:52:39.059Z,347.00
2023-05-10T04:53:39.046Z,347.00
2023-05-10T04:54:39.022Z,350.00
2023-05-10T04:55:39.045Z,350.00
2023-05-10T04:56:39.025Z,347.00
2023-05-10T04:57:39.014Z,347.00
2023-05-10T04:58:39.007Z,347.00
2023-05-10T04:59:39.003Z,347.00
2023-05-10T05:00:38.997Z,348.00
2023-05-10T05:01:39.031Z,347.00
2023-05-10T05:02:39.031Z,344.00
2023-05-10T05:03:39.147Z,345.00
2023-05-10T05:04:38.979Z,344.00
2023-05-10T05:05:38.960Z,347.00
2023-05-10T05:06:38.958Z,346.00
2023-05-10T05:07:38.952Z,349.00
2023-05-10T05:08:38.931Z,349.00
2023-05-10T05:09:38.938Z,350.00
2023-05-10T05:10:38.914Z,350.00
2023-05-10T05:11:38.911Z,349.00
2023-05-10T05:12:38.910Z,350.00
2023-05-10T05:13:38.891Z,350.00
2023-05-10T05:14:38.921Z,352.00
2023-05-10T05:15:38.876Z,354.00
2023-05-10T05:16:38.938Z,351.00
2023-05-10T05:17:38.878Z,351.00
2023-05-10T05:18:38.886Z,351.00
2023-05-10T05:19:38.863Z,348.00
2023-05-10T05:20:38.849Z,348.00
2023-05-10T05:21:38.834Z,348.00
2023-05-10T05:22:38.818Z,347.00
2023-05-10T05:23:38.843Z,346.00
2023-05-10T05:24:38.809Z,347.00
2023-05-10T05:25:38.805Z,349.00
2023-05-10T05:26:38.825Z,349.00
2023-05-10T05:27:38.813Z,351.00
2023-05-10T05:28:38.794Z,353.00
2023-05-10T05:29:38.782Z,355.00
2023-05-10T05:30:38.790Z,357.00
2023-05-10T05:31:38.886Z,365.00
2023-05-10T05:32:38.872Z,371.00
2023-05-10T05:33:38.908Z,376.00
2023-05-10T05:34:38.929Z,381.00
2023-05-10T05:35:38.967Z,389.00
2023-05-10T05:36:39.023Z,398.00
2023-05-10T05:37:39.033Z,414.00
2023-05-10T05:38:39.051Z,421.00
2023-05-10T05:39:39.086Z,442.00
2023-05-10T05:40:39.079Z,516.00
2023-05-10T05:41:39.117Z,543.00
2023-05-10T05:42:39.140Z,583.00
2023-05-10T05:43:39.142Z,601.00
2023-05-10T05:44:39.159Z,623.00
2023-05-10T05:45:39.189Z,653.00
2023-05-10T05:46:39.158Z,664.00
2023-05-10T05:47:39.188Z,674.00
2023-05-10T05:48:39.176Z,686.00
2023-05-10T05:49:39.651Z,704.00
2023-05-10T05:50:39.172Z,732.00
2023-05-10T05:51:39.195Z,745.00
2023-05-10T05:52:39.190Z,752.00
2023-05-10T05:53:39.164Z,754.00
2023-05-10T05:54:39.174Z,760.00
2023-05-10T05:55:39.179Z,771.00
2023-05-10T05:56:39.190Z,779.00
2023-05-10T05:57:39.210Z,784.00
2023-05-10T05:58:39.268Z,783.00
2023-05-10T05:59:39.255Z,660.00
2023-05-10T06:00:39.276Z,507.00
2023-05-10T06:01:39.251Z,472.00
2023-05-10T06:02:39.378Z,475.00
2023-05-10T06:03:39.578Z,473.00
2023-05-10T06:04:39.408Z,463.00
2023-05-10T06:05:39.417Z,463.00
2023-05-10T06:06:39.418Z,450.00
2023-05-10T06:07:39.436Z,444.00
2023-05-10T06:08:39.447Z,524.00
2023-05-10T06:09:39.552Z,500.00
2023-05-10T06:10:39.501Z,503.00
2023-05-10T06:11:39.488Z,494.00
2023-05-10T06:12:39.501Z,497.00
2023-05-10T06:13:39.514Z,505.00
2023-05-10T06:14:39.681Z,535.00
2023-05-10T06:15:39.625Z,570.00
2023-05-10T06:16:39.712Z,590.00
2023-05-10T06:17:39.832Z,601.00
2023-05-10T06:18:39.746Z,613.00
2023-05-10T06:19:40.174Z,624.00
2023-05-10T06:20:39.789Z,641.00
2023-05-10T06:21:39.829Z,663.00
2023-05-10T06:22:39.791Z,680.00
2023-05-10T06:23:39.793Z,681.00
2023-05-10T06:24:39.803Z,689.00
2023-05-10T06:25:39.824Z,689.00
2023-05-10T06:26:39.811Z,695.00
2023-05-10T06:27:39.791Z,700.00
2023-05-10T06:28:39.813Z,707.00
2023-05-10T06:29:39.817Z,720.00
2023-05-10T06:30:40.176Z,732.00
2023-05-10T06:31:39.937Z,742.00
2023-05-10T06:32:39.961Z,750.00
2023-05-10T06:33:39.972Z,762.00
2023-05-10T06:34:40.203Z,782.00
2023-05-10T06:35:40.079Z,793.00
2023-05-10T06:36:40.089Z,797.00
2023-05-10T06:37:40.158Z,853.00
2023-05-10T06:38:40.217Z,874.00
2023-05-10T06:39:40.691Z,885.00
2023-05-10T06:40:40.316Z,895.00
2023-05-10T06:41:40.413Z,904.00
2023-05-10T06:42:40.445Z,919.00
2023-05-10T06:43:40.498Z,933.00
2023-05-10T06:44:40.531Z,949.00
2023-05-10T06:45:40.626Z,961.00
2023-05-10T06:46:40.644Z,969.00
2023-05-10T06:47:40.722Z,977.00
2023-05-10T06:48:41.178Z,987.00
2023-05-10T06:49:40.805Z,995.00
2023-05-10T06:50:40.857Z,1001.00
2023-05-10T06:51:40.894Z,1009.00
2023-05-10T06:52:40.986Z,1016.00
2023-05-10T06:53:40.986Z,1021.00
2023-05-10T06:54:41.034Z,1021.00
2023-05-10T06:55:41.114Z,1024.00
2023-05-10T06:56:41.193Z,1027.00
2023-05-10T06:57:41.214Z,1026.00
2023-05-10T06:58:41.226Z,1027.00
2023-05-10T06:59:41.247Z,1022.00
2023-05-10T07:00:41.363Z,1017.00
2023-05-10T07:01:41.387Z,1013.00
2023-05-10T07:02:41.397Z,1005.00
2023-05-10T07:03:41.429Z,1000.00
2023-05-10T07:04:41.521Z,994.00
2023-05-10T07:05:41.570Z,991.00
2023-05-10T07:06:41.541Z,988.00
2023-05-10T07:07:41.585Z,984.00
2023-05-10T07:08:41.624Z,983.00
2023-05-10T07:09:41.706Z,984.00
2023-05-10T07:10:41.717Z,983.00
2023-05-10T07:11:41.758Z,983.00
2023-05-10T07:12:41.875Z,981.00
2023-05-10T07:13:41.861Z,980.00
2023-05-10T07:14:42.217Z,984.00
2023-05-10T07:15:41.891Z,989.00
2023-05-10T07:16:41.996Z,992.00
2023-05-10T07:17:43.380Z,1001.00
2023-05-10T07:18:42.043Z,1007.00
2023-05-10T07:19:41.962Z,1016.00
2023-05-10T07:20:41.941Z,1024.00
2023-05-10T07:21:41.953Z,1030.00
2023-05-10T07:22:41.926Z,1029.00
2023-05-10T07:23:43.686Z,1026.00
2023-05-10T07:24:41.927Z,1008.00
2023-05-10T07:25:41.957Z,988.00
2023-05-10T07:26:42.263Z,982.00
2023-05-10T07:27:41.897Z,985.00
2023-05-10T07:28:41.888Z,990.00
2023-05-10T07:29:41.914Z,939.00
2023-05-10T07:30:41.905Z,893.00
2023-05-10T07:31:42.205Z,917.00
2023-05-10T07:32:41.887Z,961.00
2023-05-10T07:33:41.847Z,1009.00
2023-05-10T07:34:41.858Z,1009.00
2023-05-10T07:35:41.850Z,957.00
2023-05-10T07:36:41.825Z,1000.00
2023-05-10T07:37:41.821Z,999.00
2023-05-10T07:38:41.830Z,994.00
2023-05-10T07:39:41.839Z,990.00
2023-05-10T07:40:41.798Z,946.00
2023-05-10T07:41:41.804Z,952.00
2023-05-10T07:42:41.788Z,912.00
2023-05-10T07:43:41.797Z,895.00
2023-05-10T07:44:41.809Z,886.00
2023-05-10T07:45:41.776Z,885.00
2023-05-10T07:46:41.799Z,891.00
2023-05-10T07:47:41.804Z,893.00
2023-05-10T07:48:41.737Z,888.00
2023-05-10T07:49:42.205Z,881.00
2023-05-10T07:50:41.722Z,772.00
2023-05-10T07:51:41.727Z,806.00
2023-05-10T07:52:41.720Z,806.00
2023-05-10T07:53:41.701Z,775.00
2023-05-10T07:54:42.194Z,756.00
2023-05-10T07:55:41.718Z,738.00
2023-05-10T07:56:41.696Z,591.00
2023-05-10T07:57:41.669Z,565.00
2023-05-10T07:58:41.689Z,525.00
2023-05-10T07:59:41.691Z,514.00
2023-05-10T08:00:41.656Z,504.00
2023-05-10T08:01:41.642Z,499.00
2023-05-10T08:02:41.690Z,491.00
2023-05-10T08:03:41.707Z,487.00
2023-05-10T08:04:41.753Z,478.00
2023-05-10T08:05:41.665Z,476.00
2023-05-10T08:06:41.755Z,474.00
2023-05-10T08:07:41.606Z,470.00
2023-05-10T08:08:41.648Z,468.00
2023-05-10T08:09:41.672Z,467.00
2023-05-10T08:10:41.608Z,463.00
2023-05-10T08:11:41.608Z,460.00
2023-05-10T08:12:41.578Z,458.00
2023-05-10T08:13:41.658Z,455.00
2023-05-10T08:14:41.742Z,456.00
2023-05-10T08:15:41.604Z,457.00
2023-05-10T08:16:41.614Z,452.00
2023-05-10T08:17:41.733Z,452.00
2023-05-10T08:18:41.758Z,449.00
2023-05-10T08:19:42.211Z,449.00
2023-05-10T08:20:42.214Z,451.00
2023-05-10T08:21:41.908Z,450.00
2023-05-10T08:22:41.941Z,455.00
2023-05-10T08:23:41.983Z,462.00
2023-05-10T08:24:42.101Z,461.00
2023-05-10T08:25:42.112Z,461.00
2023-05-10T08:26:42.153Z,458.00
2023-05-10T08:27:42.203Z,453.00
2023-05-10T08:28:42.285Z,448.00
2023-05-10T08:29:50.182Z,447.00
2023-05-10T08:30:43.317Z,448.00
2023-05-10T08:31:42.347Z,446.00
2023-05-10T08:32:42.366Z,444.00
2023-05-10T08:33:44.433Z,445.00
2023-05-10T08:34:42.349Z,448.00
2023-05-10T08:35:42.726Z,453.00
2023-05-10T08:36:42.466Z,455.00
2023-05-10T08:37:42.516Z,456.00
2023-05-10T08:38:42.630Z,466.00
2023-05-10T08:39:42.648Z,473.00
2023-05-10T08:40:42.729Z,483.00
2023-05-10T08:41:42.719Z,501.00
2023-05-10T08:42:42.801Z,510.00
2023-05-10T08:43:42.955Z,545.00
2023-05-10T08:44:42.879Z,561.00
2023-05-10T08:45:43.220Z,576.00
2023-05-10T08:46:42.964Z,613.00
2023-05-10T08:47:42.980Z,611.00
2023-05-10T08:48:43.006Z,637.00
2023-05-10T08:49:43.047Z,651.00
2023-05-10T08:50:43.225Z,655.00
2023-05-10T08:51:43.954Z,661.00
2023-05-10T08:52:43.156Z,662.00
2023-05-10T08:53:43.186Z,660.00
2023-05-10T08:54:43.195Z,693.00
2023-05-10T08:55:43.254Z,678.00
2023-05-10T08:56:43.274Z,653.00
2023-05-10T08:57:43.318Z,660.00
2023-05-10T08:58:43.345Z,639.00
2023-05-10T08:59:43.390Z,631.00
2023-05-10T09:00:43.479Z,675.00
2023-05-10T09:01:43.453Z,706.00
2023-05-10T09:02:43.577Z,713.00
2023-05-10T09:03:43.545Z,721.00
2023-05-10T09:04:43.610Z,724.00
2023-05-10T09:05:43.748Z,725.00
2023-05-10T09:06:43.601Z,729.00
2023-05-10T09:07:43.630Z,735.00
2023-05-10T09:08:43.656Z,742.00
2023-05-10T09:09:43.687Z,749.00
2023-05-10T09:10:43.724Z,760.00
2023-05-10T09:11:43.768Z,767.00
2023-05-10T09:12:43.766Z,774.00
2023-05-10T09:13:43.794Z,778.00
2023-05-10T09:14:43.803Z,787.00
2023-05-10T09:15:44.250Z,787.00
2023-05-10T09:16:43.915Z,785.00
2023-05-10T09:17:43.963Z,774.00
2023-05-10T09:18:43.908Z,773.00
2023-05-10T09:19:43.892Z,779.00
2023-05-10T09:20:44.229Z,779.00
2023-05-10T09:21:43.914Z,785.00
2023-05-10T09:22:43.952Z,778.00
2023-05-10T09:23:44.717Z,768.00
2023-05-10T09:24:43.981Z,758.00
2023-05-10T09:25:44.250Z,758.00
2023-05-10T09:26:44.043Z,668.00
2023-05-10T09:27:44.076Z,613.00
2023-05-10T09:28:44.076Z,583.00
2023-05-10T09:29:44.106Z,579.00
2023-05-10T09:30:44.286Z,548.00
2023-05-10T09:31:44.193Z,540.00
2023-05-10T09:32:44.273Z,555.00
2023-05-10T09:33:44.272Z,569.00
2023-05-10T09:34:44.299Z,583.00
2023-05-10T09:35:44.745Z,572.00
2023-05-10T09:36:44.378Z,571.00
2023-05-10T09:37:44.451Z,567.00
2023-05-10T09:38:44.493Z,577.00
2023-05-10T09:39:44.519Z,570.00
2023-05-10T09:40:44.751Z,535.00
2023-05-10T09:41:44.595Z,514.00
2023-05-10T09:42:44.670Z,488.00
2023-05-10T09:43:44.686Z,480.00
2023-05-10T09:44:44.751Z,565.00
2023-05-10T09:45:45.262Z,520.00
2023-05-10T09:46:44.794Z,511.00
2023-05-10T09:47:44.889Z,587.00
2023-05-10T09:48:44.852Z,499.00
2023-05-10T09:49:44.912Z,585.00
2023-05-10T09:50:44.921Z,614.00
2023-05-10T09:51:44.968Z,662.00
2023-05-10T09:52:44.967Z,678.00
2023-05-10T09:53:45.014Z,653.00
2023-05-10T09:54:45.049Z,553.00
2023-05-10T09:55:45.064Z,564.00
2023-05-10T09:56:45.087Z,691.00
2023-05-10T09:57:45.094Z,642.00
2023-05-10T09:58:45.150Z,703.00
2023-05-10T09:59:45.143Z,708.00
2023-05-10T10:00:45.197Z,709.00
2023-05-10T10:01:45.283Z,698.00
2023-05-10T10:02:45.303Z,670.00
2023-05-10T10:03:45.291Z,564.00
2023-05-10T10:04:45.293Z,572.00
2023-05-10T10:05:45.341Z,617.00
2023-05-10T10:06:45.337Z,650.00
2023-05-10T10:07:45.369Z,622.00
2023-05-10T10:08:45.396Z,703.00
2023-05-10T10:09:45.469Z,615.00
2023-05-10T10:10:46.203Z,639.00
2023-05-10T10:11:45.533Z,572.00
2023-05-10T10:12:45.595Z,558.00
2023-05-10T10:13:45.524Z,541.00
2023-05-10T10:14:45.533Z,524.00
2023-05-10T10:15:45.874Z,519.00
2023-05-10T10:16:59.616Z,503.00
2023-05-10T10:17:46.638Z,513.00
2023-05-10T10:18:45.593Z,473.00
2023-05-10T10:19:45.594Z,500.00
2023-05-10T10:20:45.787Z,508.00
2023-05-10T10:21:45.598Z,530.00
2023-05-10T10:22:45.587Z,535.00
2023-05-10T10:23:45.557Z,536.00
2023-05-10T10:24:45.558Z,535.00
2023-05-10T10:25:45.583Z,534.00
2023-05-10T10:26:45.525Z,526.00
2023-05-10T10:27:45.587Z,472.00
2023-05-10T10:28:45.518Z,452.00
2023-05-10T10:29:45.523Z,451.00
2023-05-10T10:30:45.536Z,440.00
2023-05-10T10:31:45.651Z,433.00
2023-05-10T10:32:45.564Z,426.00
2023-05-10T10:33:48.114Z,423.00
2023-05-10T10:34:45.463Z,423.00
2023-05-10T10:35:45.787Z,423.00
2023-05-10T10:36:45.836Z,420.00
2023-05-10T10:37:45.502Z,418.00
2023-05-10T10:38:45.447Z,416.00
2023-05-10T10:39:45.444Z,414.00
2023-05-10T10:40:45.440Z,412.00
2023-05-10T10:41:45.434Z,409.00
2023-05-10T10:42:45.416Z,409.00
2023-05-10T10:43:45.407Z,407.00
2023-05-10T10:44:45.406Z,406.00
2023-05-10T10:45:45.394Z,403.00
2023-05-10T10:46:45.437Z,403.00
2023-05-10T10:47:45.464Z,404.00
2023-05-10T10:48:45.365Z,402.00
2023-05-10T10:49:45.385Z,401.00
2023-05-10T10:50:45.363Z,400.00
2023-05-10T10:51:45.354Z,400.00
2023-05-10T10:52:45.385Z,398.00
2023-05-10T10:53:45.373Z,396.00
2023-05-10T10:54:45.333Z,394.00
2023-05-10T10:55:45.326Z,391.00
2023-05-10T10:56:45.333Z,389.00
2023-05-10T10:57:45.305Z,388.00
2023-05-10T10:58:45.332Z,386.00
2023-05-10T10:59:45.313Z,385.00
2023-05-10T11:00:45.303Z,386.00
2023-05-10T11:01:45.301Z,387.00
2023-05-10T11:02:45.339Z,386.00
2023-05-10T11:03:45.274Z,386.00
2023-05-10T11:04:45.300Z,387.00
2023-05-10T11:05:45.264Z,385.00
2023-05-10T11:06:45.234Z,386.00
2023-05-10T11:07:45.238Z,384.00
2023-05-10T11:08:45.241Z,384.00
2023-05-10T11:09:45.211Z,384.00
2023-05-10T11:10:45.247Z,382.00
2023-05-10T11:11:45.214Z,383.00
2023-05-10T11:12:45.198Z,382.00
2023-05-10T11:13:45.498Z,381.00
2023-05-10T11:14:45.215Z,380.00
2023-05-10T11:15:45.184Z,380.00
2023-05-10T11:16:45.316Z,381.00
2023-05-10T11:17:45.211Z,381.00
2023-05-10T11:18:45.241Z,384.00
2023-05-10T11:19:45.150Z,393.00
2023-05-10T11:20:45.138Z,411.00
2023-05-10T11:21:45.157Z,436.00
2023-05-10T11:22:45.144Z,481.00
2023-05-10T11:23:45.130Z,500.00
2023-05-10T11:24:45.116Z,505.00
2023-05-10T11:25:45.133Z,514.00
2023-05-10T11:26:45.112Z,514.00
2023-05-10T11:27:45.104Z,516.00
2023-05-10T11:28:45.078Z,523.00
2023-05-10T11:29:45.085Z,449.00
2023-05-10T11:30:45.084Z,448.00
2023-05-10T11:31:45.083Z,438.00
2023-05-10T11:32:45.101Z,428.00
2023-05-10T11:33:45.065Z,424.00
2023-05-10T11:34:45.048Z,417.00
2023-05-10T11:35:45.053Z,413.00
2023-05-10T11:36:45.038Z,404.00
2023-05-10T11:37:45.008Z,396.00
2023-05-10T11:38:45.030Z,392.00
2023-05-10T11:39:44.994Z,388.00
2023-05-10T11:40:45.007Z,390.00
2023-05-10T11:41:45.006Z,392.00
2023-05-10T11:42:45.108Z,393.00
2023-05-10T11:43:45.090Z,392.00
2023-05-10T11:44:45.052Z,392.00
2023-05-10T11:45:45.123Z,396.00
2023-05-10T11:46:45.208Z,395.00
2023-05-10T11:47:45.223Z,397.00
2023-05-10T11:48:45.227Z,396.00
2023-05-10T11:49:45.242Z,396.00
2023-05-10T11:50:45.277Z,395.00
2023-05-10T11:51:45.310Z,393.00
2023-05-10T11:52:45.327Z,393.00
2023-05-10T11:53:45.318Z,391.00
2023-05-10T11:54:45.345Z,390.00
2023-05-10T11:55:45.360Z,391.00
2023-05-10T11:56:45.381Z,391.00
2023-05-10T11:57:45.365Z,392.00
2023-05-10T11:58:45.383Z,391.00
2023-05-10T11:59:45.393Z,393.00
2023-05-10T12:00:45.500Z,392.00
2023-05-10T12:01:45.393Z,392.00
2023-05-10T12:02:45.457Z,391.00
2023-05-10T12:03:45.566Z,391.00
2023-05-10T12:04:45.479Z,389.00
2023-05-10T12:05:45.402Z,389.00
2023-05-10T12:06:45.806Z,387.00
2023-05-10T12:07:45.397Z,386.00
2023-05-10T12:08:45.407Z,386.00
2023-05-10T12:09:45.400Z,389.00
2023-05-10T12:10:45.399Z,389.00
2023-05-10T12:11:45.822Z,390.00
2023-05-10T12:12:45.403Z,389.00
2023-05-10T12:13:45.389Z,389.00
2023-05-10T12:14:45.405Z,387.00
2023-05-10T12:15:45.404Z,388.00
2023-05-10T12:16:46.101Z,389.00
2023-05-10T12:17:45.467Z,390.00
2023-05-10T12:18:45.488Z,391.00
2023-05-10T12:19:45.410Z,391.00
2023-05-10T12:20:45.402Z,390.00
2023-05-10T12:21:45.407Z,388.00
2023-05-10T12:22:45.393Z,389.00
2023-05-10T12:23:45.419Z,388.00
2023-05-10T12:24:45.405Z,389.00
2023-05-10T12:25:45.412Z,388.00
2023-05-10T12:26:45.521Z,387.00
2023-05-10T12:27:45.426Z,384.00