createdAt,value
2018-12-14T00:01:35.270Z,27.37
2018-12-14T00:04:02.079Z,28.70
2018-12-14T00:06:28.549Z,30.53
2018-12-14T00:08:54.975Z,30.77
2018-12-14T00:11:21.423Z,30.60
2018-12-14T00:13:48.205Z,32.47
2018-12-14T00:16:14.642Z,30.70
2018-12-14T00:18:41.112Z,29.07
2018-12-14T00:21:07.971Z,32.80
2018-12-14T00:23:34.379Z,30.10
2018-12-14T00:26:00.883Z,32.93
2018-12-14T00:28:27.670Z,26.63
2018-12-14T00:30:54.164Z,28.47
2018-12-14T00:33:20.667Z,31.13
2018-12-14T00:35:48.208Z,28.43
2018-12-14T00:38:14.611Z,28.47
2018-12-14T00:40:41.058Z,31.40
2018-12-14T00:43:07.822Z,29.03
2018-12-14T00:45:34.313Z,28.87
2018-12-14T00:48:01.455Z,27.63
2018-12-14T00:50:28.159Z,28.80
2018-12-14T00:52:54.653Z,29.67
2018-12-14T00:55:21.125Z,30.70
2018-12-14T00:57:47.570Z,32.67
2018-12-14T01:00:14.152Z,35.53
2018-12-14T01:02:40.559Z,35.33
2018-12-14T01:10:13.655Z,38.60
2018-12-14T01:12:46.465Z,38.37
2018-12-14T01:17:45.093Z,37.63
2018-12-14T01:20:11.897Z,40.10
2018-12-14T01:22:38.327Z,39.23
2018-12-14T01:25:05.029Z,36.87
2018-12-14T01:27:31.843Z,36.97
2018-12-14T01:29:58.746Z,34.47
2018-12-14T01:32:25.123Z,33.40
2018-12-14T01:34:51.583Z,32.50
2018-12-14T01:37:19.457Z,33.20
2018-12-14T01:39:46.305Z,33.73
2018-12-14T01:42:12.692Z,34.60
2018-12-14T01:44:39.234Z,34.13
2018-12-14T01:47:05.739Z,31.80
2018-12-14T01:49:32.517Z,30.60
2018-12-14T01:51:59.017Z,32.27
2018-12-14T01:54:25.481Z,34.27
2018-12-14T01:56:52.000Z,32.07
2018-12-14T01:59:19.458Z,27.57
2018-12-14T02:01:46.177Z,28.23
2018-12-14T02:04:12.574Z,29.43
2018-12-14T02:06:39.097Z,29.53
2018-12-14T02:09:06.296Z,32.47
2018-12-14T02:11:32.737Z,28.17
2018-12-14T02:13:59.121Z,29.43
2018-12-14T02:16:25.566Z,29.57
2018-12-14T02:18:52.383Z,29.33
2018-12-14T02:21:18.805Z,32.30
2018-12-14T02:23:45.286Z,32.00
2018-12-14T02:26:11.740Z,28.17
2018-12-14T02:28:38.208Z,31.30
2018-12-14T02:31:05.009Z,30.83
2018-12-14T02:33:31.486Z,30.03
2018-12-14T02:35:58.064Z,29.67
2018-12-14T02:38:24.519Z,30.20
2018-12-14T02:40:50.968Z,30.33
2018-12-14T02:43:18.321Z,30.23
2018-12-14T02:45:44.901Z,29.00
2018-12-14T02:48:11.349Z,27.07
2018-12-14T02:50:37.840Z,31.10
2018-12-14T02:53:04.320Z,27.17
2018-12-14T02:55:30.775Z,28.40
2018-12-14T02:57:57.257Z,29.43
2018-12-14T03:00:23.694Z,28.40
2018-12-14T03:02:50.185Z,29.37
2018-12-14T03:05:16.587Z,28.80
2018-12-14T03:07:43.093Z,29.23
2018-12-14T03:10:09.820Z,29.90
2018-12-14T03:12:36.283Z,27.80
2018-12-14T03:15:03.771Z,28.97
2018-12-14T03:17:30.481Z,25.77
2018-12-14T03:19:57.143Z,31.37
2018-12-14T03:22:24.016Z,29.87
2018-12-14T03:24:50.426Z,28.83
2018-12-14T03:27:17.195Z,27.37
2018-12-14T03:29:43.645Z,28.23
2018-12-14T03:32:10.082Z,24.73
2018-12-14T03:34:36.554Z,25.57
2018-12-14T03:37:02.990Z,29.77
2018-12-14T03:39:29.799Z,26.63
2018-12-14T03:41:56.232Z,29.73
2018-12-14T03:44:23.559Z,28.27
2018-12-14T03:46:50.092Z,27.00
2018-12-14T03:49:16.865Z,28.00
2018-12-14T03:51:43.457Z,27.67
2018-12-14T03:54:09.877Z,24.27
2018-12-14T03:56:36.344Z,25.27
2018-12-14T03:59:02.827Z,24.80
2018-12-14T04:01:29.329Z,23.47
2018-12-14T04:03:56.147Z,23.33
2018-12-14T04:06:22.579Z,24.57
2018-12-14T04:08:49.026Z,25.87
2018-12-14T04:11:15.917Z,25.53
2018-12-14T04:13:43.140Z,24.13
2018-12-14T04:16:09.626Z,26.17
2018-12-14T04:18:36.837Z,29.47
2018-12-14T04:21:03.469Z,24.93
2018-12-14T04:23:29.937Z,28.87
2018-12-14T04:25:56.474Z,26.73
2018-12-14T04:28:23.048Z,27.53
2018-12-14T04:30:49.870Z,28.10
2018-12-14T04:33:16.894Z,29.77
2018-12-14T04:35:43.736Z,28.77
2018-12-14T04:38:10.535Z,28.60
2018-12-14T04:40:37.003Z,27.83
2018-12-14T04:43:03.458Z,27.53
2018-12-14T04:45:29.932Z,28.40
2018-12-14T04:47:56.736Z,27.37
2018-12-14T04:50:23.188Z,31.93
2018-12-14T04:52:49.585Z,29.40
2018-12-14T04:55:16.028Z,29.30
2018-12-14T04:57:42.853Z,28.20
2018-12-14T05:00:09.457Z,28.83
2018-12-14T05:02:35.876Z,25.80
2018-12-14T05:05:02.649Z,27.37
2018-12-14T05:07:29.529Z,27.37
2018-12-14T05:09:55.977Z,27.00
2018-12-14T05:12:22.766Z,28.60
2018-12-14T05:14:49.424Z,27.10
2018-12-14T05:17:16.072Z,30.30
2018-12-14T05:19:42.543Z,29.70
2018-12-14T05:22:09.040Z,29.83
2018-12-14T05:24:35.448Z,27.93
2018-12-14T05:27:02.584Z,33.93
2018-12-14T05:29:29.128Z,26.23
2018-12-14T05:31:55.562Z,27.63
2018-12-14T05:34:22.033Z,29.70
2018-12-14T05:36:48.586Z,27.53
2018-12-14T05:39:15.407Z,31.00
2018-12-14T05:41:41.840Z,29.60
2018-12-14T05:44:08.346Z,29.37
2018-12-14T05:46:35.158Z,28.43
2018-12-14T05:49:01.980Z,30.47
2018-12-14T05:51:28.779Z,29.87
2018-12-14T05:53:55.218Z,31.73
2018-12-14T05:56:22.093Z,28.90
2018-12-14T05:58:48.927Z,29.30
2018-12-14T06:01:15.465Z,28.63
2018-12-14T06:03:42.306Z,29.40
2018-12-14T06:06:08.964Z,31.27
2018-12-14T06:08:35.613Z,32.20
2018-12-14T06:11:02.439Z,31.30
2018-12-14T06:13:29.398Z,32.37
2018-12-14T06:15:55.967Z,31.07
2018-12-14T06:18:22.375Z,33.33
2018-12-14T06:20:48.899Z,31.07
2018-12-14T06:23:15.330Z,28.00
2018-12-14T06:25:41.792Z,27.33
2018-12-14T06:28:08.258Z,33.63
2018-12-14T06:30:34.765Z,28.10
2018-12-14T06:33:02.334Z,27.73
2018-12-14T06:35:28.878Z,32.97
2018-12-14T06:37:55.295Z,30.70
2018-12-14T06:40:22.150Z,31.13
2018-12-14T06:42:48.719Z,27.97
2018-12-14T06:45:15.336Z,28.73
2018-12-14T06:47:41.892Z,29.13
2018-12-14T06:50:08.369Z,27.23
2018-12-14T06:52:34.846Z,28.40
2018-12-14T06:55:01.684Z,32.70
2018-12-14T06:57:28.513Z,26.57
2018-12-14T06:59:55.353Z,26.63
2018-12-14T07:02:21.854Z,28.23
2018-12-14T07:04:48.281Z,29.90
2018-12-14T07:07:14.747Z,30.00
2018-12-14T07:09:41.320Z,27.70
2018-12-14T07:12:07.776Z,42.00
2018-12-14T07:14:34.273Z,34.00
2018-12-14T07:17:00.802Z,30.90
2018-12-14T07:19:28.633Z,30.83
2018-12-14T07:21:55.425Z,29.30
2018-12-14T07:24:21.873Z,31.07
2018-12-14T07:26:48.474Z,31.30
2018-12-14T07:29:15.122Z,32.27
2018-12-14T07:31:41.681Z,31.87
2018-12-14T07:34:08.591Z,29.63
2018-12-14T07:36:36.441Z,31.00
2018-12-14T07:39:04.846Z,32.60
2018-12-14T07:41:31.303Z,31.67
2018-12-14T07:43:58.176Z,30.23
2018-12-14T07:46:24.762Z,31.13
2018-12-14T07:48:51.322Z,31.17
2018-12-14T07:51:18.204Z,32.73
2018-12-14T07:53:44.656Z,33.57
2018-12-14T07:56:11.107Z,33.63
2018-12-14T07:58:38.565Z,33.77
2018-12-14T08:01:05.432Z,28.73
2018-12-14T08:03:32.439Z,31.37
2018-12-14T08:05:58.979Z,33.47
2018-12-14T08:08:25.414Z,31.00
2018-12-14T08:10:52.259Z,29.03
2018-12-14T08:13:19.491Z,30.87
2018-12-14T08:15:46.031Z,30.23
2018-12-14T08:18:12.632Z,28.17
2018-12-14T08:20:39.400Z,32.63
2018-12-14T08:23:05.817Z,27.83
2018-12-14T08:25:32.247Z,33.20
2018-12-14T08:27:58.641Z,29.20
2018-12-14T08:30:25.331Z,32.03
2018-12-14T08:32:51.810Z,30.97
2018-12-14T08:35:18.339Z,28.50
2018-12-14T08:37:44.810Z,29.13
2018-12-14T08:40:12.304Z,30.33
2018-12-14T08:42:38.746Z,29.43
2018-12-14T08:45:05.749Z,30.90
2018-12-14T08:47:32.350Z,28.43
2018-12-14T08:49:58.779Z,30.77
2018-12-14T08:52:25.778Z,26.90
2018-12-14T08:57:24.550Z,25.83
2018-12-14T08:59:51.068Z,30.93
2018-12-14T09:02:17.578Z,30.83
2018-12-14T09:04:44.238Z,29.70
2018-12-14T09:07:10.714Z,29.57
2018-12-14T09:09:37.244Z,26.57
2018-12-14T09:12:03.853Z,29.93
2018-12-14T09:14:30.290Z,30.43
2018-12-14T09:16:56.873Z,28.70
2018-12-14T09:19:23.343Z,30.90
2018-12-14T09:21:49.771Z,24.63
2018-12-14T09:24:18.114Z,31.17
2018-12-14T09:26:44.702Z,27.53
2018-12-14T09:29:11.675Z,30.50
2018-12-14T09:31:38.525Z,26.77
2018-12-14T09:34:05.160Z,26.80
2018-12-14T09:36:31.937Z,26.37
2018-12-14T09:38:58.541Z,28.17
2018-12-14T09:41:25.017Z,25.83
2018-12-14T09:43:54.459Z,29.53
2018-12-14T09:46:21.411Z,31.73
2018-12-14T09:48:47.844Z,29.50
2018-12-14T09:51:14.412Z,29.93
2018-12-14T09:53:40.887Z,28.97
2018-12-14T09:56:07.340Z,32.23
2018-12-14T09:58:33.766Z,26.70
2018-12-14T10:01:00.192Z,29.80
2018-12-14T10:03:26.907Z,29.20
2018-12-14T10:05:53.453Z,31.33
2018-12-14T10:08:20.112Z,29.77
2018-12-14T10:10:46.818Z,28.67
2018-12-14T10:13:13.488Z,28.03
2018-12-14T10:15:39.959Z,27.37
2018-12-14T10:18:06.784Z,25.57
2018-12-14T10:20:33.296Z,24.87
2018-12-14T10:23:00.108Z,27.60
2018-12-14T10:25:26.729Z,26.63
2018-12-14T10:27:53.207Z,26.30
2018-12-14T10:30:19.665Z,25.23
2018-12-14T10:32:46.423Z,27.47
2018-12-14T10:35:13.274Z,24.73
2018-12-14T10:37:39.712Z,24.17
2018-12-14T10:40:10.469Z,20.60
2018-12-14T10:42:36.931Z,26.37
2018-12-14T10:45:04.722Z,25.07
2018-12-14T10:47:31.332Z,26.20
2018-12-14T10:49:58.098Z,21.60
2018-12-14T10:52:24.571Z,24.70
2018-12-14T10:54:51.100Z,21.27
2018-12-14T10:57:17.542Z,26.43
2018-12-14T10:59:44.004Z,19.93
2018-12-14T11:02:10.547Z,26.23
2018-12-14T11:04:37.348Z,27.23
2018-12-14T11:07:04.159Z,23.63
2018-12-14T11:09:30.606Z,24.00
2018-12-14T11:11:57.460Z,22.70
2018-12-14T11:14:24.256Z,21.27
2018-12-14T11:16:50.712Z,27.00
2018-12-14T11:19:17.368Z,22.30
2018-12-14T11:21:43.886Z,22.20
2018-12-14T11:24:10.366Z,24.03
2018-12-14T11:26:36.842Z,25.47
2018-12-14T11:29:03.259Z,22.80
2018-12-14T11:31:29.968Z,25.57
2018-12-14T11:33:56.386Z,24.30
2018-12-14T11:36:22.986Z,25.07
2018-12-14T11:38:49.670Z,23.80
2018-12-14T11:41:18.538Z,27.13
2018-12-14T11:43:44.965Z,24.07
2018-12-14T11:46:11.451Z,25.67
2018-12-14T11:48:37.886Z,22.40
2018-12-14T11:51:05.713Z,25.50
2018-12-14T11:53:32.264Z,26.13
2018-12-14T11:55:58.823Z,25.33
2018-12-14T11:58:25.666Z,26.57
2018-12-14T12:00:52.126Z,21.07
2018-12-14T12:03:18.620Z,25.23
2018-12-14T12:05:45.163Z,26.50
2018-12-14T12:08:11.695Z,25.90
2018-12-14T12:10:38.127Z,26.03
2018-12-14T12:13:04.645Z,25.40
2018-12-14T12:15:31.490Z,27.00
2018-12-14T12:17:58.398Z,24.43
2018-12-14T12:20:24.771Z,25.40
2018-12-14T12:22:51.174Z,25.67
2018-12-14T12:25:17.753Z,26.43
2018-12-14T12:27:44.212Z,24.70
2018-12-14T12:30:11.103Z,25.60
2018-12-14T12:32:38.701Z,22.67
2018-12-14T12:35:05.412Z,23.70
2018-12-14T12:37:32.210Z,25.27
2018-12-14T12:39:58.681Z,23.20
2018-12-14T12:42:25.127Z,24.30
2018-12-14T12:44:51.547Z,24.80
2018-12-14T12:47:17.985Z,23.10
2018-12-14T12:49:44.451Z,25.97
2018-12-14T12:52:12.861Z,25.10
2018-12-14T12:54:39.284Z,24.00
2018-12-14T12:57:05.790Z,27.47
2018-12-14T12:59:32.528Z,23.10
2018-12-14T13:01:59.340Z,26.93
2018-12-14T13:04:25.885Z,23.80
2018-12-14T13:06:52.344Z,28.00
2018-12-14T13:09:18.790Z,28.00
2018-12-14T13:11:45.233Z,26.17
2018-12-14T13:14:11.781Z,29.07
2018-12-14T13:16:38.256Z,23.90
2018-12-14T13:19:04.693Z,25.83
2018-12-14T13:21:31.210Z,26.73
2018-12-14T13:23:57.704Z,27.50
2018-12-14T13:26:24.146Z,27.30
2018-12-14T13:28:51.868Z,21.83
2018-12-14T13:31:19.042Z,25.70
2018-12-14T13:33:45.653Z,27.73
2018-12-14T13:36:12.226Z,24.57
2018-12-14T13:38:38.741Z,27.33
2018-12-14T13:41:05.334Z,25.43
2018-12-14T13:43:31.808Z,22.90
2018-12-14T13:45:58.209Z,25.87
2018-12-14T13:48:24.751Z,24.47
2018-12-14T13:50:51.191Z,23.57
2018-12-14T13:53:17.743Z,23.57
2018-12-14T13:55:44.613Z,23.57
2018-12-14T13:58:11.410Z,25.17
2018-12-14T14:00:37.850Z,29.10
2018-12-14T14:03:04.305Z,29.13
2018-12-14T14:05:31.016Z,29.13
2018-12-14T14:07:57.724Z,28.13
2018-12-14T14:10:24.265Z,23.83
2018-12-14T14:12:50.702Z,24.33
2018-12-14T14:15:20.789Z,25.63
2018-12-14T14:17:45.761Z,25.23
2018-12-14T14:20:13.252Z,27.13
2018-12-14T14:22:39.819Z,27.43
2018-12-14T14:25:06.581Z,24.73
2018-12-14T14:27:35.255Z,27.10
2018-12-14T14:30:01.791Z,23.83
2018-12-14T14:32:28.322Z,27.60
2018-12-14T14:34:54.754Z,22.70
2018-12-14T14:37:21.189Z,24.33
2018-12-14T14:39:47.732Z,27.63
2018-12-14T14:42:14.231Z,24.03
2018-12-14T14:44:40.813Z,23.67
2018-12-14T14:47:07.302Z,23.53
2018-12-14T14:49:34.630Z,30.23
2018-12-14T14:52:01.717Z,24.50
2018-12-14T14:54:28.262Z,24.07
2018-12-14T14:56:54.695Z,24.23
2018-12-14T14:59:21.266Z,26.53
2018-12-14T15:01:47.987Z,26.67
2018-12-14T15:04:15.868Z,25.23
2018-12-14T15:06:42.885Z,28.10
2018-12-14T15:09:09.470Z,24.70
2018-12-14T15:11:35.996Z,22.80
2018-12-14T15:14:02.877Z,26.07
2018-12-14T15:16:29.358Z,25.03
2018-12-14T15:18:56.169Z,24.43
2018-12-14T15:21:22.621Z,26.10
2018-12-14T15:23:49.144Z,27.87
2018-12-14T15:26:15.560Z,24.53
2018-12-14T15:28:42.136Z,23.30
2018-12-14T15:31:08.985Z,27.03
2018-12-14T15:33:35.466Z,25.20
2018-12-14T15:36:02.090Z,26.53
2018-12-14T15:38:29.048Z,23.73
2018-12-14T15:40:55.987Z,24.60
2018-12-14T15:43:22.811Z,25.03
2018-12-14T15:45:49.309Z,25.77
2018-12-14T15:48:15.741Z,24.40
2018-12-14T15:50:42.249Z,24.30
2018-12-14T15:53:08.846Z,28.80
2018-12-14T15:55:35.487Z,25.57
2018-12-14T15:58:02.054Z,26.57
2018-12-14T16:00:28.724Z,25.37
2018-12-14T16:02:55.250Z,23.93
2018-12-14T16:05:21.885Z,24.63
2018-12-14T16:07:48.340Z,24.70
2018-12-14T16:10:14.910Z,23.67
2018-12-14T16:12:43.095Z,23.67
2018-12-14T16:15:09.878Z,27.20
2018-12-14T16:17:36.241Z,25.00
2018-12-14T16:20:07.026Z,25.37
2018-12-14T16:22:33.843Z,25.70
2018-12-14T16:25:00.245Z,26.57
2018-12-14T16:27:26.750Z,27.43
2018-12-14T16:29:55.075Z,26.03
2018-12-14T16:32:21.583Z,26.80
2018-12-14T16:34:56.585Z,28.53
2018-12-14T16:37:23.042Z,29.70
2018-12-14T16:39:49.586Z,25.40
2018-12-14T16:42:16.456Z,22.93
2018-12-14T16:44:43.066Z,24.27
2018-12-14T16:47:09.554Z,25.43
2018-12-14T16:49:36.003Z,23.23
2018-12-14T16:52:02.610Z,22.93
2018-12-14T16:54:29.160Z,24.97
2018-12-14T16:56:55.654Z,26.20
2018-12-14T16:59:22.088Z,23.73
2018-12-14T17:01:48.534Z,24.50
2018-12-14T17:04:15.420Z,25.87
2018-12-14T17:06:41.989Z,26.57
2018-12-14T17:09:08.537Z,26.00
2018-12-14T17:11:35.192Z,23.77
2018-12-14T17:14:01.773Z,24.40
2018-12-14T17:16:32.356Z,27.47
2018-12-14T17:18:58.870Z,27.30
2018-12-14T17:21:25.438Z,24.47
2018-12-14T17:23:51.901Z,27.10
2018-12-14T17:26:18.384Z,25.17
2018-12-14T17:28:44.971Z,25.57
2018-12-14T17:31:11.436Z,26.00
2018-12-14T17:33:38.046Z,27.27
2018-12-14T17:36:04.590Z,26.43
2018-12-14T17:38:31.447Z,26.23
2018-12-14T17:40:57.893Z,25.37
2018-12-14T17:43:24.402Z,27.10
2018-12-14T17:45:50.888Z,24.73
2018-12-14T17:48:17.438Z,24.30
2018-12-14T17:50:44.048Z,26.57
2018-12-14T17:53:11.625Z,26.97
2018-12-14T17:55:38.216Z,25.73
2018-12-14T17:58:04.683Z,27.17
2018-12-14T18:00:31.167Z,24.57
2018-12-14T18:02:57.657Z,28.43
2018-12-14T18:05:24.335Z,27.53
2018-12-14T18:07:50.806Z,22.00
2018-12-14T18:10:17.307Z,26.37
2018-12-14T18:12:43.790Z,26.27
2018-12-14T18:15:10.943Z,27.07
2018-12-14T18:17:37.482Z,24.80
2018-12-14T18:20:05.382Z,24.73
2018-12-14T18:22:31.825Z,25.63
2018-12-14T18:24:58.898Z,29.03
2018-12-14T18:27:25.433Z,24.03
2018-12-14T18:29:52.338Z,26.73
2018-12-14T18:32:19.125Z,23.63
2018-12-14T18:34:45.688Z,29.00
2018-12-14T18:37:12.173Z,24.87
2018-12-14T18:39:38.587Z,25.20
2018-12-14T18:42:05.052Z,26.10
2018-12-14T18:44:31.591Z,26.23
2018-12-14T18:46:58.038Z,25.70
2018-12-14T18:49:24.532Z,26.87
2018-12-14T18:51:51.811Z,24.97
2018-12-14T18:54:18.376Z,29.50
2018-12-14T18:56:45.363Z,25.43
2018-12-14T18:59:13.421Z,25.23
2018-12-14T19:01:39.940Z,27.37
2018-12-14T19:04:06.475Z,25.87
2018-12-14T19:06:33.305Z,29.40
2018-12-14T19:08:59.834Z,30.37
2018-12-14T19:11:26.262Z,28.57
2018-12-14T19:13:52.677Z,24.10
2018-12-14T19:16:19.539Z,26.93
2018-12-14T19:18:46.204Z,24.00
2018-12-14T19:21:13.007Z,28.67
2018-12-14T19:23:39.522Z,27.97
2018-12-14T19:26:06.904Z,29.30
2018-12-14T19:28:33.320Z,31.30
2018-12-14T19:31:00.016Z,27.67
2018-12-14T19:33:26.457Z,27.83
2018-12-14T19:35:52.911Z,29.60
2018-12-14T19:38:19.811Z,26.50
2018-12-14T19:40:47.221Z,27.53
2018-12-14T19:43:14.559Z,27.73
2018-12-14T19:45:41.126Z,28.17
2018-12-14T19:48:07.562Z,27.67
2018-12-14T19:50:36.370Z,28.67
2018-12-14T19:53:02.905Z,29.80
2018-12-14T19:55:29.845Z,31.30
2018-12-14T19:57:56.369Z,27.27
2018-12-14T20:00:22.967Z,28.07
2018-12-14T20:02:50.204Z,28.43
2018-12-14T20:05:16.806Z,26.40
2018-12-14T20:07:43.615Z,28.93
2018-12-14T20:10:10.254Z,25.67
2018-12-14T20:12:37.192Z,27.30
2018-12-14T20:15:05.595Z,30.20
2018-12-14T20:17:32.451Z,27.90
2018-12-14T20:20:00.741Z,28.57
2018-12-14T20:22:28.739Z,27.37
2018-12-14T20:24:57.815Z,29.30
2018-12-14T20:27:24.606Z,29.40
2018-12-14T20:29:51.107Z,27.73
2018-12-14T20:32:17.822Z,28.30
2018-12-14T20:34:45.495Z,24.87
2018-12-14T20:37:12.016Z,23.23
2018-12-14T20:39:38.934Z,26.77
2018-12-14T20:42:05.486Z,24.07
2018-12-14T20:44:33.213Z,26.40
2018-12-14T20:46:59.626Z,23.87
2018-12-14T20:49:26.068Z,23.03
2018-12-14T20:51:52.886Z,22.83
2018-12-14T20:54:19.663Z,21.53
2018-12-14T20:56:51.638Z,19.27
2018-12-14T20:59:15.288Z,24.07
2018-12-14T21:01:43.028Z,22.47
2018-12-14T21:04:09.537Z,23.13
2018-12-14T21:06:35.982Z,21.13
2018-12-14T21:09:04.118Z,19.77
2018-12-14T21:11:30.667Z,19.37
2018-12-14T21:13:57.218Z,17.37
2018-12-14T21:16:26.159Z,19.47
2018-12-14T21:18:52.371Z,15.70
2018-12-14T21:21:19.239Z,17.77
2018-12-14T21:23:46.255Z,17.37
2018-12-14T21:26:13.149Z,16.97
2018-12-14T21:28:39.647Z,16.37
2018-12-14T21:31:06.056Z,15.43
2018-12-14T21:33:33.072Z,17.03
2018-12-14T21:36:01.687Z,17.67
2018-12-14T21:38:28.512Z,14.77
2018-12-14T21:40:54.949Z,16.60
2018-12-14T21:43:21.351Z,15.20
2018-12-14T21:45:47.877Z,15.17
2018-12-14T21:48:14.338Z,16.13
2018-12-14T21:50:41.275Z,15.80
2018-12-14T21:53:14.236Z,15.10
2018-12-14T21:55:36.386Z,15.23
2018-12-14T21:58:03.346Z,14.93
2018-12-14T22:00:29.776Z,15.53
2018-12-14T22:02:57.643Z,14.80
2018-12-14T22:05:24.785Z,15.43
2018-12-14T22:07:51.263Z,15.07
2018-12-14T22:10:17.687Z,16.70
2018-12-14T22:12:44.335Z,13.27
2018-12-14T22:15:11.101Z,15.60
2018-12-14T22:17:37.592Z,13.40
2018-12-14T22:20:06.166Z,12.40
2018-12-14T22:22:33.078Z,14.20
2018-12-14T22:24:59.494Z,15.33
2018-12-14T22:27:26.650Z,13.00
2018-12-14T22:29:53.221Z,13.90
2018-12-14T22:32:20.102Z,12.83
2018-12-14T22:34:47.120Z,13.13
2018-12-14T22:37:13.557Z,10.63
2018-12-14T22:39:40.624Z,12.10
2018-12-14T22:42:09.345Z,10.13
2018-12-14T22:44:35.836Z,9.80
2018-12-14T22:47:02.398Z,11.27
2018-12-14T22:49:29.220Z,10.73
2018-12-14T22:51:56.102Z,11.30
2018-12-14T22:54:22.627Z,10.20
2018-12-14T22:56:49.093Z,10.37
2018-12-14T22:59:15.594Z,10.53
2018-12-14T23:01:42.564Z,11.37
2018-12-14T23:04:08.999Z,10.73
2018-12-14T23:06:35.502Z,10.67
2018-12-14T23:09:03.934Z,11.30
2018-12-14T23:11:31.124Z,12.63
2018-12-14T23:13:57.967Z,12.37
2018-12-14T23:16:25.456Z,10.73
2018-12-14T23:18:52.045Z,10.50
2018-12-14T23:21:18.528Z,12.57
2018-12-14T23:23:45.044Z,13.00
2018-12-14T23:26:11.567Z,11.40
2018-12-14T23:28:37.987Z,12.77
2018-12-14T23:31:05.751Z,11.57
2018-12-14T23:33:32.193Z,11.83
2018-12-14T23:35:58.676Z,12.13
2018-12-14T23:38:25.628Z,12.43
2018-12-14T23:40:52.106Z,12.43
2018-12-14T23:43:18.620Z,14.50
2018-12-14T23:45:47.587Z,13.07
2018-12-14T23:48:16.165Z,11.83
2018-12-14T23:50:43.095Z,15.47
2018-12-14T23:53:11.118Z,12.40
2018-12-14T23:55:37.590Z,13.27
2018-12-14T23:58:04.865Z,11.80
