createdAt,value
2019-04-14T00:01:02.962Z,99.90
2019-04-14T00:04:01.380Z,99.90
2019-04-14T00:06:33.316Z,99.90
2019-04-14T00:09:07.482Z,99.90
2019-04-14T00:11:41.365Z,99.90
2019-04-14T00:14:12.264Z,99.90
2019-04-14T00:16:42.939Z,99.90
2019-04-14T00:19:13.179Z,99.90
2019-04-14T00:21:43.839Z,99.90
2019-04-14T00:24:14.151Z,99.90
2019-04-14T00:26:44.489Z,99.90
2019-04-14T00:29:15.274Z,99.90
2019-04-14T00:31:45.625Z,99.90
2019-04-14T00:34:26.787Z,99.90
2019-04-14T00:37:31.622Z,99.90
2019-04-14T00:40:21.575Z,99.90
2019-04-14T00:42:58.240Z,99.90
2019-04-14T00:45:50.764Z,99.90
2019-04-14T00:48:20.668Z,99.90
2019-04-14T00:50:51.664Z,99.90
2019-04-14T00:53:22.876Z,99.90
2019-04-14T00:55:53.582Z,99.90
2019-04-14T00:58:23.831Z,99.90
2019-04-14T01:00:54.077Z,99.90
2019-04-14T01:03:24.508Z,99.90
2019-04-14T01:05:54.868Z,99.90
2019-04-14T01:08:25.065Z,99.90
2019-04-14T01:10:56.230Z,99.90
2019-04-14T01:13:39.650Z,99.90
2019-04-14T01:16:16.601Z,99.90
2019-04-14T01:18:43.007Z,99.90
2019-04-14T01:21:13.279Z,99.90
2019-04-14T01:23:43.561Z,99.90
2019-04-14T01:26:13.929Z,99.90
2019-04-14T01:28:44.108Z,99.90
2019-04-14T01:31:14.350Z,99.90
2019-04-14T01:33:44.907Z,99.90
2019-04-14T01:36:15.235Z,99.90
2019-04-14T01:38:45.522Z,99.90
2019-04-14T01:41:17.056Z,99.90
2019-04-14T01:43:47.968Z,99.90
2019-04-14T01:46:24.135Z,99.90
2019-04-14T01:48:50.109Z,99.90
2019-04-14T01:51:54.911Z,99.90
2019-04-14T01:54:47.405Z,99.90
2019-04-14T01:57:43.785Z,99.90
2019-04-14T02:00:44.965Z,99.90
2019-04-14T02:03:15.226Z,99.90
2019-04-14T02:05:45.516Z,99.90
2019-04-14T02:08:16.050Z,99.90
2019-04-14T02:10:47.699Z,99.90
2019-04-14T02:13:18.346Z,99.90
2019-04-14T02:15:48.616Z,99.90
2019-04-14T02:18:19.245Z,99.90
2019-04-14T02:20:51.241Z,99.90
2019-04-14T02:23:21.545Z,99.90
2019-04-14T02:25:51.720Z,99.90
2019-04-14T02:28:22.120Z,99.90
2019-04-14T02:31:06.362Z,99.90
2019-04-14T02:49:04.441Z,99.90
2019-04-14T02:51:33.603Z,99.90
2019-04-14T02:54:07.227Z,99.90
2019-04-14T02:56:38.913Z,99.90
2019-04-14T02:59:13.134Z,99.90
2019-04-14T03:04:15.255Z,99.90
2019-04-14T03:06:50.149Z,99.90
2019-04-14T03:09:33.733Z,99.90
2019-04-14T03:14:27.861Z,99.90
2019-04-14T03:17:18.649Z,99.90
2019-04-14T03:19:48.180Z,99.90
2019-04-14T03:22:32.863Z,99.90
2019-04-14T03:25:06.268Z,99.90
2019-04-14T03:27:54.598Z,99.90
2019-04-14T03:31:25.555Z,99.90
2019-04-14T03:33:31.892Z,99.90
2019-04-14T03:40:49.209Z,99.90
2019-04-14T03:43:25.274Z,99.90
2019-04-14T03:48:54.050Z,99.90
2019-04-14T03:51:03.819Z,99.90
2019-04-14T03:53:42.827Z,99.90
2019-04-14T03:56:14.906Z,99.90
2019-04-14T03:58:44.462Z,99.90
2019-04-14T04:01:26.494Z,99.90
2019-04-14T04:03:56.648Z,99.90
2019-04-14T04:06:27.108Z,99.90
2019-04-14T04:08:57.508Z,99.90
2019-04-14T04:11:28.045Z,99.90
2019-04-14T04:13:58.511Z,99.90
2019-04-14T04:17:00.037Z,99.90
2019-04-14T04:19:40.511Z,99.90
2019-04-14T04:22:30.387Z,99.90
2019-04-14T04:25:12.246Z,99.90
2019-04-14T04:28:06.031Z,99.90
2019-04-14T04:31:02.420Z,99.90
2019-04-14T04:33:43.672Z,99.90
2019-04-14T04:36:20.307Z,99.90
2019-04-14T04:38:55.288Z,99.90
2019-04-14T04:41:27.476Z,99.90
2019-04-14T04:43:58.535Z,99.90
2019-04-14T04:46:30.835Z,99.90
2019-04-14T04:49:09.569Z,99.90
2019-04-14T04:51:33.340Z,99.90
2019-04-14T04:54:03.835Z,99.90
2019-04-14T04:56:34.197Z,99.90
2019-04-14T04:59:05.441Z,99.90
2019-04-14T05:01:36.494Z,99.90
2019-04-14T05:04:06.961Z,99.90
2019-04-14T05:07:09.903Z,99.90
2019-04-14T05:10:02.676Z,99.90
2019-04-14T05:12:58.661Z,99.90
2019-04-14T05:15:46.754Z,99.90
2019-04-14T05:18:22.257Z,99.90
2019-04-14T05:20:53.296Z,99.90
2019-04-14T05:23:23.961Z,99.90
2019-04-14T05:25:55.949Z,99.90
2019-04-14T05:28:26.835Z,99.90
2019-04-14T05:30:57.020Z,99.90
2019-04-14T05:33:27.569Z,99.90
2019-04-14T05:35:57.843Z,99.90
2019-04-14T05:38:31.043Z,99.90
2019-04-14T05:41:00.505Z,99.90
2019-04-14T05:43:41.549Z,99.90
2019-04-14T05:46:03.506Z,99.90
2019-04-14T05:48:33.846Z,99.90
2019-04-14T05:51:04.640Z,99.90
2019-04-14T05:53:35.250Z,99.90
2019-04-14T05:56:05.765Z,99.90
2019-04-14T05:58:36.185Z,99.90
2019-04-14T06:01:06.915Z,99.90
2019-04-14T06:03:38.546Z,99.90
2019-04-14T06:06:08.825Z,99.90
2019-04-14T06:08:39.083Z,99.90
2019-04-14T06:11:09.305Z,99.90
2019-04-14T06:13:39.496Z,99.90
2019-04-14T06:16:10.114Z,99.90
2019-04-14T06:18:41.003Z,99.90
2019-04-14T06:21:11.650Z,99.90
2019-04-14T06:23:42.276Z,99.90
2019-04-14T06:26:12.831Z,99.90
2019-04-14T06:28:43.413Z,99.90
2019-04-14T06:31:33.702Z,99.90
2019-04-14T06:34:22.888Z,99.90
2019-04-14T06:36:59.051Z,99.90
2019-04-14T06:39:32.418Z,99.90
2019-04-14T06:42:02.732Z,99.90
2019-04-14T06:44:33.276Z,99.90
2019-04-14T06:47:05.194Z,99.90
2019-04-14T06:49:35.462Z,99.90
2019-04-14T06:52:05.699Z,99.90
2019-04-14T06:54:36.327Z,99.90
2019-04-14T06:57:06.590Z,99.90
2019-04-14T06:59:36.766Z,99.90
2019-04-14T07:02:08.632Z,99.90
2019-04-14T07:04:38.987Z,99.90
2019-04-14T07:07:09.201Z,99.90
2019-04-14T07:09:39.454Z,99.90
2019-04-14T07:12:09.725Z,99.90
2019-04-14T07:14:40.379Z,99.90
2019-04-14T07:17:10.622Z,99.90
2019-04-14T07:19:41.274Z,99.90
2019-04-14T07:22:11.861Z,99.90
2019-04-14T07:24:42.061Z,99.90
2019-04-14T07:27:12.971Z,99.90
2019-04-14T07:29:48.707Z,99.90
2019-04-14T07:32:43.946Z,99.90
2019-04-14T07:35:35.957Z,99.90
2019-04-14T07:38:23.019Z,99.90
2019-04-14T07:41:18.343Z,99.90
2019-04-14T07:44:10.923Z,99.90
2019-04-14T07:46:44.688Z,99.90
2019-04-14T07:49:36.914Z,99.90
2019-04-14T07:52:24.712Z,99.90
2019-04-14T07:55:01.921Z,99.90
2019-04-14T07:58:00.201Z,99.90
2019-04-14T08:00:36.398Z,99.90
2019-04-14T08:03:21.907Z,99.90
2019-04-14T08:05:52.690Z,99.90
2019-04-14T08:08:23.323Z,99.90
2019-04-14T08:10:54.045Z,99.90
2019-04-14T08:13:24.428Z,99.90
2019-04-14T08:15:55.291Z,99.90
2019-04-14T08:18:25.761Z,99.90
2019-04-14T08:20:56.293Z,99.90
2019-04-14T08:23:26.820Z,99.90
2019-04-14T08:25:57.718Z,99.90
2019-04-14T08:28:27.952Z,99.90
2019-04-14T08:30:58.212Z,99.90
2019-04-14T08:33:28.433Z,99.90
2019-04-14T08:35:59.234Z,99.90
2019-04-14T08:38:29.518Z,99.90
2019-04-14T08:41:00.189Z,99.90
2019-04-14T08:43:52.784Z,99.90
2019-04-14T08:46:51.220Z,99.90
2019-04-14T08:49:39.020Z,99.90
2019-04-14T08:52:30.802Z,99.90
2019-04-14T08:55:10.688Z,99.90
2019-04-14T08:58:04.280Z,99.90
2019-04-14T09:00:41.382Z,99.90
2019-04-14T09:03:37.287Z,99.90
2019-04-14T09:06:29.534Z,99.90
2019-04-14T09:09:31.085Z,99.90
2019-04-14T09:12:14.807Z,99.90
2019-04-14T09:14:36.458Z,99.90
2019-04-14T09:17:07.564Z,99.90
2019-04-14T09:19:38.183Z,99.90
2019-04-14T09:22:08.387Z,99.90
2019-04-14T09:24:38.647Z,99.90
2019-04-14T09:27:08.967Z,99.90
2019-04-14T09:29:39.844Z,99.90
2019-04-14T09:32:10.907Z,99.90
2019-04-14T09:34:41.456Z,99.90
2019-04-14T09:37:12.283Z,99.90
2019-04-14T09:39:42.577Z,99.90
2019-04-14T09:42:12.837Z,99.90
2019-04-14T09:44:43.067Z,99.90
2019-04-14T09:47:13.511Z,99.90
2019-04-14T09:49:44.225Z,99.90
2019-04-14T09:52:14.703Z,99.90
2019-04-14T09:54:45.437Z,99.90
2019-04-14T09:57:16.055Z,99.90
2019-04-14T09:59:46.719Z,99.90
2019-04-14T10:02:16.916Z,99.90
2019-04-14T10:04:47.817Z,99.90
2019-04-14T10:07:18.348Z,99.90
2019-04-14T10:09:48.667Z,99.90
2019-04-14T10:12:18.926Z,99.90
2019-04-14T10:14:49.167Z,99.70
2019-04-14T10:17:19.288Z,97.80
2019-04-14T10:19:49.546Z,98.00
2019-04-14T10:22:19.756Z,97.30
2019-04-14T10:24:50.361Z,96.30
2019-04-14T10:27:20.565Z,98.70
2019-04-14T10:29:50.845Z,96.50
2019-04-14T10:32:21.054Z,96.60
2019-04-14T10:34:51.299Z,96.50
2019-04-14T10:37:21.766Z,98.00
2019-04-14T10:39:51.996Z,99.90
2019-04-14T10:42:22.218Z,99.00
2019-04-14T10:44:52.735Z,98.00
2019-04-14T10:47:23.390Z,98.20
2019-04-14T10:49:53.634Z,95.90
2019-04-14T10:52:24.782Z,94.10
2019-04-14T10:54:55.426Z,94.30
2019-04-14T10:57:25.620Z,93.40
2019-04-14T10:59:56.191Z,94.50
2019-04-14T11:02:27.074Z,93.60
2019-04-14T11:04:57.303Z,93.10
2019-04-14T11:07:29.297Z,92.60
2019-04-14T11:09:59.557Z,91.20
2019-04-14T11:12:29.824Z,81.70
2019-04-14T11:15:00.111Z,75.20
2019-04-14T11:17:30.385Z,77.00
2019-04-14T11:20:01.068Z,71.10
2019-04-14T11:22:31.332Z,73.10
2019-04-14T11:25:02.324Z,72.60
2019-04-14T11:27:32.589Z,71.50
2019-04-14T11:30:03.873Z,73.60
2019-04-14T11:32:56.065Z,73.00
2019-04-14T11:35:38.740Z,70.50
2019-04-14T11:38:28.089Z,69.40
2019-04-14T11:41:00.793Z,72.80
2019-04-14T11:43:31.029Z,73.30
2019-04-14T11:46:03.796Z,72.70
2019-04-14T11:48:33.721Z,71.70
2019-04-14T11:51:05.422Z,74.60
2019-04-14T11:53:36.467Z,75.80
2019-04-14T11:56:06.951Z,79.40
2019-04-14T11:58:37.227Z,75.30
2019-04-14T12:01:27.619Z,74.10
2019-04-14T12:04:06.725Z,73.30
2019-04-14T12:06:54.669Z,68.50
2019-04-14T12:09:31.095Z,73.70
2019-04-14T12:12:01.369Z,70.40
2019-04-14T12:14:31.941Z,67.20
2019-04-14T12:17:02.515Z,65.80
2019-04-14T12:19:32.771Z,66.30
2019-04-14T12:22:08.551Z,68.70
2019-04-14T12:24:34.918Z,67.80
2019-04-14T12:27:05.180Z,71.10
2019-04-14T12:29:36.791Z,68.80
2019-04-14T12:32:08.790Z,68.60
2019-04-14T12:34:39.024Z,68.40
2019-04-14T12:37:10.016Z,66.90
2019-04-14T12:39:40.889Z,70.20
2019-04-14T12:42:48.874Z,67.60
2019-04-14T12:45:32.723Z,69.30
2019-04-14T12:48:27.736Z,71.30
2019-04-14T12:51:04.867Z,74.00
2019-04-14T12:53:35.119Z,73.80
2019-04-14T12:56:05.359Z,79.00
2019-04-14T12:58:57.642Z,76.00
2019-04-14T13:01:30.116Z,75.10
2019-04-14T13:04:00.328Z,78.10
2019-04-14T13:06:30.600Z,75.90
2019-04-14T13:09:00.817Z,77.10
2019-04-14T13:11:31.092Z,76.20
2019-04-14T13:14:01.349Z,71.00
2019-04-14T13:16:32.342Z,72.10
2019-04-14T13:19:02.979Z,70.00
2019-04-14T13:21:33.283Z,74.30
2019-04-14T13:24:03.829Z,73.90
2019-04-14T13:26:34.084Z,75.30
2019-04-14T13:29:04.930Z,72.30
2019-04-14T13:31:35.532Z,73.40
2019-04-14T13:34:05.791Z,71.60
2019-04-14T13:36:36.446Z,74.50
2019-04-14T13:39:08.532Z,73.40
2019-04-14T13:41:38.830Z,71.90
2019-04-14T13:44:09.220Z,74.40
2019-04-14T13:46:39.478Z,72.00
2019-04-14T13:49:09.727Z,71.90
2019-04-14T13:51:39.993Z,74.80
2019-04-14T13:54:10.224Z,69.70
2019-04-14T13:56:40.515Z,72.50
2019-04-14T13:59:11.372Z,71.40
2019-04-14T14:01:42.015Z,72.80
2019-04-14T14:04:12.251Z,73.40
2019-04-14T14:06:42.549Z,76.20
2019-04-14T14:09:12.805Z,77.00
2019-04-14T14:11:57.594Z,74.30
2019-04-14T14:14:59.029Z,75.60
2019-04-14T14:17:53.809Z,80.10
2019-04-14T14:20:52.637Z,82.20
2019-04-14T14:23:30.597Z,83.10
2019-04-14T14:26:04.210Z,83.90
2019-04-14T14:28:34.422Z,85.30
2019-04-14T14:31:04.940Z,83.20
2019-04-14T14:33:35.184Z,78.90
2019-04-14T14:36:05.408Z,76.80
2019-04-14T14:38:37.045Z,76.00
2019-04-14T14:41:09.194Z,75.50
2019-04-14T14:43:39.481Z,78.80
2019-04-14T14:46:37.660Z,80.40
2019-04-14T14:49:16.898Z,78.10
2019-04-14T14:51:53.176Z,80.90
2019-04-14T14:54:24.062Z,78.00
2019-04-14T14:56:54.610Z,78.70
2019-04-14T14:59:25.259Z,74.40
2019-04-14T15:01:55.646Z,77.10
2019-04-14T15:04:25.910Z,74.30
2019-04-14T15:06:56.895Z,72.00
2019-04-14T15:09:27.452Z,74.50
2019-04-14T15:11:57.669Z,73.20
2019-04-14T15:14:28.367Z,72.30
2019-04-14T15:16:58.632Z,72.60
2019-04-14T15:19:28.857Z,69.80
2019-04-14T15:21:59.140Z,72.50
2019-04-14T15:24:29.412Z,72.80
2019-04-14T15:27:00.294Z,72.50
2019-04-14T15:29:30.844Z,72.10
2019-04-14T15:32:01.159Z,73.00
2019-04-14T15:34:31.726Z,74.60
2019-04-14T15:37:02.030Z,71.80
2019-04-14T15:39:32.239Z,75.40
2019-04-14T15:42:02.498Z,77.50
2019-04-14T15:44:33.088Z,73.40
2019-04-14T15:47:03.728Z,79.00
2019-04-14T15:49:33.985Z,83.70
2019-04-14T15:52:05.059Z,84.80
2019-04-14T15:54:36.468Z,83.70
2019-04-14T15:57:24.784Z,80.60
2019-04-14T16:00:05.852Z,78.10
2019-04-14T16:02:55.372Z,80.90
2019-04-14T16:05:38.167Z,77.20
2019-04-14T16:08:28.842Z,74.60
2019-04-14T16:11:13.717Z,76.40
2019-04-14T16:13:48.471Z,78.20
2019-04-14T16:16:31.145Z,79.10
2019-04-14T16:19:08.640Z,73.70
2019-04-14T16:21:38.896Z,74.00
2019-04-14T16:24:09.446Z,75.10
2019-04-14T16:27:04.726Z,74.40
2019-04-14T16:29:39.007Z,72.60
2019-04-14T16:32:26.535Z,74.10
2019-04-14T16:35:09.958Z,72.50
2019-04-14T16:37:40.244Z,71.10
2019-04-14T16:40:11.539Z,73.00
2019-04-14T16:42:41.991Z,69.60
2019-04-14T16:45:13.227Z,70.20
2019-04-14T16:47:43.792Z,70.80
2019-04-14T16:50:14.146Z,67.60
2019-04-14T16:53:03.381Z,65.40
2019-04-14T16:55:47.380Z,65.50
2019-04-14T16:58:29.825Z,64.70
2019-04-14T17:01:06.341Z,65.60
2019-04-14T17:03:36.672Z,64.10
2019-04-14T17:06:06.941Z,62.80
2019-04-14T17:08:37.310Z,61.00
2019-04-14T17:11:07.567Z,60.40
2019-04-14T17:13:40.937Z,61.10
2019-04-14T17:16:20.801Z,62.10
2019-04-14T17:19:13.698Z,60.70
2019-04-14T17:21:52.302Z,59.70
2019-04-14T17:24:40.502Z,61.20
2019-04-14T17:27:24.474Z,61.60
2019-04-14T17:30:13.743Z,64.20
2019-04-14T17:32:50.809Z,64.80
2019-04-14T17:35:27.994Z,64.60
2019-04-14T17:38:04.562Z,63.70
2019-04-14T17:40:50.063Z,64.80
2019-04-14T17:43:29.535Z,65.70
2019-04-14T17:46:24.971Z,66.00
2019-04-14T17:49:13.094Z,68.70
2019-04-14T17:51:53.354Z,68.00
2019-04-14T17:54:41.395Z,68.50
2019-04-14T17:57:29.250Z,67.50
2019-04-14T18:00:30.441Z,69.80
2019-04-14T18:03:04.782Z,70.40
2019-04-14T18:05:39.799Z,66.10
2019-04-14T18:08:31.793Z,66.70
2019-04-14T18:11:28.544Z,67.00
2019-04-14T18:14:27.134Z,67.50
2019-04-14T18:17:19.797Z,70.20
2019-04-14T18:20:24.535Z,70.70
2019-04-14T18:22:54.919Z,71.90
2019-04-14T18:25:25.287Z,77.00
2019-04-14T18:28:23.629Z,79.70
2019-04-14T18:30:59.199Z,81.60
2019-04-14T18:33:57.634Z,85.30
2019-04-14T18:36:38.672Z,90.10
2019-04-14T18:39:31.160Z,92.70
2019-04-14T18:42:23.644Z,93.00
2019-04-14T18:45:18.675Z,94.70
2019-04-14T18:47:56.115Z,96.10
2019-04-14T18:50:45.516Z,99.90
2019-04-14T18:53:20.049Z,99.90
2019-04-14T18:56:07.556Z,99.90
2019-04-14T18:58:55.464Z,99.90
2019-04-14T19:01:28.686Z,99.90
2019-04-14T19:04:02.089Z,99.90
2019-04-14T19:06:31.179Z,99.90
2019-04-14T19:09:01.721Z,99.90
2019-04-14T19:11:49.484Z,99.90
2019-04-14T19:14:31.532Z,99.90
2019-04-14T19:17:21.101Z,99.90
2019-04-14T19:20:01.386Z,99.90
2019-04-14T19:22:25.837Z,99.90
2019-04-14T19:25:07.433Z,99.90
2019-04-14T19:27:27.986Z,99.90
2019-04-14T19:29:58.276Z,99.90
2019-04-14T19:32:28.516Z,99.90
2019-04-14T19:34:58.729Z,99.90
2019-04-14T19:37:28.966Z,99.90
2019-04-14T19:39:59.893Z,99.90
2019-04-14T19:42:30.102Z,99.90
2019-04-14T19:45:00.443Z,99.90
2019-04-14T19:47:30.667Z,99.90
2019-04-14T19:50:00.955Z,99.90
2019-04-14T19:52:31.205Z,99.90
2019-04-14T19:55:01.404Z,99.90
2019-04-14T19:57:31.640Z,99.90
2019-04-14T20:00:01.954Z,99.90
2019-04-14T20:02:32.233Z,99.90
2019-04-14T20:05:02.441Z,99.90
2019-04-14T20:07:33.056Z,99.90
2019-04-14T20:10:03.651Z,99.90
2019-04-14T20:12:33.944Z,99.90
2019-04-14T20:15:05.701Z,99.90
2019-04-14T20:17:44.095Z,99.90
2019-04-14T20:20:31.960Z,99.90
2019-04-14T20:23:10.907Z,99.90
2019-04-14T20:26:00.392Z,99.90
2019-04-14T20:28:49.911Z,99.90
2019-04-14T20:31:39.072Z,99.90
2019-04-14T20:34:09.307Z,99.90
2019-04-14T20:36:40.142Z,99.90
2019-04-14T20:39:16.088Z,99.90
2019-04-14T20:41:46.362Z,99.90
2019-04-14T20:44:17.075Z,99.90
2019-04-14T20:46:47.416Z,99.90
2019-04-14T20:49:17.608Z,99.90
2019-04-14T20:51:47.878Z,99.90
2019-04-14T20:54:18.147Z,99.90
2019-04-14T20:56:48.398Z,99.90
2019-04-14T20:59:18.978Z,99.90
2019-04-14T21:01:58.012Z,99.90
2019-04-14T21:04:38.228Z,99.90
2019-04-14T21:07:22.285Z,99.90
2019-04-14T21:09:59.967Z,99.90
2019-04-14T21:13:04.246Z,99.90
2019-04-14T21:15:41.199Z,99.90
2019-04-14T21:18:42.701Z,99.90
2019-04-14T21:21:22.432Z,99.90
2019-04-14T21:23:57.714Z,99.90
2019-04-14T21:26:45.104Z,99.90
2019-04-14T21:29:25.319Z,99.90
2019-04-14T21:32:00.151Z,99.90
2019-04-14T21:34:49.309Z,99.90
2019-04-14T21:37:30.147Z,99.90
2019-04-14T21:40:31.306Z,99.90
2019-04-14T21:43:01.918Z,99.90
2019-04-14T21:45:32.131Z,99.90
2019-04-14T21:48:02.432Z,99.90
2019-04-14T21:50:32.681Z,99.90
2019-04-14T21:53:03.348Z,99.90
2019-04-14T21:55:33.586Z,99.90
2019-04-14T21:58:18.630Z,99.90
2019-04-14T22:01:49.070Z,99.90
2019-04-14T22:04:31.542Z,99.90
2019-04-14T22:07:19.936Z,99.90
2019-04-14T22:09:51.118Z,99.90
2019-04-14T22:12:21.673Z,99.90
2019-04-14T22:14:52.163Z,99.90
2019-04-14T22:17:22.561Z,99.90
2019-04-14T22:19:56.060Z,99.90
2019-04-14T22:22:26.322Z,99.90
2019-04-14T22:24:56.633Z,99.90
2019-04-14T22:27:27.259Z,99.90
2019-04-14T22:29:57.598Z,99.90
2019-04-14T22:32:28.481Z,99.90
2019-04-14T22:34:58.756Z,99.90
2019-04-14T22:37:29.338Z,99.90
2019-04-14T22:39:59.569Z,99.90
2019-04-14T22:42:29.757Z,99.90
2019-04-14T22:45:00.652Z,99.90
2019-04-14T22:47:30.919Z,99.90
2019-04-14T22:50:01.466Z,99.90
2019-04-14T22:52:32.027Z,99.90
2019-04-14T22:55:02.287Z,99.90
2019-04-14T22:57:32.882Z,99.90
2019-04-14T23:00:04.428Z,99.90
2019-04-14T23:02:52.448Z,99.90
2019-04-14T23:05:53.832Z,99.90
2019-04-14T23:08:44.158Z,99.90
2019-04-14T23:11:51.834Z,99.90
2019-04-14T23:14:52.837Z,99.90
2019-04-14T23:17:39.349Z,99.90
2019-04-14T23:20:18.900Z,99.90
2019-04-14T23:23:02.059Z,99.90
2019-04-14T23:25:32.591Z,99.90
2019-04-14T23:28:03.013Z,99.90
2019-04-14T23:30:33.245Z,99.90
2019-04-14T23:33:03.796Z,99.90
2019-04-14T23:35:34.026Z,99.90
2019-04-14T23:38:04.550Z,99.90
2019-04-14T23:40:34.813Z,99.90
2019-04-14T23:43:06.035Z,99.90
2019-04-14T23:45:37.469Z,99.90
2019-04-14T23:48:07.736Z,99.90
2019-04-14T23:50:38.440Z,99.90
2019-04-14T23:53:09.032Z,99.90
2019-04-14T23:55:39.281Z,99.90
2019-04-14T23:58:09.816Z,99.90
