createdAt,value
2019-05-23T00:02:15.682Z,49.72
2019-05-23T00:05:16.884Z,50.75
2019-05-23T00:11:22.023Z,51.51
2019-05-23T00:14:22.470Z,51.42
2019-05-23T00:17:14.307Z,52.22
2019-05-23T00:20:02.216Z,51.87
2019-05-23T00:22:51.303Z,52.58
2019-05-23T00:25:40.387Z,53.10
2019-05-23T00:28:28.010Z,53.33
2019-05-23T00:31:40.857Z,53.26
2019-05-23T00:34:29.865Z,53.66
2019-05-23T00:37:17.822Z,54.23
2019-05-23T00:40:06.362Z,53.80
2019-05-23T00:42:54.843Z,52.96
2019-05-23T00:45:43.430Z,53.43
2019-05-23T00:48:31.865Z,53.81
2019-05-23T00:51:21.461Z,54.62
2019-05-23T00:54:09.239Z,55.39
2019-05-23T00:56:57.062Z,55.75
2019-05-23T00:59:45.219Z,56.11
2019-05-23T01:02:33.982Z,56.07
2019-05-23T01:05:22.301Z,55.90
2019-05-23T01:08:10.557Z,56.09
2019-05-23T01:10:58.439Z,55.32
2019-05-23T01:13:46.277Z,55.62
2019-05-23T01:16:34.153Z,55.35
2019-05-23T01:19:21.637Z,55.71
2019-05-23T01:22:11.399Z,55.77
2019-05-23T01:24:59.472Z,56.32
2019-05-23T01:27:47.194Z,56.58
2019-05-23T01:30:41.210Z,56.89
2019-05-23T01:33:29.137Z,56.92
2019-05-23T01:36:17.617Z,57.39
2019-05-23T01:39:08.566Z,57.86
2019-05-23T01:41:56.630Z,58.14
2019-05-23T01:44:44.704Z,58.30
2019-05-23T01:47:32.375Z,58.79
2019-05-23T01:50:25.324Z,58.69
2019-05-23T01:53:13.979Z,59.20
2019-05-23T01:56:01.268Z,59.48
2019-05-23T01:58:48.931Z,59.52
2019-05-23T02:01:37.562Z,59.53
2019-05-23T02:04:24.938Z,59.74
2019-05-23T02:07:13.656Z,59.95
2019-05-23T02:10:01.044Z,59.97
2019-05-23T02:12:48.720Z,59.80
2019-05-23T02:15:36.908Z,60.17
2019-05-23T02:18:26.408Z,61.20
2019-05-23T02:21:15.860Z,60.86
2019-05-23T02:24:05.129Z,60.89
2019-05-23T02:26:52.806Z,61.37
2019-05-23T02:29:41.919Z,61.42
2019-05-23T02:32:31.061Z,61.60
2019-05-23T02:35:19.542Z,61.26
2019-05-23T02:38:28.664Z,62.04
2019-05-23T02:41:28.736Z,61.72
2019-05-23T02:44:21.227Z,62.43
2019-05-23T02:47:26.311Z,62.84
2019-05-23T02:50:22.390Z,62.45
2019-05-23T02:53:13.527Z,62.64
2019-05-23T02:56:05.445Z,62.31
2019-05-23T02:59:28.959Z,62.75
2019-05-23T03:02:45.752Z,63.09
2019-05-23T03:05:37.186Z,63.05
2019-05-23T03:08:25.176Z,63.80
2019-05-23T03:11:36.602Z,63.66
2019-05-23T03:14:26.041Z,64.01
2019-05-23T03:17:16.343Z,63.81
2019-05-23T03:20:06.181Z,64.38
2019-05-23T03:22:58.650Z,64.11
2019-05-23T03:26:34.726Z,64.31
2019-05-23T03:29:22.778Z,64.74
2019-05-23T03:32:37.337Z,64.57
2019-05-23T03:35:33.230Z,64.75
2019-05-23T03:38:20.792Z,64.90
2019-05-23T03:41:08.429Z,64.71
2019-05-23T03:43:57.020Z,65.06
2019-05-23T03:46:47.036Z,65.31
2019-05-23T03:49:34.962Z,65.24
2019-05-23T03:52:23.827Z,66.08
2019-05-23T03:55:11.899Z,66.01
2019-05-23T03:58:00.872Z,65.94
2019-05-23T04:00:52.555Z,66.41
2019-05-23T04:03:42.320Z,66.14
2019-05-23T04:06:30.188Z,66.67
2019-05-23T04:09:17.918Z,67.75
2019-05-23T04:12:06.006Z,66.67
2019-05-23T04:14:53.776Z,67.18
2019-05-23T04:17:41.291Z,66.96
2019-05-23T04:20:28.325Z,66.90
2019-05-23T04:23:17.815Z,66.73
2019-05-23T04:26:06.059Z,66.31
2019-05-23T04:28:53.607Z,65.90
2019-05-23T04:31:41.059Z,65.33
2019-05-23T04:34:29.601Z,65.00
2019-05-23T04:37:17.013Z,64.95
2019-05-23T04:40:06.835Z,64.34
2019-05-23T04:42:54.444Z,64.46
2019-05-23T04:45:43.720Z,64.12
2019-05-23T04:48:31.097Z,63.96
2019-05-23T04:51:20.763Z,64.10
2019-05-23T04:54:08.783Z,63.55
2019-05-23T04:56:56.535Z,63.80
2019-05-23T04:59:44.870Z,63.46
2019-05-23T05:02:31.922Z,63.32
2019-05-23T05:05:19.465Z,63.76
2019-05-23T05:08:07.194Z,61.61
2019-05-23T05:10:55.100Z,57.08
2019-05-23T05:13:43.546Z,52.96
2019-05-23T05:16:31.713Z,50.68
2019-05-23T05:19:19.860Z,48.74
2019-05-23T05:22:07.566Z,46.33
2019-05-23T05:24:55.266Z,44.21
2019-05-23T05:27:42.656Z,41.51
2019-05-23T05:30:30.536Z,39.29
2019-05-23T05:33:18.518Z,37.33
2019-05-23T05:36:07.722Z,36.92
2019-05-23T05:38:55.262Z,36.75
2019-05-23T05:41:43.335Z,36.06
2019-05-23T05:44:30.657Z,35.40
2019-05-23T05:47:19.414Z,36.01
2019-05-23T05:50:08.449Z,34.67
2019-05-23T05:52:55.726Z,34.74
2019-05-23T05:55:42.945Z,34.04
2019-05-23T05:58:30.430Z,34.90
2019-05-23T06:01:32.713Z,32.76
2019-05-23T06:04:07.082Z,32.81
2019-05-23T06:07:00.717Z,32.69
2019-05-23T06:09:49.216Z,33.87
2019-05-23T06:12:36.701Z,34.20
2019-05-23T06:15:25.292Z,32.55
2019-05-23T06:18:13.016Z,33.14
2019-05-23T06:21:01.296Z,32.19
2019-05-23T06:23:51.129Z,30.75
2019-05-23T06:26:38.505Z,32.13
2019-05-23T06:29:25.944Z,32.03
2019-05-23T06:32:16.927Z,31.71
2019-05-23T06:35:05.677Z,32.46
2019-05-23T06:37:53.513Z,33.05
2019-05-23T06:40:42.819Z,32.04
2019-05-23T06:43:31.203Z,32.02
2019-05-23T06:46:18.706Z,31.72
2019-05-23T06:49:06.313Z,31.83
2019-05-23T06:51:53.835Z,31.74
2019-05-23T06:54:41.298Z,30.49
2019-05-23T06:57:28.807Z,31.77
2019-05-23T07:00:18.690Z,30.80
2019-05-23T07:03:06.086Z,29.35
2019-05-23T07:05:53.744Z,30.27
2019-05-23T07:08:41.500Z,30.66
2019-05-23T07:11:29.364Z,32.18
2019-05-23T07:14:17.513Z,32.10
2019-05-23T07:17:05.933Z,31.58
2019-05-23T07:19:53.349Z,30.02
2019-05-23T07:22:41.614Z,32.54
2019-05-23T07:25:29.745Z,33.28
2019-05-23T07:28:17.251Z,38.45
2019-05-23T07:31:04.862Z,36.48
2019-05-23T07:34:01.930Z,39.47
2019-05-23T07:36:41.460Z,40.09
2019-05-23T07:39:29.587Z,40.91
2019-05-23T07:42:17.300Z,36.82
2019-05-23T07:45:06.294Z,37.53
2019-05-23T07:47:55.596Z,35.03
2019-05-23T07:50:43.076Z,32.97
2019-05-23T07:54:01.536Z,34.90
2019-05-23T07:56:49.791Z,34.44
2019-05-23T07:59:37.007Z,32.82
2019-05-23T08:02:34.018Z,33.71
2019-05-23T08:05:22.151Z,35.06
2019-05-23T08:08:10.539Z,33.62
2019-05-23T08:10:57.873Z,34.18
2019-05-23T08:13:45.492Z,33.84
2019-05-23T08:16:33.507Z,33.15
2019-05-23T08:19:21.325Z,33.82
2019-05-23T08:22:08.954Z,37.62
2019-05-23T08:24:56.371Z,37.11
2019-05-23T08:27:44.215Z,34.94
2019-05-23T08:30:32.037Z,36.74
2019-05-23T08:33:19.177Z,37.74
2019-05-23T08:36:07.543Z,38.61
2019-05-23T08:38:55.521Z,36.91
2019-05-23T08:41:43.003Z,35.11
2019-05-23T08:44:30.860Z,35.29
2019-05-23T08:47:18.321Z,35.24
2019-05-23T08:50:07.833Z,37.27
2019-05-23T08:52:56.268Z,35.37
2019-05-23T08:55:49.793Z,37.75
2019-05-23T08:58:37.136Z,39.43
2019-05-23T09:01:25.122Z,41.05
2019-05-23T09:04:12.801Z,41.08
2019-05-23T09:07:01.390Z,41.89
2019-05-23T09:09:49.289Z,42.42
2019-05-23T09:12:37.355Z,41.75
2019-05-23T09:15:25.347Z,41.71
2019-05-23T09:18:13.374Z,42.25
2019-05-23T09:21:01.121Z,41.12
2019-05-23T09:23:48.693Z,40.91
2019-05-23T09:26:36.249Z,41.43
2019-05-23T09:29:24.067Z,41.73
2019-05-23T09:32:11.615Z,40.67
2019-05-23T09:35:01.434Z,41.57
2019-05-23T09:37:49.630Z,41.38
2019-05-23T09:40:36.843Z,41.87
2019-05-23T09:43:24.213Z,42.32
2019-05-23T09:46:11.913Z,41.52
2019-05-23T09:49:00.430Z,41.25
2019-05-23T09:51:49.241Z,40.69
2019-05-23T09:54:36.769Z,40.64
2019-05-23T09:57:25.031Z,40.25
2019-05-23T10:00:15.209Z,41.47
2019-05-23T10:03:03.146Z,40.03
2019-05-23T10:05:52.335Z,39.71
2019-05-23T10:08:39.732Z,39.83
2019-05-23T10:11:27.683Z,40.49
2019-05-23T10:14:20.503Z,39.39
2019-05-23T10:17:07.961Z,40.20
2019-05-23T10:19:55.648Z,38.79
2019-05-23T10:22:43.475Z,37.82
2019-05-23T10:25:30.776Z,38.65
2019-05-23T10:28:18.742Z,38.88
2019-05-23T10:31:08.051Z,39.08
2019-05-23T10:33:56.630Z,39.07
2019-05-23T10:36:44.084Z,38.26
2019-05-23T10:39:32.280Z,38.00
2019-05-23T10:42:19.885Z,39.60
2019-05-23T10:45:08.803Z,38.42
2019-05-23T10:47:56.305Z,37.18
2019-05-23T10:50:45.342Z,37.75
2019-05-23T10:53:32.826Z,36.45
2019-05-23T10:56:21.765Z,35.43
2019-05-23T10:59:08.876Z,36.39
2019-05-23T11:01:56.713Z,36.92
2019-05-23T11:04:44.319Z,36.83
2019-05-23T11:07:31.653Z,35.46
2019-05-23T11:10:19.078Z,36.46
2019-05-23T11:13:06.594Z,36.60
2019-05-23T11:15:54.521Z,35.66
2019-05-23T11:18:42.006Z,35.45
2019-05-23T11:21:29.813Z,36.08
2019-05-23T11:24:18.335Z,34.90
2019-05-23T11:27:05.971Z,35.63
2019-05-23T11:29:53.315Z,36.38
2019-05-23T11:32:41.190Z,34.55
2019-05-23T11:35:29.518Z,35.42
2019-05-23T11:38:17.797Z,35.53
2019-05-23T11:41:05.209Z,36.18
2019-05-23T11:43:53.339Z,35.82
2019-05-23T11:46:40.778Z,35.59
2019-05-23T11:49:28.215Z,34.85
2019-05-23T11:52:16.447Z,34.45
2019-05-23T11:55:03.953Z,33.53
2019-05-23T11:57:51.821Z,34.70
2019-05-23T12:01:28.006Z,32.46
2019-05-23T12:04:17.409Z,32.98
2019-05-23T12:07:21.620Z,33.75
2019-05-23T12:10:09.316Z,33.29
2019-05-23T12:12:56.880Z,33.57
2019-05-23T12:15:45.066Z,32.81
2019-05-23T12:18:32.377Z,32.85
2019-05-23T12:21:20.543Z,31.47
2019-05-23T12:24:09.202Z,31.39
2019-05-23T12:26:56.241Z,31.71
2019-05-23T12:29:44.686Z,32.93
2019-05-23T12:32:32.278Z,34.18
2019-05-23T12:35:19.829Z,31.79
2019-05-23T12:38:06.802Z,31.13
2019-05-23T12:40:55.320Z,32.13
2019-05-23T12:43:42.841Z,32.26
2019-05-23T12:46:33.114Z,30.06
2019-05-23T12:49:26.255Z,30.61
2019-05-23T12:52:14.862Z,31.74
2019-05-23T12:55:02.949Z,32.63
2019-05-23T12:57:50.626Z,33.41
2019-05-23T13:00:49.752Z,32.96
2019-05-23T13:03:37.299Z,33.27
2019-05-23T13:06:25.463Z,34.60
2019-05-23T13:09:13.222Z,33.08
2019-05-23T13:12:00.558Z,32.99
2019-05-23T13:14:47.962Z,32.81
2019-05-23T13:17:35.444Z,31.28
2019-05-23T13:20:23.523Z,32.28
2019-05-23T13:23:20.410Z,32.33
2019-05-23T13:26:00.531Z,32.09
2019-05-23T13:28:48.262Z,31.24
2019-05-23T13:31:35.659Z,31.51
2019-05-23T13:34:22.983Z,33.13
2019-05-23T13:37:16.126Z,31.93
2019-05-23T13:40:00.610Z,30.47
2019-05-23T13:42:48.397Z,30.75
2019-05-23T13:45:35.539Z,31.73
2019-05-23T13:48:28.034Z,31.83
2019-05-23T13:51:16.936Z,32.71
2019-05-23T13:54:04.921Z,32.91
2019-05-23T13:57:02.577Z,32.82
2019-05-23T13:59:50.718Z,33.41
2019-05-23T14:02:38.791Z,33.29
2019-05-23T14:05:26.956Z,33.05
2019-05-23T14:08:18.833Z,32.79
2019-05-23T14:11:20.267Z,32.39
2019-05-23T14:14:08.128Z,31.36
2019-05-23T14:17:21.621Z,32.09
2019-05-23T14:20:09.924Z,33.28
2019-05-23T14:23:02.450Z,32.78
2019-05-23T14:25:49.834Z,32.62
2019-05-23T14:28:37.938Z,32.63
2019-05-23T14:31:25.817Z,31.01
2019-05-23T14:34:16.075Z,31.75
2019-05-23T14:37:19.257Z,31.72
2019-05-23T14:40:09.778Z,31.41
2019-05-23T14:43:06.535Z,31.40
2019-05-23T14:46:03.979Z,32.40
2019-05-23T14:49:07.367Z,31.73
2019-05-23T14:52:15.659Z,31.65
2019-05-23T14:55:10.196Z,31.79
2019-05-23T14:57:55.789Z,30.73
2019-05-23T15:00:44.994Z,30.62
2019-05-23T15:03:35.562Z,30.92
2019-05-23T15:06:22.347Z,30.84
2019-05-23T15:09:10.117Z,31.16
2019-05-23T15:11:57.413Z,31.82
2019-05-23T15:14:46.316Z,31.70
2019-05-23T15:17:33.887Z,31.47
2019-05-23T15:20:21.313Z,31.38
2019-05-23T15:23:09.136Z,31.77
2019-05-23T15:25:57.286Z,31.21
2019-05-23T15:28:45.106Z,30.77
2019-05-23T15:31:32.588Z,30.91
2019-05-23T15:34:19.956Z,31.11
2019-05-23T15:37:07.251Z,31.06
2019-05-23T15:39:54.273Z,31.37
2019-05-23T15:42:41.650Z,30.55
2019-05-23T15:45:29.710Z,32.01
2019-05-23T15:48:17.335Z,30.98
2019-05-23T15:51:06.872Z,29.91
2019-05-23T15:54:13.303Z,30.40
2019-05-23T15:57:13.886Z,30.65
2019-05-23T16:00:29.801Z,31.34
2019-05-23T16:03:34.572Z,31.79
2019-05-23T16:06:23.800Z,31.86
2019-05-23T16:09:27.509Z,32.80
2019-05-23T16:12:02.303Z,31.68
2019-05-23T16:14:49.782Z,31.30
2019-05-23T16:17:37.714Z,31.65
2019-05-23T16:20:25.191Z,32.21
2019-05-23T16:23:12.463Z,31.33
2019-05-23T16:26:00.029Z,31.64
2019-05-23T16:28:47.832Z,31.55
2019-05-23T16:31:35.427Z,32.06
2019-05-23T16:34:22.795Z,32.50
2019-05-23T16:37:09.841Z,31.86
2019-05-23T16:39:57.226Z,31.95
2019-05-23T16:42:44.634Z,32.59
2019-05-23T16:45:32.059Z,32.74
2019-05-23T16:48:19.810Z,32.72
2019-05-23T16:51:08.020Z,32.02
2019-05-23T16:53:55.774Z,32.61
2019-05-23T16:57:17.638Z,32.61
2019-05-23T17:00:26.047Z,32.85
2019-05-23T17:03:23.643Z,33.18
2019-05-23T17:06:29.255Z,32.71
2019-05-23T17:09:42.263Z,33.04
2019-05-23T17:12:37.033Z,32.94
2019-05-23T17:15:42.191Z,32.30
2019-05-23T17:18:41.970Z,32.71
2019-05-23T17:21:54.018Z,33.07
2019-05-23T17:24:49.137Z,32.92
2019-05-23T17:27:51.867Z,33.21
2019-05-23T17:30:48.657Z,32.85
2019-05-23T17:33:37.260Z,33.16
2019-05-23T17:36:25.469Z,33.42
2019-05-23T17:39:15.133Z,33.46
2019-05-23T17:42:03.580Z,33.57
2019-05-23T17:44:51.171Z,32.99
2019-05-23T17:47:38.311Z,33.30
2019-05-23T17:50:26.659Z,33.16
2019-05-23T17:53:14.843Z,33.31
2019-05-23T17:56:02.850Z,32.88
2019-05-23T17:58:50.834Z,33.08
2019-05-23T18:01:38.768Z,33.07
2019-05-23T18:04:26.523Z,33.44
2019-05-23T18:07:14.588Z,33.57
2019-05-23T18:10:02.726Z,32.91
2019-05-23T18:12:50.389Z,33.14
2019-05-23T18:15:40.423Z,32.42
2019-05-23T18:18:28.429Z,32.90
2019-05-23T18:21:16.677Z,33.21
2019-05-23T18:24:04.907Z,33.39
2019-05-23T18:26:52.439Z,33.64
2019-05-23T18:29:40.126Z,33.64
2019-05-23T18:32:28.589Z,33.87
2019-05-23T18:35:17.633Z,33.28
2019-05-23T18:38:07.557Z,33.03
2019-05-23T18:41:03.981Z,33.56
2019-05-23T18:43:45.052Z,33.96
2019-05-23T18:46:37.844Z,34.21
2019-05-23T18:49:25.700Z,33.73
2019-05-23T18:52:13.298Z,34.00
2019-05-23T18:55:00.530Z,33.97
2019-05-23T18:57:51.766Z,33.38
2019-05-23T19:01:00.427Z,33.69
2019-05-23T19:03:48.592Z,33.25
2019-05-23T19:06:36.733Z,33.27
2019-05-23T19:09:25.922Z,32.60
2019-05-23T19:12:15.494Z,32.31
2019-05-23T19:15:03.093Z,32.61
2019-05-23T19:17:50.414Z,32.69
2019-05-23T19:20:39.956Z,32.25
2019-05-23T19:23:27.504Z,32.29
2019-05-23T19:26:15.348Z,31.91
2019-05-23T19:29:03.274Z,32.02
2019-05-23T19:31:50.294Z,31.95
2019-05-23T19:34:38.576Z,32.01
2019-05-23T19:37:26.356Z,31.79
2019-05-23T19:40:13.829Z,31.49
2019-05-23T19:43:01.755Z,31.84
2019-05-23T19:45:49.812Z,32.69
2019-05-23T19:48:39.657Z,32.88
2019-05-23T19:51:28.475Z,33.02
2019-05-23T19:54:16.509Z,33.27
2019-05-23T19:57:03.709Z,33.88
2019-05-23T19:59:51.195Z,34.04
2019-05-23T20:02:53.798Z,34.24
2019-05-23T20:05:41.688Z,34.57
2019-05-23T20:08:29.254Z,34.75
2019-05-23T20:11:17.575Z,34.89
2019-05-23T20:14:05.259Z,35.14
2019-05-23T20:16:53.070Z,35.44
2019-05-23T20:19:40.452Z,35.71
2019-05-23T20:22:28.005Z,35.74
2019-05-23T20:25:16.543Z,35.84
2019-05-23T20:28:03.973Z,36.18
2019-05-23T20:30:52.766Z,36.41
2019-05-23T20:33:40.462Z,37.02
2019-05-23T20:36:28.701Z,37.39
2019-05-23T20:39:17.393Z,37.62
2019-05-23T20:42:11.548Z,37.65
2019-05-23T20:44:53.937Z,37.76
2019-05-23T20:47:41.375Z,38.13
2019-05-23T20:50:29.096Z,37.93
2019-05-23T20:53:17.041Z,38.39
2019-05-23T20:56:05.303Z,38.75
2019-05-23T20:58:52.941Z,39.82
2019-05-23T21:01:42.590Z,40.13
2019-05-23T21:04:30.021Z,41.08
2019-05-23T21:07:17.760Z,41.94
2019-05-23T21:10:05.596Z,42.28
2019-05-23T21:12:52.949Z,41.59
2019-05-23T21:15:41.714Z,42.04
2019-05-23T21:18:29.260Z,42.56
2019-05-23T21:21:16.946Z,42.87
2019-05-23T21:24:04.752Z,43.77
2019-05-23T21:26:52.271Z,44.76
2019-05-23T21:29:40.116Z,44.88
2019-05-23T21:32:27.367Z,45.33
2019-05-23T21:35:15.005Z,44.87
2019-05-23T21:38:02.636Z,44.74
2019-05-23T21:40:50.008Z,44.94
2019-05-23T21:43:37.634Z,44.97
2019-05-23T21:46:24.943Z,44.88
2019-05-23T21:49:13.304Z,45.95
2019-05-23T21:52:00.998Z,46.27
2019-05-23T21:54:50.311Z,46.85
2019-05-23T21:57:37.891Z,46.76
2019-05-23T22:00:48.705Z,46.00
2019-05-23T22:03:37.895Z,46.24
2019-05-23T22:06:28.115Z,47.01
2019-05-23T22:09:18.132Z,47.42
2019-05-23T22:12:12.521Z,48.48
2019-05-23T22:15:00.843Z,48.10
2019-05-23T22:17:49.546Z,47.97
2019-05-23T22:20:37.013Z,48.53
2019-05-23T22:23:25.919Z,48.42
2019-05-23T22:26:13.889Z,48.67
2019-05-23T22:29:01.511Z,48.88
2019-05-23T22:31:49.263Z,48.26
2019-05-23T22:35:01.838Z,48.23
2019-05-23T22:37:49.026Z,49.53
2019-05-23T22:40:38.517Z,50.27
2019-05-23T22:43:25.893Z,50.44
2019-05-23T22:46:13.841Z,50.43
2019-05-23T22:49:01.245Z,50.13
2019-05-23T22:51:48.598Z,50.39
2019-05-23T22:54:36.042Z,52.45
2019-05-23T22:57:23.366Z,53.00
2019-05-23T23:00:11.584Z,51.41
2019-05-23T23:02:59.075Z,52.05
2019-05-23T23:05:49.049Z,51.58
2019-05-23T23:08:37.233Z,50.76
2019-05-23T23:11:24.563Z,52.56
2019-05-23T23:14:12.329Z,52.68
2019-05-23T23:17:00.330Z,51.65
2019-05-23T23:19:47.815Z,51.33
2019-05-23T23:22:38.155Z,51.62
2019-05-23T23:25:25.200Z,51.69
2019-05-23T23:28:12.577Z,51.36
2019-05-23T23:31:00.040Z,51.83
2019-05-23T23:33:48.150Z,52.22
2019-05-23T23:36:35.995Z,52.13
2019-05-23T23:39:23.833Z,52.00
2019-05-23T23:42:11.472Z,52.48
2019-05-23T23:45:16.705Z,52.68
2019-05-23T23:48:21.214Z,52.37
2019-05-23T23:51:26.883Z,53.03
2019-05-23T23:54:32.246Z,53.28
2019-05-23T23:57:37.928Z,53.14
