createdAt,value
2019-05-10T00:01:16.351Z,10.60
2019-05-10T00:04:09.435Z,10.60
2019-05-10T00:07:02.483Z,10.50
2019-05-10T00:09:36.997Z,10.50
2019-05-10T00:12:21.387Z,10.50
2019-05-10T00:14:56.841Z,10.50
2019-05-10T00:17:32.293Z,10.60
2019-05-10T00:20:07.874Z,10.60
2019-05-10T00:22:43.361Z,10.60
2019-05-10T00:25:19.443Z,10.70
2019-05-10T00:27:54.827Z,10.70
2019-05-10T00:30:31.162Z,10.70
2019-05-10T00:33:11.494Z,10.70
2019-05-10T00:35:44.182Z,10.70
2019-05-10T00:38:19.636Z,10.70
2019-05-10T00:40:57.936Z,10.80
2019-05-10T00:43:33.314Z,10.70
2019-05-10T00:46:08.779Z,10.80
2019-05-10T00:48:44.189Z,10.70
2019-05-10T00:51:19.692Z,10.70
2019-05-10T00:53:55.252Z,10.70
2019-05-10T00:56:30.622Z,10.70
2019-05-10T00:59:05.995Z,10.70
2019-05-10T01:01:41.418Z,10.80
2019-05-10T01:04:16.774Z,10.70
2019-05-10T01:06:52.326Z,10.70
2019-05-10T01:09:27.734Z,10.70
2019-05-10T01:12:03.198Z,10.70
2019-05-10T01:14:38.712Z,10.70
2019-05-10T01:17:14.122Z,10.70
2019-05-10T01:19:49.911Z,10.50
2019-05-10T01:22:25.347Z,10.50
2019-05-10T01:25:00.801Z,10.40
2019-05-10T01:27:36.204Z,10.30
2019-05-10T01:30:13.291Z,10.30
2019-05-10T01:32:48.769Z,10.30
2019-05-10T01:35:24.281Z,10.30
2019-05-10T01:37:59.729Z,10.20
2019-05-10T01:40:35.469Z,10.30
2019-05-10T01:43:10.871Z,10.30
2019-05-10T01:45:46.399Z,10.20
2019-05-10T01:48:21.751Z,10.30
2019-05-10T01:50:57.213Z,10.20
2019-05-10T01:53:32.597Z,10.20
2019-05-10T01:56:08.000Z,10.20
2019-05-10T01:58:43.409Z,10.20
2019-05-10T02:01:18.828Z,10.20
2019-05-10T02:03:57.388Z,10.20
2019-05-10T02:06:32.814Z,10.20
2019-05-10T02:09:09.049Z,10.20
2019-05-10T02:11:44.358Z,10.20
2019-05-10T02:14:19.767Z,10.20
2019-05-10T02:16:55.190Z,10.20
2019-05-10T02:19:30.730Z,10.20
2019-05-10T02:22:06.328Z,10.30
2019-05-10T02:24:41.711Z,10.20
2019-05-10T02:27:17.015Z,10.20
2019-05-10T02:29:52.526Z,10.20
2019-05-10T02:32:27.988Z,10.20
2019-05-10T02:35:03.713Z,10.20
2019-05-10T02:37:39.176Z,10.20
2019-05-10T02:40:15.293Z,10.30
2019-05-10T02:42:50.807Z,10.20
2019-05-10T02:45:26.145Z,10.20
2019-05-10T02:48:01.473Z,10.20
2019-05-10T02:50:38.091Z,10.20
2019-05-10T02:53:13.618Z,10.20
2019-05-10T02:55:50.516Z,10.20
2019-05-10T02:58:25.979Z,10.20
2019-05-10T03:01:04.005Z,10.20
2019-05-10T03:03:41.089Z,10.20
2019-05-10T03:06:19.811Z,10.20
2019-05-10T03:08:55.330Z,10.20
2019-05-10T03:11:33.664Z,10.20
2019-05-10T03:14:12.100Z,10.20
2019-05-10T03:16:50.981Z,10.20
2019-05-10T03:19:27.348Z,10.20
2019-05-10T03:22:07.277Z,10.30
2019-05-10T03:24:43.553Z,10.30
2019-05-10T03:27:19.118Z,10.30
2019-05-10T03:29:54.493Z,10.20
2019-05-10T03:32:30.186Z,10.30
2019-05-10T03:35:07.093Z,10.30
2019-05-10T03:37:42.805Z,10.30
2019-05-10T03:40:18.465Z,10.30
2019-05-10T03:42:54.216Z,10.30
2019-05-10T03:45:29.660Z,10.30
2019-05-10T03:48:05.191Z,10.30
2019-05-10T03:50:40.736Z,10.30
2019-05-10T03:53:16.118Z,10.30
2019-05-10T03:55:51.509Z,10.30
2019-05-10T03:58:26.848Z,10.30
2019-05-10T04:01:02.251Z,10.30
2019-05-10T04:03:37.784Z,10.30
2019-05-10T04:06:13.117Z,10.30
2019-05-10T04:08:48.559Z,10.30
2019-05-10T04:11:24.079Z,10.30
2019-05-10T04:13:59.531Z,10.30
2019-05-10T04:16:34.985Z,10.30
2019-05-10T04:19:10.500Z,10.30
2019-05-10T04:21:45.842Z,10.20
2019-05-10T04:24:21.170Z,10.10
2019-05-10T04:26:56.566Z,10.10
2019-05-10T04:29:32.035Z,10.10
2019-05-10T04:32:07.430Z,10.20
2019-05-10T04:34:42.882Z,10.10
2019-05-10T04:37:18.296Z,10.10
2019-05-10T04:39:53.852Z,10.10
2019-05-10T04:42:29.259Z,10.10
2019-05-10T04:45:04.891Z,10.20
2019-05-10T04:47:40.160Z,10.10
2019-05-10T04:50:15.558Z,10.10
2019-05-10T04:52:51.093Z,10.20
2019-05-10T04:55:26.467Z,10.20
2019-05-10T04:58:01.718Z,10.20
2019-05-10T05:00:36.942Z,10.20
2019-05-10T05:03:12.356Z,10.20
2019-05-10T05:05:47.674Z,10.10
2019-05-10T05:08:23.002Z,10.10
2019-05-10T05:10:58.853Z,10.20
2019-05-10T05:13:34.250Z,10.20
2019-05-10T05:16:09.592Z,10.20
2019-05-10T05:18:44.997Z,10.20
2019-05-10T05:21:20.398Z,10.30
2019-05-10T05:23:55.689Z,10.20
2019-05-10T05:26:31.081Z,10.20
2019-05-10T05:29:06.452Z,10.20
2019-05-10T05:31:41.864Z,10.30
2019-05-10T05:34:17.332Z,10.30
2019-05-10T05:36:52.683Z,10.40
2019-05-10T05:39:28.102Z,10.40
2019-05-10T05:42:03.714Z,10.40
2019-05-10T05:44:39.450Z,10.30
2019-05-10T05:47:14.806Z,10.30
2019-05-10T05:49:50.234Z,10.40
2019-05-10T05:52:26.777Z,10.40
2019-05-10T05:55:02.074Z,10.40
2019-05-10T05:57:37.458Z,10.30
2019-05-10T06:00:13.263Z,10.40
2019-05-10T06:02:48.747Z,10.40
2019-05-10T06:05:33.544Z,10.30
2019-05-10T06:08:01.165Z,10.30
2019-05-10T06:10:36.702Z,10.30
2019-05-10T06:13:12.246Z,10.30
2019-05-10T06:15:47.651Z,10.30
2019-05-10T06:18:23.153Z,10.30
2019-05-10T06:20:58.565Z,10.40
2019-05-10T06:23:35.014Z,10.40
2019-05-10T06:26:20.987Z,10.40
2019-05-10T06:29:04.586Z,10.40
2019-05-10T06:31:24.982Z,10.30
2019-05-10T06:34:00.638Z,10.40
2019-05-10T06:36:36.051Z,10.30
2019-05-10T06:39:11.584Z,10.30
2019-05-10T06:41:50.090Z,10.30
2019-05-10T06:44:24.877Z,10.30
2019-05-10T06:47:02.138Z,10.30
2019-05-10T06:49:41.729Z,10.30
2019-05-10T06:52:16.443Z,10.30
2019-05-10T06:54:51.934Z,10.30
2019-05-10T06:57:27.276Z,10.30
2019-05-10T07:00:06.487Z,10.20
2019-05-10T07:02:39.757Z,10.30
2019-05-10T07:05:15.178Z,10.30
2019-05-10T07:07:50.539Z,10.20
2019-05-10T07:10:26.021Z,10.20
2019-05-10T07:13:03.784Z,10.20
2019-05-10T07:15:44.532Z,10.20
2019-05-10T07:18:16.661Z,10.10
2019-05-10T07:20:53.419Z,10.20
2019-05-10T07:23:30.192Z,10.20
2019-05-10T07:26:09.284Z,10.30
2019-05-10T07:28:42.820Z,10.30
2019-05-10T07:31:18.091Z,10.30
2019-05-10T07:33:53.712Z,10.30
2019-05-10T07:36:30.697Z,10.30
2019-05-10T07:39:08.251Z,10.30
2019-05-10T07:41:44.189Z,10.30
2019-05-10T07:44:19.629Z,10.20
2019-05-10T07:46:58.533Z,10.30
2019-05-10T07:49:33.008Z,10.30
2019-05-10T07:52:08.315Z,10.30
2019-05-10T07:54:47.522Z,10.40
2019-05-10T07:57:24.765Z,10.40
2019-05-10T08:00:03.323Z,10.40
2019-05-10T08:02:34.693Z,10.50
2019-05-10T08:05:13.729Z,10.40
2019-05-10T08:07:49.314Z,10.40
2019-05-10T08:10:24.378Z,10.30
2019-05-10T08:13:03.058Z,10.30
2019-05-10T08:15:38.400Z,10.40
2019-05-10T08:18:15.318Z,10.50
2019-05-10T08:20:57.761Z,10.50
2019-05-10T08:23:29.166Z,10.50
2019-05-10T08:26:04.755Z,10.50
2019-05-10T08:28:44.419Z,10.50
2019-05-10T08:31:17.264Z,10.50
2019-05-10T08:33:58.343Z,10.50
2019-05-10T08:36:32.024Z,10.50
2019-05-10T08:39:10.652Z,10.50
2019-05-10T08:41:45.782Z,10.50
2019-05-10T08:44:23.905Z,10.40
2019-05-10T08:46:58.706Z,10.30
2019-05-10T08:49:43.679Z,10.30
2019-05-10T08:52:12.185Z,10.30
2019-05-10T08:54:47.765Z,10.30
2019-05-10T08:57:23.108Z,10.40
2019-05-10T09:00:06.459Z,10.30
2019-05-10T09:02:35.790Z,10.40
2019-05-10T09:05:12.501Z,10.40
2019-05-10T09:07:48.034Z,10.50
2019-05-10T09:10:23.480Z,10.40
2019-05-10T09:12:59.086Z,10.40
2019-05-10T09:15:34.515Z,10.50
2019-05-10T09:18:09.935Z,10.40
2019-05-10T09:20:45.353Z,10.50
2019-05-10T09:23:22.781Z,10.50
2019-05-10T09:26:03.635Z,10.60
2019-05-10T09:28:34.804Z,10.70
2019-05-10T09:31:18.850Z,10.70
2019-05-10T09:33:49.675Z,10.80
2019-05-10T09:36:30.982Z,10.70
2019-05-10T09:39:03.328Z,10.70
2019-05-10T09:41:38.560Z,10.80
2019-05-10T09:44:13.973Z,10.70
2019-05-10T09:46:49.378Z,10.80
2019-05-10T09:49:24.763Z,10.80
2019-05-10T09:52:04.637Z,10.90
2019-05-10T09:54:38.075Z,10.90
2019-05-10T09:57:13.816Z,11.00
2019-05-10T09:59:49.195Z,11.20
2019-05-10T10:02:32.757Z,11.30
2019-05-10T10:05:01.713Z,11.30
2019-05-10T10:07:37.413Z,11.40
2019-05-10T10:10:21.257Z,11.60
2019-05-10T10:12:50.305Z,11.50
2019-05-10T10:15:33.658Z,11.50
2019-05-10T10:18:02.597Z,11.70
2019-05-10T10:20:43.425Z,11.80
2019-05-10T10:23:17.221Z,12.20
2019-05-10T10:25:52.068Z,12.70
2019-05-10T10:28:28.597Z,13.00
2019-05-10T10:31:05.430Z,13.00
2019-05-10T10:33:42.962Z,13.00
2019-05-10T10:36:19.591Z,13.20
2019-05-10T10:38:54.982Z,13.20
2019-05-10T10:41:31.712Z,13.10
2019-05-10T10:44:08.370Z,13.20
2019-05-10T10:46:43.795Z,13.00
2019-05-10T10:49:23.080Z,12.90
2019-05-10T10:51:57.434Z,12.60
2019-05-10T10:54:36.693Z,12.60
2019-05-10T10:57:10.875Z,12.70
2019-05-10T10:59:47.478Z,12.70
2019-05-10T11:02:32.578Z,13.00
2019-05-10T11:05:00.029Z,13.10
2019-05-10T11:07:38.088Z,13.00
2019-05-10T11:10:18.987Z,13.00
2019-05-10T11:12:51.310Z,13.00
2019-05-10T11:15:29.011Z,13.20
2019-05-10T11:18:04.977Z,13.10
2019-05-10T11:20:42.016Z,13.10
2019-05-10T11:23:17.450Z,13.10
2019-05-10T11:25:56.473Z,13.10
2019-05-10T11:28:38.464Z,13.00
2019-05-10T11:31:07.288Z,12.80
2019-05-10T11:33:47.456Z,12.80
2019-05-10T11:36:21.150Z,12.80
2019-05-10T11:38:58.711Z,12.70
2019-05-10T11:41:33.720Z,12.60
2019-05-10T11:44:11.911Z,12.50
2019-05-10T11:46:46.128Z,12.80
2019-05-10T11:49:21.495Z,13.20
2019-05-10T11:51:58.691Z,13.70
2019-05-10T11:54:34.044Z,13.90
2019-05-10T11:57:10.938Z,14.30
2019-05-10T11:59:47.102Z,14.50
2019-05-10T12:02:38.069Z,14.50
2019-05-10T12:05:01.289Z,14.60
2019-05-10T12:10:20.734Z,14.50
2019-05-10T12:13:05.988Z,14.80
2019-05-10T12:15:31.456Z,14.80
2019-05-10T12:18:05.317Z,14.80
2019-05-10T12:23:22.587Z,15.00
2019-05-10T12:26:20.113Z,14.90
2019-05-10T12:26:31.060Z,14.60
2019-05-10T12:27:07.438Z,15.10
2019-05-10T12:28:35.468Z,15.00
2019-05-10T12:31:15.104Z,14.70
2019-05-10T12:33:46.273Z,14.90
2019-05-10T12:36:27.149Z,14.80
2019-05-10T12:38:59.022Z,14.70
2019-05-10T12:41:39.810Z,14.50
2019-05-10T12:44:13.996Z,14.70
2019-05-10T12:46:53.786Z,15.10
2019-05-10T12:49:26.430Z,15.30
2019-05-10T12:52:03.361Z,15.20
2019-05-10T12:54:41.285Z,15.70
2019-05-10T12:57:15.893Z,16.00
2019-05-10T12:59:51.250Z,16.20
2019-05-10T13:02:26.578Z,15.90
2019-05-10T13:05:02.039Z,15.80
2019-05-10T13:07:37.784Z,16.00
2019-05-10T13:10:14.312Z,16.20
2019-05-10T13:12:49.711Z,16.00
2019-05-10T13:15:31.357Z,15.80
2019-05-10T13:18:02.275Z,15.50
2019-05-10T13:20:38.769Z,15.20
2019-05-10T13:23:16.281Z,14.70
2019-05-10T13:25:51.300Z,14.40
2019-05-10T13:28:26.704Z,14.10
2019-05-10T13:31:05.523Z,14.00
2019-05-10T13:33:42.105Z,13.90
2019-05-10T13:36:16.441Z,14.00
2019-05-10T13:38:51.852Z,14.60
2019-05-10T13:41:27.309Z,15.30
2019-05-10T13:44:04.799Z,15.70
2019-05-10T13:46:39.704Z,16.10
2019-05-10T13:49:15.248Z,16.30
2019-05-10T13:51:50.585Z,16.40
2019-05-10T13:54:31.247Z,16.50
2019-05-10T13:57:03.111Z,16.50
2019-05-10T13:59:38.584Z,16.20
2019-05-10T14:02:14.026Z,16.40
2019-05-10T14:04:49.351Z,16.40
2019-05-10T14:07:24.838Z,16.20
2019-05-10T14:10:00.197Z,16.40
2019-05-10T14:12:35.627Z,16.70
2019-05-10T14:15:13.575Z,16.60
2019-05-10T14:17:50.008Z,16.30
2019-05-10T14:20:27.554Z,16.10
2019-05-10T14:23:02.473Z,15.60
2019-05-10T14:25:39.047Z,15.40
2019-05-10T14:28:15.590Z,15.20
2019-05-10T14:30:56.963Z,15.10
2019-05-10T14:33:31.176Z,14.90
2019-05-10T14:36:06.510Z,14.90
2019-05-10T14:38:41.942Z,14.80
2019-05-10T14:41:17.427Z,15.10
2019-05-10T14:43:52.980Z,15.30
2019-05-10T14:46:28.434Z,15.60
2019-05-10T14:49:09.758Z,15.70
2019-05-10T14:51:57.742Z,15.60
2019-05-10T14:54:17.953Z,15.50
2019-05-10T14:56:54.448Z,15.50
2019-05-10T14:59:29.860Z,15.60
2019-05-10T15:02:05.263Z,15.60
2019-05-10T15:04:46.376Z,15.80
2019-05-10T15:07:17.824Z,15.60
2019-05-10T15:09:54.173Z,15.60
2019-05-10T15:12:30.217Z,15.60
2019-05-10T15:15:06.157Z,15.40
2019-05-10T15:17:41.577Z,15.20
2019-05-10T15:20:17.060Z,15.00
2019-05-10T15:22:52.443Z,14.90
2019-05-10T15:25:27.858Z,14.90
2019-05-10T15:28:03.302Z,14.80
2019-05-10T15:30:39.108Z,14.90
2019-05-10T15:33:15.663Z,14.90
2019-05-10T15:35:52.349Z,15.10
2019-05-10T15:38:28.162Z,15.20
2019-05-10T15:41:03.700Z,15.40
2019-05-10T15:43:38.984Z,15.40
2019-05-10T15:46:14.309Z,15.30
2019-05-10T15:48:49.890Z,15.40
2019-05-10T15:51:35.653Z,15.30
2019-05-10T15:54:07.594Z,15.10
2019-05-10T15:56:44.209Z,14.90
2019-05-10T15:59:21.370Z,14.80
2019-05-10T16:01:56.978Z,14.80
2019-05-10T16:04:32.390Z,14.90
2019-05-10T16:07:09.443Z,14.90
2019-05-10T16:09:49.853Z,14.90
2019-05-10T16:12:22.134Z,14.90
2019-05-10T16:14:57.520Z,14.90
2019-05-10T16:17:33.230Z,14.90
2019-05-10T16:20:10.366Z,14.80
2019-05-10T16:22:45.786Z,14.90
2019-05-10T16:25:21.224Z,14.80
2019-05-10T16:27:56.751Z,14.70
2019-05-10T16:30:32.151Z,14.50
2019-05-10T16:33:09.841Z,14.50
2019-05-10T16:35:49.425Z,14.40
2019-05-10T16:38:21.653Z,14.40
2019-05-10T16:40:58.769Z,14.40
2019-05-10T16:43:34.014Z,14.30
2019-05-10T16:46:09.453Z,14.30
2019-05-10T16:48:44.956Z,14.30
2019-05-10T16:51:20.265Z,14.30
2019-05-10T16:53:55.757Z,14.30
2019-05-10T16:56:31.171Z,14.20
2019-05-10T16:59:06.895Z,14.20
2019-05-10T17:01:42.319Z,14.20
2019-05-10T17:04:17.680Z,14.10
2019-05-10T17:06:56.579Z,14.10
2019-05-10T17:09:30.233Z,14.10
2019-05-10T17:12:05.565Z,14.10
2019-05-10T17:14:40.895Z,14.10
2019-05-10T17:17:16.579Z,14.10
2019-05-10T17:19:52.196Z,14.00
2019-05-10T17:22:27.690Z,14.00
2019-05-10T17:25:05.806Z,13.90
2019-05-10T17:27:43.945Z,13.80
2019-05-10T17:30:22.438Z,13.90
2019-05-10T17:32:57.824Z,13.90
2019-05-10T17:35:36.716Z,13.90
2019-05-10T17:38:14.219Z,13.80
2019-05-10T17:40:49.990Z,13.80
2019-05-10T17:43:25.578Z,13.80
2019-05-10T17:46:01.004Z,13.70
2019-05-10T17:48:40.728Z,13.70
2019-05-10T17:51:13.423Z,13.60
2019-05-10T17:53:55.226Z,13.50
2019-05-10T17:56:26.030Z,13.50
2019-05-10T17:59:05.970Z,13.50
2019-05-10T18:01:39.376Z,13.40
2019-05-10T18:04:14.787Z,13.40
2019-05-10T18:06:50.301Z,13.40
2019-05-10T18:09:25.606Z,13.40
2019-05-10T18:12:01.031Z,13.40
2019-05-10T18:14:36.459Z,13.40
2019-05-10T18:17:11.917Z,13.40
2019-05-10T18:19:50.075Z,13.30
2019-05-10T18:22:25.585Z,13.30
2019-05-10T18:25:00.913Z,13.20
2019-05-10T18:27:36.432Z,13.10
2019-05-10T18:30:13.127Z,13.10
2019-05-10T18:32:49.093Z,13.00
2019-05-10T18:35:24.489Z,13.00
2019-05-10T18:38:01.393Z,12.90
2019-05-10T18:40:36.843Z,12.90
2019-05-10T18:43:12.189Z,12.90
2019-05-10T18:45:47.567Z,12.80
2019-05-10T18:48:23.121Z,12.80
2019-05-10T18:50:58.534Z,12.80
2019-05-10T18:53:34.079Z,12.70
2019-05-10T18:56:09.542Z,12.70
2019-05-10T18:58:45.086Z,12.60
2019-05-10T19:01:20.399Z,12.60
2019-05-10T19:03:55.805Z,12.50
2019-05-10T19:06:31.464Z,12.50
2019-05-10T19:09:07.542Z,12.40
2019-05-10T19:11:43.333Z,12.40
2019-05-10T19:14:24.002Z,12.40
2019-05-10T19:16:55.838Z,12.40
2019-05-10T19:19:35.124Z,12.30
2019-05-10T19:22:09.268Z,12.40
2019-05-10T19:24:46.352Z,12.30
2019-05-10T19:27:24.868Z,12.30
2019-05-10T19:30:04.952Z,12.30
2019-05-10T19:32:41.517Z,12.20
2019-05-10T19:35:18.585Z,12.20
2019-05-10T19:37:53.970Z,12.10
2019-05-10T19:40:29.316Z,12.20
2019-05-10T19:43:04.779Z,12.10
2019-05-10T19:45:40.209Z,12.10
2019-05-10T19:48:18.501Z,12.00
2019-05-10T19:50:53.925Z,12.00
2019-05-10T19:53:29.291Z,11.90
2019-05-10T19:56:04.741Z,12.00
2019-05-10T19:58:40.187Z,12.00
2019-05-10T20:01:15.596Z,12.00
2019-05-10T20:03:50.995Z,12.00
2019-05-10T20:06:27.634Z,12.00
2019-05-10T20:09:06.792Z,12.00
2019-05-10T20:11:42.231Z,11.90
2019-05-10T20:14:17.617Z,11.90
2019-05-10T20:16:53.505Z,11.90
2019-05-10T20:19:29.032Z,11.90
2019-05-10T20:22:04.708Z,11.90
2019-05-10T20:24:40.097Z,11.90
2019-05-10T20:27:15.848Z,11.90
2019-05-10T20:29:51.331Z,11.90
2019-05-10T20:32:26.810Z,11.90
2019-05-10T20:35:02.234Z,12.00
2019-05-10T20:37:37.763Z,11.90
2019-05-10T20:40:13.492Z,11.90
2019-05-10T20:42:49.088Z,11.90
2019-05-10T20:45:24.494Z,11.90
2019-05-10T20:48:00.104Z,11.90
2019-05-10T20:50:35.542Z,11.90
2019-05-10T20:53:10.887Z,11.90
2019-05-10T20:55:46.243Z,11.80
2019-05-10T20:58:21.795Z,11.80
2019-05-10T21:00:57.190Z,11.80
2019-05-10T21:03:32.842Z,11.80
2019-05-10T21:06:08.217Z,11.80
2019-05-10T21:08:43.665Z,11.80
2019-05-10T21:11:19.091Z,11.70
2019-05-10T21:13:57.810Z,11.70
2019-05-10T21:16:31.531Z,11.60
2019-05-10T21:19:06.971Z,11.70
2019-05-10T21:21:42.359Z,11.70
2019-05-10T21:24:17.842Z,11.70
2019-05-10T21:26:53.286Z,11.60
2019-05-10T21:29:28.786Z,11.60
2019-05-10T21:32:04.196Z,11.60
2019-05-10T21:34:39.536Z,11.60
2019-05-10T21:37:14.911Z,11.60
2019-05-10T21:39:50.307Z,11.60
2019-05-10T21:42:25.690Z,11.60
2019-05-10T21:45:01.085Z,11.60
2019-05-10T21:47:50.602Z,11.60
2019-05-10T21:50:13.689Z,11.60
2019-05-10T21:52:49.135Z,11.60
2019-05-10T21:55:24.498Z,11.60
2019-05-10T21:57:59.927Z,11.60
2019-05-10T22:00:41.254Z,11.60
2019-05-10T22:03:16.804Z,11.60
2019-05-10T22:05:52.236Z,11.50
2019-05-10T22:08:27.623Z,11.50
2019-05-10T22:11:03.342Z,11.40
2019-05-10T22:13:38.764Z,11.30
2019-05-10T22:16:14.340Z,11.30
2019-05-10T22:18:59.069Z,11.30
2019-05-10T22:21:34.551Z,11.30
2019-05-10T22:24:10.981Z,11.30
2019-05-10T22:26:46.443Z,11.30
2019-05-10T22:29:22.038Z,11.20
2019-05-10T22:31:57.589Z,11.20
2019-05-10T22:34:33.966Z,11.20
2019-05-10T22:37:09.398Z,11.20
2019-05-10T22:39:50.495Z,11.10
2019-05-10T22:42:25.853Z,11.10
2019-05-10T22:45:04.120Z,11.00
2019-05-10T22:47:39.707Z,11.00
2019-05-10T22:50:15.273Z,11.00
2019-05-10T22:52:50.688Z,10.90
2019-05-10T22:55:26.042Z,10.90
2019-05-10T22:58:01.465Z,10.90
2019-05-10T23:00:37.867Z,10.80
2019-05-10T23:03:13.430Z,10.80
2019-05-10T23:05:48.972Z,10.90
2019-05-10T23:08:24.348Z,10.90
2019-05-10T23:10:59.729Z,10.90
2019-05-10T23:13:35.304Z,10.90
2019-05-10T23:16:10.742Z,10.90
2019-05-10T23:18:46.232Z,10.90
2019-05-10T23:21:21.766Z,10.80
2019-05-10T23:23:57.190Z,10.80
2019-05-10T23:26:32.496Z,10.80
2019-05-10T23:29:07.944Z,10.80
2019-05-10T23:31:43.362Z,10.80
2019-05-10T23:34:18.846Z,10.80
2019-05-10T23:36:54.208Z,10.80
2019-05-10T23:39:40.225Z,10.80
2019-05-10T23:42:06.813Z,10.80
2019-05-10T23:44:42.454Z,10.70
2019-05-10T23:47:18.166Z,10.70
2019-05-10T23:49:53.516Z,10.80
2019-05-10T23:52:28.961Z,10.80
2019-05-10T23:55:04.289Z,10.70
2019-05-10T23:57:39.707Z,10.70
