createdAt,value
2019-02-23T00:01:22.206Z,0.70
2019-02-23T00:03:51.404Z,0.73
2019-02-23T00:06:29.312Z,0.30
2019-02-23T00:08:51.842Z,1.00
2019-02-23T00:11:21.051Z,1.10
2019-02-23T00:13:50.337Z,0.80
2019-02-23T00:16:19.745Z,1.10
2019-02-23T00:18:49.067Z,1.07
2019-02-23T00:21:18.275Z,0.70
2019-02-23T00:23:47.629Z,0.97
2019-02-23T00:26:16.841Z,1.20
2019-02-23T00:28:46.117Z,0.60
2019-02-23T00:31:15.428Z,0.80
2019-02-23T00:33:44.669Z,0.90
2019-02-23T00:36:13.872Z,0.70
2019-02-23T00:38:43.346Z,1.10
2019-02-23T00:41:12.584Z,0.80
2019-02-23T00:43:42.075Z,0.80
2019-02-23T00:46:11.549Z,0.90
2019-02-23T00:48:40.745Z,1.33
2019-02-23T00:51:10.043Z,1.00
2019-02-23T00:53:39.377Z,0.70
2019-02-23T00:56:08.590Z,1.20
2019-02-23T00:58:37.775Z,0.93
2019-02-23T01:01:07.173Z,1.10
2019-02-23T01:03:36.426Z,1.00
2019-02-23T01:06:05.675Z,0.80
2019-02-23T01:08:35.071Z,0.63
2019-02-23T01:11:04.279Z,0.77
2019-02-23T01:13:33.484Z,0.70
2019-02-23T01:16:03.046Z,0.90
2019-02-23T01:18:32.330Z,1.00
2019-02-23T01:21:01.544Z,0.50
2019-02-23T01:23:31.054Z,1.00
2019-02-23T01:26:00.257Z,0.77
2019-02-23T01:28:29.490Z,0.90
2019-02-23T01:30:58.950Z,1.30
2019-02-23T01:33:28.139Z,1.30
2019-02-23T01:35:57.352Z,1.37
2019-02-23T01:38:26.852Z,1.10
2019-02-23T01:40:56.193Z,0.70
2019-02-23T01:43:25.349Z,0.90
2019-02-23T01:45:54.860Z,0.80
2019-02-23T01:48:24.079Z,1.40
2019-02-23T01:50:53.566Z,0.73
2019-02-23T01:53:23.039Z,0.70
2019-02-23T01:55:52.330Z,0.77
2019-02-23T01:58:21.539Z,1.03
2019-02-23T02:00:50.838Z,1.00
2019-02-23T02:03:20.020Z,0.80
2019-02-23T02:05:49.317Z,1.17
2019-02-23T02:08:18.765Z,1.00
2019-02-23T02:10:47.951Z,0.93
2019-02-23T02:13:17.209Z,1.50
2019-02-23T02:15:46.753Z,1.00
2019-02-23T02:18:15.986Z,1.27
2019-02-23T02:20:45.301Z,1.23
2019-02-23T02:23:14.668Z,1.10
2019-02-23T02:25:43.900Z,1.40
2019-02-23T02:28:13.189Z,1.23
2019-02-23T02:30:42.659Z,1.47
2019-02-23T02:33:11.875Z,1.63
2019-02-23T02:35:41.067Z,1.53
2019-02-23T02:38:10.413Z,1.77
2019-02-23T02:40:39.601Z,1.43
2019-02-23T02:43:08.777Z,1.03
2019-02-23T02:45:38.257Z,1.40
2019-02-23T02:48:07.564Z,1.30
2019-02-23T02:50:36.750Z,1.90
2019-02-23T02:53:06.160Z,1.60
2019-02-23T02:55:35.496Z,1.10
2019-02-23T02:58:04.695Z,1.73
2019-02-23T03:00:34.010Z,2.17
2019-02-23T03:03:03.207Z,1.57
2019-02-23T03:05:32.470Z,1.43
2019-02-23T03:08:01.815Z,1.90
2019-02-23T03:10:31.114Z,1.60
2019-02-23T03:13:00.339Z,1.63
2019-02-23T03:15:29.862Z,1.90
2019-02-23T03:17:59.050Z,1.10
2019-02-23T03:20:36.272Z,1.60
2019-02-23T03:22:59.444Z,2.07
2019-02-23T03:25:28.629Z,2.10
2019-02-23T03:27:58.007Z,1.97
2019-02-23T03:30:27.350Z,1.83
2019-02-23T03:32:56.522Z,2.37
2019-02-23T03:35:25.702Z,1.83
2019-02-23T03:37:55.049Z,2.03
2019-02-23T03:40:24.240Z,1.73
2019-02-23T03:42:53.430Z,1.63
2019-02-23T03:45:22.737Z,2.00
2019-02-23T03:47:51.926Z,2.70
2019-02-23T03:50:21.148Z,2.80
2019-02-23T03:52:50.458Z,2.33
2019-02-23T03:55:19.640Z,2.80
2019-02-23T03:57:48.919Z,2.40
2019-02-23T04:00:18.483Z,3.17
2019-02-23T04:02:47.678Z,2.97
2019-02-23T04:05:16.864Z,3.03
2019-02-23T04:07:46.336Z,3.07
2019-02-23T04:10:15.544Z,2.93
2019-02-23T04:12:44.767Z,2.57
2019-02-23T04:15:14.170Z,4.23
2019-02-23T04:17:43.346Z,3.50
2019-02-23T04:20:12.532Z,4.73
2019-02-23T04:22:41.966Z,3.70
2019-02-23T04:25:11.148Z,4.30
2019-02-23T04:27:40.412Z,4.50
2019-02-23T04:30:09.968Z,3.00
2019-02-23T04:32:39.152Z,4.10
2019-02-23T04:35:08.562Z,3.33
2019-02-23T04:37:38.074Z,4.17
2019-02-23T04:40:07.617Z,5.10
2019-02-23T04:42:37.054Z,4.00
2019-02-23T04:45:06.794Z,4.77
2019-02-23T04:47:36.754Z,3.67
2019-02-23T04:50:06.130Z,4.73
2019-02-23T04:52:35.610Z,5.07
2019-02-23T04:55:04.977Z,2.93
2019-02-23T04:57:34.419Z,3.43
2019-02-23T05:00:03.893Z,4.57
2019-02-23T05:02:33.190Z,5.87
2019-02-23T05:05:04.055Z,5.47
2019-02-23T05:07:33.936Z,5.53
2019-02-23T05:10:03.224Z,4.17
2019-02-23T05:12:32.678Z,4.73
2019-02-23T05:15:02.137Z,5.10
2019-02-23T05:17:31.766Z,4.63
2019-02-23T05:20:01.193Z,5.90
2019-02-23T05:22:30.424Z,5.43
2019-02-23T05:24:59.606Z,6.07
2019-02-23T05:27:28.964Z,6.23
2019-02-23T05:29:58.193Z,5.90
2019-02-23T05:32:27.410Z,5.60
2019-02-23T05:34:56.994Z,6.37
2019-02-23T05:37:26.321Z,6.30
2019-02-23T05:39:55.512Z,5.10
2019-02-23T05:42:24.808Z,6.03
2019-02-23T05:44:54.035Z,5.50
2019-02-23T05:47:23.232Z,6.27
2019-02-23T05:49:52.682Z,4.67
2019-02-23T05:52:21.913Z,4.23
2019-02-23T05:54:51.213Z,6.10
2019-02-23T05:57:20.506Z,5.93
2019-02-23T05:59:49.715Z,6.03
2019-02-23T06:02:19.013Z,6.23
2019-02-23T06:04:51.133Z,5.33
2019-02-23T06:07:20.385Z,2.73
2019-02-23T06:09:49.586Z,5.60
2019-02-23T06:12:18.895Z,6.10
2019-02-23T06:14:48.122Z,5.07
2019-02-23T06:17:17.548Z,5.90
2019-02-23T06:19:46.950Z,6.20
2019-02-23T06:22:16.181Z,4.80
2019-02-23T06:24:45.392Z,5.00
2019-02-23T06:27:14.720Z,4.80
2019-02-23T06:29:44.039Z,5.80
2019-02-23T06:32:13.226Z,5.83
2019-02-23T06:34:42.651Z,6.73
2019-02-23T06:37:11.989Z,5.53
2019-02-23T06:39:41.261Z,7.00
2019-02-23T06:42:10.578Z,6.50
2019-02-23T06:44:39.883Z,6.47
2019-02-23T06:47:09.072Z,7.17
2019-02-23T06:49:38.559Z,6.50
2019-02-23T06:52:07.906Z,6.93
2019-02-23T06:54:37.095Z,5.63
2019-02-23T06:57:06.365Z,6.23
2019-02-23T06:59:35.640Z,6.47
2019-02-23T07:02:04.822Z,4.17
2019-02-23T07:04:34.398Z,6.30
2019-02-23T07:07:03.701Z,6.10
2019-02-23T07:09:32.898Z,5.30
2019-02-23T07:12:02.344Z,5.30
2019-02-23T07:14:31.567Z,6.00
2019-02-23T07:17:00.755Z,5.03
2019-02-23T07:19:30.347Z,5.27
2019-02-23T07:21:59.608Z,5.27
2019-02-23T07:24:28.804Z,4.67
2019-02-23T07:26:58.241Z,5.37
2019-02-23T07:29:27.496Z,5.20
2019-02-23T07:31:56.689Z,5.30
2019-02-23T07:34:25.963Z,5.23
2019-02-23T07:36:55.197Z,3.93
2019-02-23T07:39:24.385Z,5.03
2019-02-23T07:41:53.851Z,4.80
2019-02-23T07:44:23.115Z,4.47
2019-02-23T07:46:52.306Z,4.03
2019-02-23T07:49:21.738Z,3.43
2019-02-23T07:51:50.993Z,4.07
2019-02-23T07:54:20.215Z,3.07
2019-02-23T07:56:49.641Z,4.23
2019-02-23T07:59:18.880Z,3.77
2019-02-23T08:01:48.089Z,3.80
2019-02-23T08:04:17.538Z,2.83
2019-02-23T08:06:47.601Z,3.70
2019-02-23T08:09:16.847Z,3.80
2019-02-23T08:11:46.257Z,3.23
2019-02-23T08:14:15.515Z,4.10
2019-02-23T08:16:44.702Z,3.77
2019-02-23T08:19:14.156Z,3.80
2019-02-23T08:21:43.386Z,2.77
2019-02-23T08:24:12.601Z,3.73
2019-02-23T08:26:42.363Z,3.50
2019-02-23T08:29:11.572Z,3.60
2019-02-23T08:31:40.764Z,3.60
2019-02-23T08:34:10.029Z,3.70
2019-02-23T08:36:39.534Z,3.67
2019-02-23T08:39:08.761Z,3.57
2019-02-23T08:41:38.345Z,3.80
2019-02-23T08:44:07.596Z,3.40
2019-02-23T08:46:36.816Z,2.73
2019-02-23T08:49:06.279Z,3.33
2019-02-23T08:51:35.595Z,3.37
2019-02-23T08:54:04.863Z,3.40
2019-02-23T08:56:34.360Z,3.20
2019-02-23T08:59:03.572Z,3.50
2019-02-23T09:01:32.764Z,3.10
2019-02-23T09:04:02.056Z,2.37
2019-02-23T09:06:31.330Z,2.90
2019-02-23T09:09:00.640Z,3.07
2019-02-23T09:11:30.021Z,2.63
2019-02-23T09:13:59.257Z,2.73
2019-02-23T09:16:28.432Z,2.77
2019-02-23T09:18:57.719Z,3.03
2019-02-23T09:21:26.967Z,2.67
2019-02-23T09:23:56.165Z,3.10
2019-02-23T09:26:25.439Z,3.57
2019-02-23T09:28:54.687Z,2.80
2019-02-23T09:31:23.919Z,2.47
2019-02-23T09:33:53.381Z,2.83
2019-02-23T09:36:22.615Z,2.60
2019-02-23T09:38:51.892Z,3.03
2019-02-23T09:41:21.169Z,3.17
2019-02-23T09:43:50.435Z,2.93
2019-02-23T09:46:19.725Z,2.67
2019-02-23T09:48:49.666Z,2.63
2019-02-23T09:51:19.009Z,2.60
2019-02-23T09:53:48.202Z,2.80
2019-02-23T09:56:17.576Z,2.70
2019-02-23T09:58:48.121Z,3.03
2019-02-23T10:01:17.437Z,1.57
2019-02-23T10:03:46.957Z,2.90
2019-02-23T10:06:16.186Z,2.27
2019-02-23T10:08:45.499Z,2.20
2019-02-23T10:11:15.003Z,2.83
2019-02-23T10:13:44.219Z,1.87
2019-02-23T10:16:13.431Z,2.40
2019-02-23T10:18:43.726Z,3.17
2019-02-23T10:21:12.971Z,2.73
2019-02-23T10:23:43.372Z,2.90
2019-02-23T10:26:12.669Z,3.03
2019-02-23T10:28:41.882Z,2.30
2019-02-23T10:31:11.082Z,3.20
2019-02-23T10:33:47.578Z,3.27
2019-02-23T10:36:13.653Z,3.40
2019-02-23T10:38:43.173Z,2.10
2019-02-23T10:41:12.358Z,2.30
2019-02-23T10:43:41.612Z,3.10
2019-02-23T10:46:12.172Z,3.20
2019-02-23T10:48:41.708Z,3.50
2019-02-23T10:51:10.970Z,3.10
2019-02-23T10:53:40.381Z,3.37
2019-02-23T10:56:09.690Z,3.13
2019-02-23T10:58:38.901Z,3.40
2019-02-23T11:01:08.782Z,3.63
2019-02-23T11:03:38.013Z,3.10
2019-02-23T11:06:07.618Z,3.27
2019-02-23T11:08:37.095Z,2.70
2019-02-23T11:11:06.534Z,3.17
2019-02-23T11:13:36.057Z,3.83
2019-02-23T11:16:05.613Z,2.43
2019-02-23T11:18:35.272Z,3.83
2019-02-23T11:21:04.513Z,2.27
2019-02-23T11:23:43.500Z,3.17
2019-02-23T11:26:04.967Z,3.07
2019-02-23T11:28:34.366Z,2.27
2019-02-23T11:31:03.605Z,2.83
2019-02-23T11:33:32.813Z,2.90
2019-02-23T11:36:02.263Z,2.90
2019-02-23T11:38:31.486Z,2.13
2019-02-23T11:41:00.712Z,2.67
2019-02-23T11:43:30.156Z,2.63
2019-02-23T11:45:59.556Z,2.67
2019-02-23T11:48:28.881Z,2.90
2019-02-23T11:50:58.217Z,2.77
2019-02-23T11:53:27.403Z,1.83
2019-02-23T11:55:56.613Z,2.03
2019-02-23T11:58:26.165Z,3.10
2019-02-23T12:00:55.473Z,3.00
2019-02-23T12:03:24.672Z,2.60
2019-02-23T12:05:54.186Z,2.07
2019-02-23T12:08:23.371Z,2.87
2019-02-23T12:10:52.594Z,3.20
2019-02-23T12:13:21.986Z,3.77
2019-02-23T12:15:51.322Z,3.40
2019-02-23T12:18:22.065Z,3.40
2019-02-23T12:20:51.472Z,3.03
2019-02-23T12:23:20.732Z,2.70
2019-02-23T12:25:49.946Z,3.37
2019-02-23T12:28:19.400Z,3.10
2019-02-23T12:30:48.614Z,3.00
2019-02-23T12:33:17.805Z,3.53
2019-02-23T12:35:47.271Z,3.17
2019-02-23T12:38:16.603Z,3.30
2019-02-23T12:40:45.845Z,3.60
2019-02-23T12:43:15.309Z,3.90
2019-02-23T12:45:44.615Z,3.00
2019-02-23T12:48:13.850Z,2.13
2019-02-23T12:50:43.176Z,3.60
2019-02-23T12:53:12.358Z,3.57
2019-02-23T12:55:43.039Z,3.90
2019-02-23T12:58:12.339Z,3.23
2019-02-23T13:00:41.525Z,2.77
2019-02-23T13:03:10.828Z,3.57
2019-02-23T13:05:40.333Z,3.27
2019-02-23T13:08:09.528Z,4.43
2019-02-23T13:10:38.808Z,3.83
2019-02-23T13:13:19.916Z,4.83
2019-02-23T13:16:12.403Z,3.83
2019-02-23T13:19:25.582Z,3.93
2019-02-23T13:22:36.163Z,3.57
2019-02-23T13:25:48.721Z,4.30
2019-02-23T13:29:04.449Z,4.50
2019-02-23T13:31:44.616Z,4.30
2019-02-23T13:34:39.426Z,3.73
2019-02-23T13:37:38.499Z,5.27
2019-02-23T13:40:57.836Z,5.73
2019-02-23T13:44:00.242Z,4.70
2019-02-23T13:47:08.643Z,4.83
2019-02-23T13:50:15.165Z,5.17
2019-02-23T13:53:19.694Z,4.80
2019-02-23T13:56:29.922Z,5.10
2019-02-23T13:59:52.101Z,3.87
2019-02-23T14:02:53.149Z,5.03
2019-02-23T14:05:45.077Z,4.60
2019-02-23T14:09:09.637Z,4.60
2019-02-23T14:12:31.951Z,3.17
2019-02-23T14:15:40.720Z,3.87
2019-02-23T14:18:49.520Z,4.03
2019-02-23T14:21:54.895Z,4.40
2019-02-23T14:24:50.011Z,4.57
2019-02-23T14:27:59.409Z,3.43
2019-02-23T14:31:11.739Z,3.60
2019-02-23T14:34:28.229Z,4.20
2019-02-23T14:37:28.595Z,3.77
2019-02-23T14:40:42.012Z,4.40
2019-02-23T14:43:51.070Z,3.63
2019-02-23T14:46:58.211Z,3.70
2019-02-23T14:50:16.346Z,2.87
2019-02-23T14:53:22.712Z,3.27
2019-02-23T14:56:13.468Z,3.73
2019-02-23T14:59:26.654Z,4.53
2019-02-23T15:02:43.015Z,3.77
2019-02-23T15:05:49.216Z,3.60
2019-02-23T15:08:47.335Z,3.77
2019-02-23T15:11:57.331Z,3.97
2019-02-23T15:15:02.069Z,4.07
2019-02-23T15:18:07.444Z,3.77
2019-02-23T15:21:16.266Z,3.47
2019-02-23T15:24:24.771Z,3.77
2019-02-23T15:27:22.468Z,4.10
2019-02-23T15:30:29.702Z,3.60
2019-02-23T15:33:34.974Z,4.10
2019-02-23T15:36:29.538Z,3.97
2019-02-23T15:40:04.276Z,3.93
2019-02-23T15:43:17.763Z,4.10
2019-02-23T15:46:09.335Z,4.23
2019-02-23T15:49:01.197Z,4.07
2019-02-23T15:51:30.433Z,3.73
2019-02-23T15:53:59.870Z,4.43
2019-02-23T15:56:29.316Z,4.63
2019-02-23T15:58:58.526Z,4.73
2019-02-23T16:01:30.256Z,5.10
2019-02-23T16:03:59.539Z,5.23
2019-02-23T16:06:31.536Z,5.53
2019-02-23T16:09:00.123Z,6.17
2019-02-23T16:11:29.390Z,5.13
2019-02-23T16:13:58.538Z,6.23
2019-02-23T16:16:27.983Z,7.03
2019-02-23T16:18:57.244Z,6.30
2019-02-23T16:21:26.436Z,5.43
2019-02-23T16:23:55.770Z,6.47
2019-02-23T16:26:25.127Z,6.50
2019-02-23T16:28:55.854Z,7.37
2019-02-23T16:31:25.239Z,6.87
2019-02-23T16:33:54.692Z,8.27
2019-02-23T16:36:23.926Z,9.70
2019-02-23T16:38:53.531Z,6.27
2019-02-23T16:41:23.351Z,7.53
2019-02-23T16:43:52.580Z,8.07
2019-02-23T16:46:22.154Z,10.20
2019-02-23T16:48:51.507Z,9.17
2019-02-23T16:51:22.190Z,9.70
2019-02-23T16:53:51.511Z,9.50
2019-02-23T16:56:20.929Z,10.47
2019-02-23T16:58:50.191Z,8.67
2019-02-23T17:01:19.425Z,10.33
2019-02-23T17:03:48.993Z,7.73
2019-02-23T17:06:18.184Z,8.33
2019-02-23T17:08:47.518Z,10.03
2019-02-23T17:11:16.833Z,10.03
2019-02-23T17:13:46.109Z,7.27
2019-02-23T17:16:15.417Z,8.53
2019-02-23T17:18:44.806Z,11.03
2019-02-23T17:21:13.988Z,10.33
2019-02-23T17:23:43.208Z,10.77
2019-02-23T17:26:12.611Z,11.70
2019-02-23T17:28:41.936Z,10.63
2019-02-23T17:31:11.194Z,11.07
2019-02-23T17:33:40.686Z,8.80
2019-02-23T17:36:09.879Z,9.33
2019-02-23T17:38:39.159Z,11.63
2019-02-23T17:41:08.585Z,8.87
2019-02-23T17:43:40.173Z,9.60
2019-02-23T17:46:08.843Z,10.30
2019-02-23T17:48:38.093Z,11.03
2019-02-23T17:51:07.306Z,11.20
2019-02-23T17:53:37.030Z,10.50
2019-02-23T17:56:12.165Z,8.43
2019-02-23T17:58:37.505Z,12.03
2019-02-23T18:01:06.981Z,9.30
2019-02-23T18:03:36.198Z,10.73
2019-02-23T18:06:05.396Z,10.67
2019-02-23T18:08:34.707Z,7.87
2019-02-23T18:11:03.962Z,10.83
2019-02-23T18:13:33.202Z,9.10
2019-02-23T18:16:02.774Z,9.97
2019-02-23T18:18:31.996Z,9.37
2019-02-23T18:21:01.462Z,9.93
2019-02-23T18:23:30.981Z,10.50
2019-02-23T18:26:00.241Z,9.80
2019-02-23T18:28:29.487Z,11.13
2019-02-23T18:31:02.267Z,9.80
2019-02-23T18:33:31.498Z,7.73
2019-02-23T18:36:00.697Z,10.43
2019-02-23T18:38:30.518Z,9.43
2019-02-23T18:40:59.801Z,10.77
2019-02-23T18:43:28.997Z,7.17
2019-02-23T18:45:58.412Z,8.90
2019-02-23T18:48:27.666Z,9.27
2019-02-23T18:50:56.864Z,7.70
2019-02-23T18:53:26.374Z,10.33
2019-02-23T18:55:55.853Z,9.60
2019-02-23T18:58:25.036Z,10.70
2019-02-23T19:00:54.487Z,7.97
2019-02-23T19:03:23.750Z,10.63
2019-02-23T19:05:52.979Z,9.93
2019-02-23T19:08:22.265Z,7.47
2019-02-23T19:10:51.609Z,11.03
2019-02-23T19:13:20.804Z,8.23
2019-02-23T19:15:50.131Z,7.53
2019-02-23T19:18:19.396Z,9.33
2019-02-23T19:20:48.585Z,10.40
2019-02-23T19:23:17.968Z,10.10
2019-02-23T19:25:48.331Z,10.27
2019-02-23T19:28:17.532Z,8.83
2019-02-23T19:30:46.996Z,9.20
2019-02-23T19:33:16.302Z,9.17
2019-02-23T19:35:45.509Z,10.63
2019-02-23T19:38:15.000Z,10.20
2019-02-23T19:40:44.279Z,9.03
2019-02-23T19:43:13.454Z,9.47
2019-02-23T19:45:42.792Z,9.00
2019-02-23T19:48:12.199Z,10.10
2019-02-23T19:50:45.141Z,9.33
2019-02-23T19:53:14.337Z,9.80
2019-02-23T19:55:43.576Z,9.67
2019-02-23T19:58:12.955Z,7.93
2019-02-23T20:00:42.216Z,9.73
2019-02-23T20:03:11.815Z,9.20
2019-02-23T20:05:41.190Z,8.23
2019-02-23T20:08:12.026Z,6.70
2019-02-23T20:10:42.921Z,8.30
2019-02-23T20:13:12.455Z,10.30
2019-02-23T20:15:41.656Z,9.73
2019-02-23T20:18:11.168Z,8.90
2019-02-23T20:20:40.533Z,9.70
2019-02-23T20:23:09.727Z,9.80
2019-02-23T20:25:39.101Z,9.57
2019-02-23T20:28:08.367Z,8.90
2019-02-23T20:30:37.559Z,7.60
2019-02-23T20:33:07.071Z,9.10
2019-02-23T20:35:36.556Z,8.07
2019-02-23T20:38:05.771Z,9.20
2019-02-23T20:40:35.209Z,9.93
2019-02-23T20:43:04.432Z,9.93
2019-02-23T20:45:33.630Z,10.03
2019-02-23T20:48:03.279Z,9.77
2019-02-23T20:50:32.573Z,8.70
2019-02-23T20:53:01.834Z,8.53
2019-02-23T20:55:31.315Z,9.00
2019-02-23T20:58:00.575Z,8.47
2019-02-23T21:00:29.907Z,9.77
2019-02-23T21:02:59.502Z,9.63
2019-02-23T21:05:31.005Z,5.97
2019-02-23T21:08:00.382Z,9.43
2019-02-23T21:10:29.663Z,10.17
2019-02-23T21:12:59.026Z,8.33
2019-02-23T21:15:28.837Z,10.20
2019-02-23T21:17:58.143Z,9.57
2019-02-23T21:20:27.706Z,7.27
2019-02-23T21:22:57.054Z,8.20
2019-02-23T21:25:27.610Z,9.70
2019-02-23T21:27:56.955Z,11.23
2019-02-23T21:30:26.379Z,9.53
2019-02-23T21:32:55.654Z,10.07
2019-02-23T21:35:24.861Z,10.43
2019-02-23T21:37:54.502Z,8.03
2019-02-23T21:40:23.795Z,10.87
2019-02-23T21:42:52.985Z,9.50
2019-02-23T21:45:22.416Z,9.77
2019-02-23T21:47:51.675Z,8.83
2019-02-23T21:50:20.879Z,9.27
2019-02-23T21:52:50.409Z,9.57
2019-02-23T21:55:19.762Z,11.60
2019-02-23T21:57:48.957Z,10.13
2019-02-23T22:00:18.416Z,11.80
2019-02-23T22:02:47.663Z,9.30
2019-02-23T22:05:16.925Z,11.93
2019-02-23T22:07:46.409Z,7.07
2019-02-23T22:10:15.741Z,7.53
2019-02-23T22:12:45.323Z,8.20
2019-02-23T22:15:14.691Z,9.73
2019-02-23T22:17:43.993Z,9.13
2019-02-23T22:20:13.249Z,10.23
2019-02-23T22:22:42.565Z,6.27
2019-02-23T22:25:11.820Z,9.23
2019-02-23T22:27:41.038Z,9.07
2019-02-23T22:30:11.959Z,9.53
2019-02-23T22:32:41.282Z,10.37
2019-02-23T22:35:10.522Z,10.70
2019-02-23T22:37:39.956Z,10.20
2019-02-23T22:40:09.432Z,9.97
2019-02-23T22:42:38.742Z,10.77
2019-02-23T22:45:08.277Z,10.10
2019-02-23T22:47:37.524Z,8.93
2019-02-23T22:50:06.990Z,10.27
2019-02-23T22:52:36.473Z,9.40
2019-02-23T22:55:05.794Z,9.70
2019-02-23T22:57:40.678Z,8.07
2019-02-23T23:00:07.516Z,8.43
2019-02-23T23:02:36.836Z,10.30
2019-02-23T23:05:06.406Z,9.70
2019-02-23T23:07:35.857Z,10.97
2019-02-23T23:10:05.154Z,11.13
2019-02-23T23:12:34.375Z,7.80
2019-02-23T23:15:03.679Z,9.77
2019-02-23T23:17:33.026Z,10.27
2019-02-23T23:20:02.246Z,11.27
2019-02-23T23:22:31.850Z,9.20
2019-02-23T23:25:01.200Z,9.27
2019-02-23T23:27:30.743Z,10.70
2019-02-23T23:30:01.489Z,10.87
2019-02-23T23:32:30.777Z,8.73
2019-02-23T23:35:00.284Z,9.97
2019-02-23T23:37:29.807Z,11.27
2019-02-23T23:39:59.012Z,9.57
2019-02-23T23:42:28.444Z,11.27
2019-02-23T23:44:57.674Z,9.90
2019-02-23T23:47:26.929Z,7.83
2019-02-23T23:49:56.416Z,9.77
2019-02-23T23:52:25.657Z,9.53
2019-02-23T23:54:54.921Z,8.90
2019-02-23T23:57:24.390Z,7.40
2019-02-23T23:59:53.623Z,8.47
