createdAt,value
2019-02-26T10:02:49.299Z,3192
2019-02-26T10:03:23.751Z,3208
2019-02-26T10:04:05.352Z,3212
2019-02-26T10:04:37.489Z,3212
2019-02-26T10:05:18.209Z,3220
2019-02-26T10:05:58.197Z,3228
2019-02-26T10:06:30.226Z,3224
2019-02-26T10:07:14.175Z,3236
2019-02-26T10:07:46.919Z,3236
2019-02-26T10:08:29.912Z,3236
2019-02-26T10:09:02.575Z,3248
2019-02-26T10:09:48.524Z,3184
2019-02-26T10:10:20.608Z,3252
2019-02-26T10:11:02.234Z,3264
2019-02-26T10:11:36.689Z,3260
2019-02-26T10:12:16.545Z,3272
2019-02-26T10:12:48.551Z,3272
2019-02-26T10:13:28.649Z,3280
2019-02-26T10:14:02.644Z,3288
2019-02-26T10:14:39.699Z,3292
2019-02-26T10:15:11.688Z,3304
2019-02-26T10:15:45.966Z,3312
2019-02-26T10:16:17.990Z,3312
2019-02-26T10:16:57.332Z,3324
2019-02-26T10:17:29.313Z,3332
2019-02-26T10:18:09.818Z,3340
2019-02-26T10:18:41.794Z,3328
2019-02-26T10:19:19.978Z,3312
2019-02-26T10:19:51.974Z,3312
2019-02-26T10:20:32.712Z,3324
2019-02-26T10:21:11.934Z,3324
2019-02-26T10:21:48.986Z,3328
2019-02-26T10:22:21.007Z,3364
2019-02-26T10:23:04.056Z,3400
2019-02-26T10:23:38.152Z,3416
2019-02-26T10:24:10.167Z,3420
2019-02-26T10:24:42.936Z,3424
2019-02-26T10:25:16.626Z,3428
2019-02-26T10:25:57.427Z,3436
2019-02-26T10:26:43.323Z,3456
2019-02-26T10:27:17.558Z,3416
2019-02-26T10:27:49.560Z,3344
2019-02-26T10:28:23.232Z,3312
2019-02-26T10:29:08.185Z,3440
2019-02-26T10:29:49.769Z,3480
2019-02-26T10:30:21.963Z,3488
2019-02-26T10:31:07.566Z,3496
2019-02-26T10:31:42.426Z,3504
2019-02-26T10:32:14.446Z,3512
2019-02-26T10:32:48.122Z,3520
2019-02-26T10:33:22.417Z,3524
2019-02-26T10:33:54.520Z,3524
2019-02-26T10:34:31.391Z,3536
2019-02-26T10:35:09.249Z,3544
2019-02-26T10:35:51.311Z,3560
2019-02-26T10:36:23.290Z,3564
2019-02-26T10:36:55.296Z,3572
2019-02-26T10:37:27.305Z,3580
2019-02-26T10:38:11.861Z,3592
2019-02-26T10:38:43.861Z,3604
2019-02-26T10:39:26.186Z,3616
2019-02-26T10:40:00.092Z,3624
2019-02-26T10:40:59.177Z,3604
2019-02-26T10:41:43.749Z,3644
2019-02-26T10:42:19.664Z,3672
2019-02-26T10:42:51.654Z,3680
2019-02-26T10:43:23.659Z,3684
2019-02-26T10:43:55.669Z,3692
2019-02-26T10:44:27.659Z,3704
2019-02-26T10:44:59.655Z,3704
2019-02-26T10:45:41.508Z,3712
2019-02-26T10:46:16.987Z,3728
2019-02-26T10:46:48.973Z,3736
2019-02-26T10:47:24.929Z,3748
2019-02-26T10:48:02.730Z,3768
2019-02-26T10:48:34.718Z,3780
2019-02-26T10:49:06.763Z,3780
2019-02-26T10:49:38.765Z,3784
2019-02-26T10:50:22.339Z,3788
2019-02-26T10:50:58.030Z,3800
2019-02-26T10:51:30.018Z,3812
2019-02-26T10:52:02.003Z,3832
2019-02-26T10:52:33.997Z,3840
2019-02-26T10:53:22.514Z,3848
2019-02-26T10:53:54.748Z,3856
2019-02-26T10:54:46.581Z,3872
2019-02-26T10:55:39.185Z,3888
2019-02-26T10:56:13.955Z,3904
2019-02-26T10:56:46.208Z,3916
2019-02-26T10:57:18.207Z,3932
2019-02-26T10:57:50.249Z,3948
2019-02-26T10:58:24.841Z,3952
2019-02-26T10:59:13.053Z,3968
2019-02-26T10:59:50.462Z,3984
2019-02-26T11:00:35.203Z,4000
2019-02-26T11:01:09.849Z,4016
2019-02-26T11:01:41.859Z,4032
2019-02-26T11:02:25.619Z,4048
2019-02-26T11:02:59.629Z,4060
2019-02-26T11:03:47.202Z,4084
2019-02-26T11:04:34.210Z,4096
2019-02-26T11:05:25.046Z,4124
2019-02-26T11:05:58.400Z,4144
2019-02-26T11:06:44.299Z,4168
2019-02-26T11:07:18.636Z,4196
2019-02-26T11:07:55.670Z,4192
2019-02-26T11:08:36.143Z,4224
2019-02-26T11:09:08.143Z,4224
2019-02-26T11:09:40.146Z,4240
2019-02-26T11:10:23.154Z,4260
2019-02-26T11:10:57.009Z,4280
2019-02-26T11:11:35.077Z,4296
2019-02-26T11:12:09.827Z,4324
2019-02-26T11:12:41.846Z,4344
2019-02-26T11:13:25.541Z,4364
2019-02-26T11:13:57.804Z,4388
2019-02-26T11:14:39.068Z,4408
2019-02-26T11:15:15.489Z,4440
2019-02-26T11:15:59.713Z,4468
2019-02-26T11:16:39.978Z,4500
2019-02-26T11:17:11.993Z,4520
2019-02-26T11:17:53.105Z,4556
2019-02-26T11:18:27.559Z,4568
2019-02-26T11:19:10.147Z,4604
2019-02-26T11:19:44.141Z,4632
2019-02-26T11:20:16.144Z,4648
2019-02-26T11:20:59.311Z,4700
2019-02-26T11:21:31.432Z,4712
2019-02-26T11:22:05.475Z,4732
2019-02-26T11:22:43.090Z,4752
2019-02-26T11:23:18.727Z,4792
2019-02-26T11:23:50.691Z,4812
2019-02-26T11:24:33.457Z,4848
2019-02-26T11:25:07.755Z,4872
2019-02-26T11:25:39.959Z,4908
2019-02-26T11:26:19.261Z,4944
2019-02-26T11:26:51.262Z,4960
2019-02-26T11:27:23.301Z,4996
2019-02-26T11:27:55.316Z,5028
2019-02-26T11:28:41.014Z,5068
2019-02-26T11:29:17.146Z,5104
2019-02-26T11:29:49.162Z,5124
2019-02-26T11:30:32.158Z,5160
2019-02-26T11:31:04.270Z,5188
2019-02-26T11:31:47.229Z,5240
2019-02-26T11:32:21.427Z,5244
2019-02-26T11:33:08.542Z,5292
2019-02-26T11:33:44.907Z,5340
2019-02-26T11:34:16.899Z,5336
2019-02-26T11:34:55.863Z,5384
2019-02-26T11:35:31.501Z,5408
2019-02-26T11:36:13.778Z,5396
2019-02-26T11:36:47.440Z,5420
2019-02-26T11:37:27.135Z,5468
2019-02-26T11:38:03.590Z,5484
2019-02-26T11:38:46.915Z,5500
2019-02-26T11:39:19.711Z,5540
2019-02-26T11:39:59.938Z,5576
2019-02-26T11:40:34.536Z,5632
2019-02-26T11:41:06.525Z,5668
2019-02-26T11:41:38.545Z,5696
2019-02-26T11:42:11.800Z,5724
2019-02-26T11:42:51.595Z,5744
2019-02-26T11:43:29.766Z,5824
2019-02-26T11:44:01.748Z,5824
2019-02-26T11:44:38.970Z,5904
2019-02-26T11:45:19.862Z,5944
2019-02-26T11:45:51.932Z,6008
2019-02-26T11:46:33.552Z,6044
2019-02-26T11:47:06.196Z,6048
2019-02-26T11:47:44.637Z,6148
2019-02-26T11:48:23.303Z,6148
2019-02-26T11:48:59.400Z,6224
2019-02-26T11:49:36.792Z,6252
2019-02-26T11:50:13.002Z,6296
2019-02-26T11:50:46.295Z,6348
2019-02-26T11:51:21.135Z,6404
2019-02-26T11:51:53.113Z,6448
2019-02-26T11:52:25.097Z,6512
2019-02-26T11:52:57.087Z,6560
2019-02-26T11:53:31.494Z,6576
2019-02-26T11:54:14.899Z,6616
2019-02-26T11:54:49.406Z,6672
2019-02-26T11:55:23.067Z,6664
2019-02-26T11:56:02.756Z,6668
2019-02-26T11:56:34.750Z,6720
2019-02-26T11:57:18.165Z,6768
2019-02-26T11:57:51.043Z,6812
2019-02-26T11:58:27.727Z,6856
2019-02-26T11:58:59.718Z,6876
2019-02-26T11:59:40.878Z,6900
2019-02-26T12:00:36.139Z,6916
2019-02-26T12:01:11.503Z,6940
2019-02-26T12:01:43.495Z,6968
2019-02-26T12:02:30.900Z,7024
2019-02-26T12:03:05.977Z,7076
2019-02-26T12:03:44.601Z,7100
2019-02-26T12:04:18.324Z,7136
2019-02-26T12:04:50.302Z,7180
2019-02-26T12:05:38.791Z,7224
2019-02-26T12:06:13.484Z,7240
2019-02-26T12:06:45.495Z,7264
2019-02-26T12:07:17.473Z,7312
2019-02-26T12:07:58.683Z,7320
2019-02-26T12:08:30.831Z,7348
2019-02-26T12:09:15.981Z,7368
2019-02-26T12:09:48.154Z,7360
2019-02-26T12:10:20.141Z,7408
2019-02-26T12:11:06.559Z,7464
2019-02-26T12:11:45.014Z,7516
2019-02-26T12:12:16.991Z,7564
2019-02-26T12:12:59.922Z,7604
2019-02-26T12:13:34.060Z,7596
2019-02-26T12:14:07.864Z,7652
2019-02-26T12:14:49.176Z,7676
2019-02-26T12:15:21.144Z,7700
2019-02-26T12:15:53.128Z,7748
2019-02-26T12:16:28.296Z,7748
2019-02-26T12:17:00.515Z,7780
2019-02-26T12:17:32.501Z,7816
2019-02-26T12:18:04.517Z,7836
2019-02-26T12:18:44.976Z,7928
2019-02-26T12:19:18.852Z,7916
2019-02-26T12:20:00.157Z,7956
2019-02-26T12:20:32.394Z,8036
2019-02-26T12:21:13.107Z,8148
2019-02-26T12:21:45.091Z,8192
2019-02-26T12:22:25.074Z,8288
2019-02-26T12:23:00.939Z,8392
2019-02-26T12:23:39.627Z,8432
2019-02-26T12:24:15.643Z,8532
2019-02-26T12:25:01.820Z,8552
2019-02-26T12:25:39.607Z,8608
2019-02-26T12:26:11.584Z,8696
2019-02-26T12:26:52.402Z,8736
2019-02-26T12:27:26.379Z,8784
2019-02-26T12:28:02.741Z,8840
2019-02-26T12:28:41.577Z,8948
2019-02-26T12:29:13.561Z,9024
2019-02-26T12:29:55.122Z,9092
2019-02-26T12:30:27.130Z,9140
2019-02-26T12:31:07.778Z,9152
2019-02-26T12:31:44.299Z,9216
2019-02-26T12:32:24.828Z,9228
2019-02-26T12:33:00.602Z,9276
2019-02-26T12:33:33.788Z,9296
2019-02-26T12:34:05.758Z,9328
2019-02-26T12:34:51.704Z,9320
2019-02-26T12:35:23.713Z,9348
2019-02-26T12:36:08.004Z,9372
2019-02-26T12:36:42.016Z,9432
2019-02-26T12:37:14.508Z,9468
2019-02-26T12:37:59.324Z,9608
2019-02-26T12:38:59.179Z,9628
2019-02-26T12:39:34.002Z,9664
2019-02-26T12:40:06.024Z,9668
2019-02-26T12:40:50.633Z,9752
2019-02-26T12:41:25.236Z,9816
2019-02-26T12:41:57.237Z,9832
2019-02-26T12:42:29.398Z,9868
2019-02-26T12:43:18.318Z,10020
2019-02-26T12:43:51.095Z,10092
2019-02-26T12:44:23.078Z,10136
2019-02-26T12:45:06.818Z,10172
2019-02-26T12:45:42.406Z,10284
2019-02-26T12:46:14.874Z,10400
2019-02-26T12:46:56.616Z,10488
2019-02-26T12:47:32.132Z,10572
2019-02-26T12:48:06.266Z,10624
2019-02-26T12:48:50.841Z,10744
2019-02-26T12:49:23.807Z,10820
2019-02-26T12:50:05.905Z,10712
2019-02-26T12:50:43.211Z,10968
2019-02-26T12:51:15.451Z,11064
2019-02-26T12:51:57.561Z,11192
2019-02-26T12:52:32.692Z,11364
2019-02-26T12:53:04.779Z,11524
2019-02-26T12:53:47.492Z,11780
2019-02-26T12:54:21.830Z,12100
2019-02-26T12:55:07.112Z,12584
2019-02-26T12:57:52.674Z,70656
2019-02-26T12:58:29.225Z,59360
2019-02-26T12:59:01.374Z,55616
2019-02-26T12:59:33.353Z,45728
2019-02-26T13:00:10.652Z,34432
2019-02-26T13:00:44.922Z,23392
2019-02-26T13:01:16.923Z,16288
2019-02-26T13:01:52.840Z,14404
2019-02-26T13:02:26.923Z,14580
2019-02-26T13:02:58.934Z,19072
2019-02-26T13:03:30.941Z,27520
2019-02-26T13:04:02.902Z,32480
2019-02-26T13:04:40.849Z,30720
2019-02-26T13:07:23.506Z,12420
2019-02-26T13:07:55.484Z,12276
2019-02-26T13:08:27.465Z,12116
2019-02-26T13:08:59.439Z,12108
2019-02-26T13:09:31.440Z,12120
2019-02-26T13:10:06.007Z,12236
2019-02-26T13:10:55.464Z,12732
2019-02-26T13:11:30.128Z,14684
2019-02-26T13:12:04.164Z,21600
2019-02-26T13:12:36.163Z,30080
2019-02-26T13:13:09.257Z,39616
2019-02-26T13:13:41.268Z,45856
2019-02-26T13:14:13.284Z,47328
2019-02-26T13:15:02.238Z,48992
2019-02-26T13:15:40.337Z,50144
2019-02-26T13:16:12.521Z,50912
2019-02-26T13:16:59.986Z,51360
2019-02-26T13:17:33.712Z,50080
2019-02-26T13:18:05.780Z,49952
2019-02-26T13:18:37.770Z,49248
2019-02-26T13:19:09.735Z,49120
2019-02-26T13:19:41.715Z,47872
2019-02-26T13:20:13.715Z,48672
2019-02-26T13:20:45.722Z,48608
2019-02-26T13:21:18.554Z,48768
2019-02-26T13:24:15.655Z,54048
2019-02-26T13:24:53.013Z,54592
2019-02-26T13:25:28.092Z,54144
2019-02-26T13:26:00.103Z,53632
2019-02-26T13:26:47.079Z,53184
2019-02-26T13:27:25.797Z,54432
2019-02-26T13:27:57.938Z,54624
2019-02-26T13:28:31.009Z,53344
2019-02-26T13:29:03.114Z,52576
2019-02-26T13:29:35.620Z,51552
2019-02-26T13:30:07.619Z,50528
2019-02-26T13:30:39.606Z,50112
2019-02-26T13:31:23.319Z,51744
2019-02-26T13:32:01.067Z,52448
2019-02-26T13:35:05.138Z,50880
2019-02-26T13:35:50.688Z,51424
2019-02-26T13:36:30.429Z,51936
2019-02-26T13:37:02.470Z,53120
2019-02-26T13:37:43.264Z,54656
2019-02-26T13:38:15.285Z,53344
2019-02-26T13:38:50.527Z,54240
2019-02-26T13:39:45.638Z,53696
2019-02-26T13:40:17.820Z,54560
2019-02-26T13:40:49.866Z,54176
2019-02-26T13:41:39.354Z,54816
2019-02-26T13:42:20.399Z,55136
2019-02-26T13:43:37.107Z,56640
2019-02-26T13:44:09.078Z,56320
2019-02-26T13:44:41.061Z,56416
2019-02-26T13:45:13.062Z,54592
2019-02-26T13:45:45.159Z,53184
2019-02-26T13:46:17.260Z,53504
2019-02-26T13:46:49.232Z,53696
2019-02-26T13:47:21.234Z,53504
2019-02-26T13:48:02.338Z,52768
2019-02-26T13:48:34.354Z,53568
2019-02-26T13:49:06.339Z,55040
2019-02-26T13:49:38.324Z,54688
2019-02-26T13:50:10.334Z,53504
2019-02-26T13:50:42.353Z,52736
2019-02-26T13:51:14.342Z,52736
2019-02-26T13:51:46.347Z,52640
2019-02-26T13:52:18.332Z,52736
2019-02-26T13:52:50.375Z,53696
2019-02-26T13:53:22.368Z,54048
2019-02-26T13:53:54.359Z,54464
2019-02-26T13:54:26.384Z,54016
2019-02-26T13:54:58.439Z,53760
2019-02-26T13:55:30.464Z,55104
2019-02-26T13:56:02.506Z,55008
2019-02-26T13:56:34.559Z,55872
2019-02-26T13:57:06.710Z,55168
2019-02-26T13:57:40.889Z,55392
2019-02-26T13:58:13.631Z,54976
2019-02-26T13:58:45.745Z,54752
2019-02-26T13:59:17.822Z,56256
2019-02-26T13:59:49.992Z,56416
2019-02-26T14:00:28.025Z,56096
2019-02-26T14:01:00.029Z,56128
2019-02-26T14:01:32.094Z,56480
2019-02-26T14:02:04.130Z,56512
2019-02-26T14:02:36.687Z,56608
2019-02-26T14:03:08.718Z,56224
2019-02-26T14:03:40.741Z,55488
2019-02-26T14:04:12.836Z,56160
2019-02-26T14:04:44.843Z,54912
2019-02-26T14:05:17.589Z,53504
2019-02-26T14:05:50.086Z,52096
2019-02-26T14:06:23.208Z,51648
2019-02-26T14:06:55.691Z,51072
2019-02-26T14:07:27.691Z,50592
2019-02-26T14:07:59.709Z,50048
2019-02-26T14:08:31.735Z,49920
2019-02-26T14:09:03.736Z,50880
2019-02-26T14:09:35.788Z,51968
2019-02-26T14:10:07.853Z,52096
2019-02-26T14:10:39.856Z,52000
2019-02-26T14:11:11.892Z,52896
2019-02-26T14:11:43.901Z,52608
2019-02-26T14:12:15.927Z,53056
2019-02-26T14:12:47.965Z,52832
2019-02-26T14:13:19.991Z,51808
2019-02-26T14:13:52.001Z,52288
2019-02-26T14:14:24.095Z,51232
2019-02-26T14:14:56.128Z,51072
2019-02-26T14:15:28.235Z,50624
2019-02-26T14:16:00.262Z,50688
2019-02-26T14:16:34.137Z,51520
2019-02-26T14:17:06.184Z,51232
2019-02-26T14:17:38.722Z,51904
2019-02-26T14:18:11.104Z,51520
2019-02-26T14:18:43.176Z,51776
2019-02-26T14:19:15.648Z,52000
2019-02-26T14:19:47.624Z,52288
2019-02-26T14:20:19.642Z,52192
2019-02-26T14:20:51.662Z,50816
2019-02-26T14:21:23.676Z,50176
2019-02-26T14:21:55.682Z,48736
2019-02-26T14:22:27.681Z,47904
2019-02-26T14:22:59.719Z,48768
2019-02-26T14:23:36.699Z,49568
2019-02-26T14:24:08.745Z,49408
2019-02-26T14:24:40.753Z,48896
2019-02-26T14:25:12.787Z,49632
2019-02-26T14:25:44.883Z,50400
2019-02-26T14:26:17.154Z,49280
2019-02-26T14:26:49.227Z,48608
2019-02-26T14:27:21.279Z,48352
2019-02-26T14:27:53.354Z,48192
2019-02-26T14:28:25.350Z,48352
2019-02-26T14:28:57.341Z,48224
2019-02-26T14:29:31.038Z,47808
2019-02-26T14:30:03.323Z,47520
2019-02-26T14:30:35.330Z,48032
2019-02-26T14:31:07.974Z,47104
2019-02-26T14:31:40.333Z,46880
2019-02-26T14:32:12.749Z,46368
2019-02-26T14:32:45.394Z,47392
2019-02-26T14:33:17.394Z,47712
2019-02-26T14:33:49.385Z,48640
2019-02-26T14:34:21.450Z,48800
2019-02-26T14:34:53.466Z,49312
2019-02-26T14:35:25.481Z,48448
2019-02-26T14:35:57.551Z,46944
2019-02-26T14:36:29.606Z,45792
2019-02-26T14:37:01.640Z,44896
2019-02-26T14:37:33.653Z,44640
2019-02-26T14:38:05.713Z,44288
2019-02-26T14:38:37.717Z,44288
2019-02-26T14:39:09.719Z,44224
2019-02-26T14:39:41.814Z,43264
2019-02-26T14:40:13.801Z,42752
2019-02-26T14:40:45.798Z,43584
2019-02-26T14:41:17.876Z,44352
2019-02-26T14:41:49.898Z,44384
2019-02-26T14:42:23.472Z,43136
2019-02-26T14:42:55.775Z,42336
2019-02-26T14:43:28.394Z,41504
2019-02-26T14:44:00.836Z,41056
2019-02-26T14:44:32.852Z,40928
2019-02-26T14:45:05.718Z,40032
2019-02-26T14:45:37.706Z,40384
2019-02-26T14:46:09.716Z,41376
2019-02-26T14:46:41.721Z,40928
2019-02-26T14:47:13.717Z,41056
2019-02-26T14:47:45.736Z,40320
2019-02-26T14:48:17.762Z,39680
2019-02-26T14:48:49.776Z,39264
2019-02-26T14:49:21.783Z,39456
2019-02-26T14:49:53.824Z,39104
2019-02-26T14:50:33.873Z,39136
2019-02-26T14:51:05.910Z,38944
2019-02-26T14:51:37.933Z,39264
2019-02-26T14:52:09.925Z,38496
2019-02-26T14:52:41.951Z,37792
2019-02-26T14:53:13.953Z,38912
2019-02-26T14:53:45.965Z,37600
2019-02-26T14:54:17.979Z,37216
2019-02-26T14:54:49.968Z,36608
2019-02-26T14:55:21.996Z,35840
2019-02-26T14:55:54.449Z,36000
2019-02-26T14:56:27.014Z,34976
2019-02-26T14:56:59.682Z,35072
2019-02-26T14:57:31.980Z,35136
2019-02-26T14:58:04.822Z,35072
2019-02-26T14:58:37.271Z,35616
2019-02-26T14:59:09.322Z,34592
2019-02-26T14:59:41.428Z,34848
2019-02-26T15:00:13.430Z,34912
2019-02-26T15:00:45.445Z,34976
2019-02-26T15:01:17.437Z,34112
2019-02-26T15:01:50.098Z,33952
2019-02-26T15:02:22.101Z,34400
2019-02-26T15:02:54.095Z,34240
2019-02-26T15:03:26.086Z,34656
2019-02-26T15:03:58.113Z,33120
2019-02-26T15:04:30.145Z,31424
2019-02-26T15:05:02.168Z,31424
2019-02-26T15:05:34.154Z,30144
2019-02-26T15:06:06.192Z,28736
2019-02-26T15:06:38.200Z,27968
2019-02-26T15:07:10.214Z,26656
2019-02-26T15:07:42.225Z,26176
2019-02-26T15:08:14.599Z,24928
2019-02-26T15:08:46.680Z,24576
2019-02-26T15:09:19.354Z,24512
2019-02-26T15:09:51.810Z,24992
2019-02-26T15:10:23.831Z,24864
2019-02-26T15:10:56.067Z,24320
2019-02-26T15:11:28.128Z,25120
2019-02-26T15:12:00.130Z,24832
2019-02-26T15:12:32.140Z,24608
2019-02-26T15:13:04.142Z,23904
2019-02-26T15:13:36.160Z,21920
2019-02-26T15:14:08.175Z,17696
2019-02-26T15:14:40.220Z,12120
2019-02-26T15:15:12.237Z,7124
2019-02-26T15:15:44.304Z,3944
2019-02-26T15:16:16.362Z,3664
2019-02-26T15:16:51.115Z,3536
2019-02-26T15:17:23.186Z,3440
2019-02-26T15:17:55.193Z,3356
2019-02-26T15:18:27.251Z,3276
2019-02-26T15:18:59.299Z,3208
2019-02-26T15:19:31.321Z,3140
2019-02-26T15:20:03.446Z,3080
2019-02-26T15:20:36.201Z,3020
2019-02-26T15:21:08.608Z,2960
2019-02-26T15:21:41.451Z,2916
2019-02-26T15:22:16.055Z,2860
2019-02-26T15:22:48.912Z,2812
2019-02-26T15:23:21.416Z,2772
2019-02-26T15:23:53.456Z,2732
2019-02-26T15:24:25.447Z,2696
2019-02-26T15:24:57.460Z,2660
2019-02-26T15:25:29.488Z,2624
2019-02-26T15:26:01.521Z,2592
2019-02-26T15:26:33.526Z,2556
2019-02-26T15:27:05.543Z,2516
2019-02-26T15:27:40.145Z,2480
2019-02-26T15:28:12.146Z,2440
2019-02-26T15:28:44.168Z,2404
2019-02-26T15:29:16.169Z,2376
2019-02-26T15:29:48.181Z,2348
2019-02-26T15:30:20.183Z,2320
2019-02-26T15:30:52.197Z,2284
2019-02-26T15:31:24.231Z,2256
2019-02-26T15:31:56.232Z,2232
2019-02-26T15:32:28.251Z,2212
2019-02-26T15:33:00.586Z,2192
2019-02-26T15:33:32.606Z,2168
2019-02-26T15:34:07.076Z,2148
2019-02-26T15:34:39.850Z,2128
2019-02-26T15:35:12.479Z,2104
2019-02-26T15:35:46.834Z,2088
2019-02-26T15:36:19.564Z,2064
2019-02-26T15:36:52.010Z,2044
2019-02-26T15:37:24.019Z,2024
2019-02-26T15:37:56.048Z,2008
2019-02-26T15:38:28.060Z,1988
2019-02-26T15:39:00.110Z,1976
2019-02-26T15:39:32.125Z,1960
2019-02-26T15:40:04.131Z,1952
2019-02-26T15:40:36.158Z,1936
2019-02-26T15:41:08.189Z,1924
2019-02-26T15:41:40.226Z,1916
2019-02-26T15:42:12.226Z,1904
2019-02-26T15:42:44.205Z,1892
2019-02-26T15:43:16.206Z,1880
2019-02-26T15:43:48.222Z,1868
2019-02-26T15:44:20.522Z,1860
2019-02-26T15:44:52.519Z,1852
2019-02-26T15:45:25.322Z,1840
2019-02-26T15:46:01.182Z,1836
2019-02-26T15:46:33.936Z,1828
2019-02-26T15:47:09.091Z,1820
2019-02-26T15:47:41.226Z,1812
2019-02-26T15:48:13.226Z,1796
2019-02-26T15:48:45.655Z,1780
2019-02-26T15:49:17.723Z,1748
2019-02-26T15:49:50.639Z,1732
2019-02-26T15:50:22.957Z,1728
2019-02-26T15:50:54.967Z,1720
2019-02-26T15:51:27.006Z,1704
2019-02-26T15:51:59.042Z,1692
2019-02-26T15:52:31.036Z,1680
2019-02-26T15:53:03.048Z,1660
2019-02-26T15:53:35.049Z,1648
2019-02-26T15:54:07.050Z,1632
2019-02-26T15:54:39.046Z,1620
2019-02-26T15:55:11.075Z,1604
2019-02-26T15:55:43.083Z,1584
2019-02-26T15:56:15.105Z,1560
2019-02-26T15:56:47.111Z,1544
2019-02-26T15:57:19.104Z,1528
2019-02-26T15:57:51.131Z,1512
2019-02-26T15:58:23.165Z,1492
2019-02-26T15:58:55.238Z,1472
2019-02-26T15:59:27.265Z,1468
2019-02-26T15:59:59.877Z,1456
2019-02-26T16:00:32.385Z,1452
2019-02-26T16:01:04.384Z,1436
2019-02-26T16:01:36.911Z,1424
2019-02-26T16:02:08.910Z,1404
2019-02-26T16:02:40.906Z,1392
2019-02-26T16:03:12.885Z,1380
2019-02-26T16:03:44.926Z,1364
2019-02-26T16:04:16.912Z,1348
2019-02-26T16:04:48.920Z,1332
2019-02-26T16:05:21.233Z,1320
2019-02-26T16:05:55.226Z,1308
2019-02-26T16:06:27.254Z,1292
2019-02-26T16:06:59.268Z,1276
2019-02-26T16:07:31.291Z,1256
2019-02-26T16:08:03.331Z,1236
2019-02-26T16:08:36.007Z,1220
2019-02-26T16:09:10.111Z,1208
2019-02-26T16:09:46.231Z,1188
2019-02-26T16:10:23.254Z,1172
2019-02-26T16:10:55.266Z,1156
2019-02-26T16:11:27.275Z,1140
2019-02-26T16:11:59.470Z,1128
2019-02-26T16:12:31.464Z,1108
2019-02-26T16:13:03.473Z,1096
2019-02-26T16:13:35.477Z,1080
2019-02-26T16:14:07.488Z,1064
2019-02-26T16:14:40.362Z,1048
2019-02-26T16:15:12.698Z,1028
2019-02-26T16:15:45.594Z,1008
2019-02-26T16:16:19.352Z,988
2019-02-26T16:16:51.864Z,968
2019-02-26T16:17:24.507Z,952
2019-02-26T16:18:00.735Z,932
2019-02-26T16:18:33.272Z,920
2019-02-26T16:19:05.301Z,904
2019-02-26T16:19:37.517Z,892
2019-02-26T16:20:09.542Z,880
2019-02-26T16:20:41.557Z,868
2019-02-26T16:21:13.578Z,856
2019-02-26T16:21:45.581Z,848
2019-02-26T16:22:17.598Z,836
2019-02-26T16:22:49.589Z,824
2019-02-26T16:23:21.619Z,812
2019-02-26T16:23:53.649Z,800
2019-02-26T16:24:25.651Z,788
2019-02-26T16:24:57.643Z,776
2019-02-26T16:25:29.645Z,768
2019-02-26T16:26:01.983Z,756
2019-02-26T16:26:33.965Z,744
2019-02-26T16:27:06.231Z,732
2019-02-26T16:27:39.116Z,720
2019-02-26T16:28:11.649Z,712
2019-02-26T16:28:43.958Z,700
2019-02-26T16:29:18.432Z,684
2019-02-26T16:29:50.935Z,676
2019-02-26T16:30:23.145Z,660
2019-02-26T16:30:57.306Z,652
2019-02-26T16:31:32.272Z,640
2019-02-26T16:32:06.748Z,624
2019-02-26T16:32:41.813Z,612
2019-02-26T16:33:15.599Z,600
2019-02-26T16:33:49.022Z,588
2019-02-26T16:34:21.834Z,576
2019-02-26T16:34:54.877Z,564
2019-02-26T16:35:27.273Z,552
2019-02-26T16:35:59.622Z,540
2019-02-26T16:36:33.427Z,528
2019-02-26T16:37:08.972Z,516
2019-02-26T16:37:43.331Z,504
2019-02-26T16:38:16.027Z,496
2019-02-26T16:38:52.496Z,480
2019-02-26T16:39:27.188Z,472
2019-02-26T16:39:59.892Z,460
2019-02-26T16:40:33.608Z,448
2019-02-26T16:41:06.858Z,432
2019-02-26T16:41:39.848Z,424
2019-02-26T16:42:13.450Z,412
2019-02-26T16:42:46.285Z,400
2019-02-26T16:43:19.231Z,392
2019-02-26T16:43:53.522Z,376
2019-02-26T16:44:26.236Z,364
2019-02-26T16:45:02.282Z,356
2019-02-26T16:45:36.456Z,340
2019-02-26T16:46:10.265Z,328
2019-02-26T16:46:43.889Z,320
2019-02-26T16:47:16.513Z,308
2019-02-26T16:47:50.324Z,300
2019-02-26T16:48:23.221Z,292
2019-02-26T16:48:55.345Z,280
2019-02-26T16:49:29.289Z,272
2019-02-26T16:50:25.786Z,256
2019-02-26T16:50:57.794Z,244
2019-02-26T16:51:29.824Z,236
2019-02-26T16:52:02.229Z,228
2019-02-26T16:52:34.230Z,220
2019-02-26T16:53:06.297Z,212
2019-02-26T16:53:38.294Z,204
2019-02-26T16:54:10.867Z,196
2019-02-26T16:54:43.167Z,188
2019-02-26T16:55:19.010Z,180
2019-02-26T16:55:51.440Z,172
2019-02-26T16:56:24.168Z,164
2019-02-26T16:56:57.227Z,156
2019-02-26T16:57:30.028Z,148
2019-02-26T16:58:04.528Z,144
2019-02-26T16:58:37.269Z,136
2019-02-26T16:59:09.582Z,128
2019-02-26T16:59:42.289Z,124
2019-02-26T17:00:17.457Z,116
2019-02-26T17:00:50.608Z,112
2019-02-26T17:01:23.678Z,108
2019-02-26T17:01:56.719Z,100
2019-02-26T17:02:29.293Z,92
2019-02-26T17:03:02.459Z,88
2019-02-26T17:03:35.547Z,84
2019-02-26T17:04:09.745Z,80
2019-02-26T17:04:42.326Z,76
2019-02-26T17:05:16.342Z,72
2019-02-26T17:05:49.096Z,68
2019-02-26T17:06:22.349Z,68
2019-02-26T17:06:55.660Z,64
2019-02-26T17:07:27.672Z,60
2019-02-26T17:07:59.702Z,56
2019-02-26T17:08:31.712Z,52
2019-02-26T17:09:03.717Z,48
2019-02-26T17:09:35.707Z,44
2019-02-26T17:10:09.481Z,44
2019-02-26T17:10:41.451Z,40
2019-02-26T17:11:15.152Z,40
2019-02-26T17:11:48.419Z,32
2019-02-26T17:12:20.402Z,28
2019-02-26T17:12:52.425Z,28
2019-02-26T17:13:24.930Z,24
2019-02-26T17:13:57.209Z,24
2019-02-26T17:14:29.525Z,24
2019-02-26T17:15:01.944Z,20
2019-02-26T17:15:33.970Z,20
2019-02-26T17:16:05.975Z,16
2019-02-26T17:16:37.989Z,16
2019-02-26T17:17:09.981Z,12
2019-02-26T17:17:42.508Z,12
2019-02-26T17:18:16.603Z,12
2019-02-26T17:18:48.641Z,12
2019-02-26T17:19:20.640Z,12
2019-02-26T17:19:52.657Z,8
2019-02-26T17:20:26.756Z,8
2019-02-26T17:20:58.769Z,8
2019-02-26T17:21:32.362Z,4
2019-02-26T17:22:06.326Z,8
2019-02-26T17:22:42.464Z,8
2019-02-26T17:23:15.692Z,4
2019-02-26T17:23:48.811Z,4
2019-02-26T17:24:22.229Z,4
2019-02-26T17:24:54.992Z,4
2019-02-26T17:25:30.071Z,4
2019-02-26T17:26:02.967Z,4
2019-02-26T17:26:35.188Z,0
2019-02-26T17:27:07.754Z,4
2019-02-26T17:27:40.784Z,4
2019-02-26T17:28:14.043Z,0
2019-02-26T17:28:46.054Z,0
2019-02-26T17:29:20.597Z,0
2019-02-26T17:29:52.627Z,4
2019-02-26T17:30:25.648Z,4
2019-02-26T17:30:59.138Z,4
2019-02-26T17:31:32.433Z,0
2019-02-26T17:32:05.966Z,0
2019-02-26T17:32:40.222Z,0
2019-02-26T17:33:15.438Z,0
2019-02-26T17:33:48.395Z,0
2019-02-26T17:34:24.396Z,0
2019-02-26T17:34:57.136Z,0
2019-02-26T17:35:30.808Z,0
2019-02-26T17:36:03.777Z,0
2019-02-26T17:36:37.146Z,0
2019-02-26T17:37:10.604Z,0
2019-02-26T17:37:43.338Z,0
2019-02-26T17:38:19.612Z,0
2019-02-26T17:38:53.395Z,0
2019-02-26T17:39:29.575Z,0
2019-02-26T17:40:04.687Z,0
2019-02-26T17:40:38.374Z,0
2019-02-26T17:41:13.574Z,0
2019-02-26T17:41:46.490Z,0
2019-02-26T17:42:19.345Z,0
2019-02-26T17:42:55.073Z,0
2019-02-26T17:43:27.083Z,0
2019-02-26T17:44:02.619Z,0
2019-02-26T17:44:34.612Z,0
2019-02-26T17:45:06.753Z,0
2019-02-26T17:45:39.169Z,0
2019-02-26T17:46:12.073Z,0
2019-02-26T17:46:44.142Z,0
2019-02-26T17:47:16.741Z,0
2019-02-26T17:47:49.293Z,0
2019-02-26T17:48:21.306Z,0
2019-02-26T17:48:53.314Z,0
2019-02-26T17:49:25.359Z,0
2019-02-26T17:49:57.375Z,0
2019-02-26T17:50:29.395Z,0
2019-02-26T17:51:01.399Z,0
2019-02-26T17:51:33.404Z,0
2019-02-26T17:52:07.334Z,0