createdAt,value
2022-11-27T00:01:21.587Z,8.95
2022-11-27T00:03:49.018Z,8.87
2022-11-27T00:06:17.793Z,8.78
2022-11-27T00:08:45.175Z,8.73
2022-11-27T00:11:18.297Z,8.68
2022-11-27T00:13:45.293Z,8.61
2022-11-27T00:16:13.254Z,8.55
2022-11-27T00:18:43.321Z,8.50
2022-11-27T00:21:19.150Z,8.44
2022-11-27T00:23:45.845Z,8.37
2022-11-27T00:26:12.858Z,8.31
2022-11-27T00:28:39.575Z,8.24
2022-11-27T00:31:09.066Z,8.20
2022-11-27T00:33:35.712Z,8.16
2022-11-27T00:36:06.444Z,8.10
2022-11-27T00:38:38.455Z,8.08
2022-11-27T00:41:17.793Z,8.07
2022-11-27T00:43:45.437Z,8.02
2022-11-27T00:46:16.924Z,8.01
2022-11-27T00:48:43.624Z,8.01
2022-11-27T00:51:14.083Z,8.00
2022-11-27T00:53:40.691Z,7.99
2022-11-27T00:56:08.176Z,7.94
2022-11-27T00:58:34.725Z,7.94
2022-11-27T01:01:03.816Z,7.93
2022-11-27T01:03:31.682Z,7.90
2022-11-27T01:06:06.062Z,7.89
2022-11-27T01:08:33.813Z,7.86
2022-11-27T01:11:00.777Z,7.82
2022-11-27T01:13:32.626Z,7.80
2022-11-27T01:16:06.290Z,7.76
2022-11-27T01:18:34.314Z,7.75
2022-11-27T01:21:00.784Z,7.74
2022-11-27T01:23:27.598Z,7.73
2022-11-27T01:25:54.639Z,7.72
2022-11-27T01:28:23.432Z,7.71
2022-11-27T01:30:50.950Z,7.70
2022-11-27T01:33:18.212Z,7.68
2022-11-27T01:35:55.078Z,7.67
2022-11-27T01:38:22.173Z,7.66
2022-11-27T01:40:48.809Z,7.65
2022-11-27T01:43:16.206Z,7.62
2022-11-27T01:45:45.256Z,7.64
2022-11-27T01:48:13.432Z,7.63
2022-11-27T01:50:40.550Z,7.59
2022-11-27T01:53:15.687Z,7.57
2022-11-27T01:55:54.996Z,7.55
2022-11-27T01:58:28.147Z,7.51
2022-11-27T02:00:54.885Z,7.47
2022-11-27T02:03:22.080Z,7.44
2022-11-27T02:05:48.631Z,7.40
2022-11-27T02:08:16.839Z,7.36
2022-11-27T02:11:07.823Z,7.35
2022-11-27T02:13:50.294Z,7.30
2022-11-27T02:16:19.722Z,7.25
2022-11-27T02:19:15.554Z,7.20
2022-11-27T02:22:02.286Z,7.16
2022-11-27T02:24:56.558Z,7.12
2022-11-27T02:27:41.459Z,7.09
2022-11-27T02:30:08.430Z,7.01
2022-11-27T02:32:37.809Z,6.99
2022-11-27T02:35:27.876Z,6.97
2022-11-27T02:38:00.928Z,6.96
2022-11-27T02:40:34.701Z,6.90
2022-11-27T02:43:08.916Z,6.93
2022-11-27T02:45:43.270Z,6.89
2022-11-27T02:48:12.192Z,6.85
2022-11-27T02:50:41.541Z,6.83
2022-11-27T02:53:12.681Z,6.78
2022-11-27T02:55:40.560Z,6.73
2022-11-27T02:58:11.898Z,6.68
2022-11-27T03:00:43.285Z,6.61
2022-11-27T03:03:13.103Z,6.56
2022-11-27T03:05:43.517Z,6.52
2022-11-27T03:08:18.995Z,6.48
2022-11-27T03:10:51.608Z,6.42
2022-11-27T03:13:18.509Z,6.38
2022-11-27T03:16:01.043Z,6.33
2022-11-27T03:18:42.887Z,6.30
2022-11-27T03:21:29.544Z,6.26
2022-11-27T03:23:57.520Z,6.18
2022-11-27T03:26:24.081Z,6.12
2022-11-27T03:28:51.824Z,6.02
2022-11-27T03:31:20.443Z,5.99
2022-11-27T03:33:47.270Z,5.93
2022-11-27T03:36:19.362Z,5.88
2022-11-27T03:38:48.902Z,5.79
2022-11-27T03:41:52.804Z,5.76
2022-11-27T03:44:35.706Z,5.68
2022-11-27T03:47:11.207Z,5.59
2022-11-27T03:49:57.856Z,5.53
2022-11-27T03:52:32.846Z,5.51
2022-11-27T03:55:15.120Z,5.46
2022-11-27T03:58:19.180Z,5.41
2022-11-27T04:00:49.125Z,5.28
2022-11-27T04:03:24.076Z,5.29
2022-11-27T04:05:50.796Z,5.26
2022-11-27T04:08:17.605Z,5.21
2022-11-27T04:10:44.216Z,5.20
2022-11-27T04:13:10.851Z,5.19
2022-11-27T04:15:37.274Z,5.19
2022-11-27T04:18:03.827Z,5.21
2022-11-27T04:20:30.419Z,5.24
2022-11-27T04:22:56.841Z,5.27
2022-11-27T04:25:23.503Z,5.31
2022-11-27T04:27:50.488Z,5.38
2022-11-27T04:30:17.832Z,5.39
2022-11-27T04:32:44.253Z,5.42
2022-11-27T04:35:11.433Z,5.43
2022-11-27T04:37:37.832Z,5.44
2022-11-27T04:40:05.436Z,5.44
2022-11-27T04:42:31.891Z,5.46
2022-11-27T04:44:58.425Z,5.46
2022-11-27T04:47:24.980Z,5.47
2022-11-27T04:49:51.381Z,5.44
2022-11-27T04:52:17.881Z,5.48
2022-11-27T04:54:44.296Z,5.50
2022-11-27T04:57:10.764Z,5.50
2022-11-27T04:59:37.993Z,5.53
2022-11-27T05:02:04.750Z,5.56
2022-11-27T05:04:31.201Z,5.58
2022-11-27T05:06:57.647Z,5.61
2022-11-27T05:09:24.138Z,5.62
2022-11-27T05:11:50.656Z,5.65
2022-11-27T05:14:18.028Z,5.67
2022-11-27T05:16:47.162Z,5.69
2022-11-27T05:19:14.366Z,5.71
2022-11-27T05:21:41.777Z,5.72
2022-11-27T05:24:11.170Z,5.76
2022-11-27T05:26:39.571Z,5.79
2022-11-27T05:29:07.630Z,5.84
2022-11-27T05:31:34.630Z,5.87
2022-11-27T05:34:01.494Z,5.90
2022-11-27T05:36:28.546Z,5.90
2022-11-27T05:38:54.985Z,5.92
2022-11-27T05:41:21.611Z,5.93
2022-11-27T05:43:48.212Z,5.87
2022-11-27T05:46:19.925Z,5.96
2022-11-27T05:48:46.435Z,5.92
2022-11-27T05:51:13.573Z,5.97
2022-11-27T05:53:40.132Z,5.99
2022-11-27T05:56:15.376Z,6.03
2022-11-27T05:58:43.687Z,6.02
2022-11-27T06:01:12.517Z,6.00
2022-11-27T06:03:39.186Z,6.00
2022-11-27T06:06:09.953Z,5.96
2022-11-27T06:08:37.642Z,6.00
2022-11-27T06:11:15.802Z,6.02
2022-11-27T06:13:42.833Z,5.99
2022-11-27T06:16:13.931Z,5.98
2022-11-27T06:18:43.378Z,5.92
2022-11-27T06:21:14.676Z,5.96
2022-11-27T06:23:42.718Z,5.94
2022-11-27T06:26:17.336Z,5.91
2022-11-27T06:28:44.737Z,5.89
2022-11-27T06:31:17.875Z,5.87
2022-11-27T06:33:46.141Z,5.81
2022-11-27T06:36:12.700Z,5.79
2022-11-27T06:38:39.322Z,5.74
2022-11-27T06:41:09.193Z,5.65
2022-11-27T06:43:36.407Z,5.61
2022-11-27T06:46:04.524Z,5.52
2022-11-27T06:48:32.731Z,5.51
2022-11-27T06:51:04.658Z,5.46
2022-11-27T06:53:34.321Z,5.43
2022-11-27T06:56:06.645Z,5.39
2022-11-27T06:58:33.088Z,5.33
2022-11-27T07:01:02.105Z,5.30
2022-11-27T07:03:28.812Z,5.25
2022-11-27T07:05:58.047Z,5.18
2022-11-27T07:08:24.574Z,5.18
2022-11-27T07:10:51.032Z,5.15
2022-11-27T07:13:17.447Z,5.11
2022-11-27T07:15:44.159Z,5.08
2022-11-27T07:18:11.399Z,5.06
2022-11-27T07:20:37.874Z,5.04
2022-11-27T07:23:04.324Z,5.01
2022-11-27T07:25:30.831Z,4.97
2022-11-27T07:27:57.254Z,4.96
2022-11-27T07:30:23.784Z,4.95
2022-11-27T07:32:50.177Z,4.95
2022-11-27T07:35:16.715Z,4.96
2022-11-27T07:37:43.130Z,4.97
2022-11-27T07:40:09.785Z,4.99
2022-11-27T07:42:41.481Z,4.99
2022-11-27T07:45:08.911Z,5.01
2022-11-27T07:47:35.367Z,5.01
2022-11-27T07:50:01.920Z,5.02
2022-11-27T07:52:28.346Z,5.03
2022-11-27T07:54:54.935Z,5.05
2022-11-27T07:57:21.363Z,5.07
2022-11-27T07:59:48.022Z,5.09
2022-11-27T08:02:14.945Z,5.11
2022-11-27T08:04:41.769Z,5.13
2022-11-27T08:07:08.651Z,5.15
2022-11-27T08:09:35.234Z,5.18
2022-11-27T08:12:01.693Z,5.21
2022-11-27T08:14:28.159Z,5.18
2022-11-27T08:16:54.812Z,5.27
2022-11-27T08:19:21.684Z,5.31
2022-11-27T08:21:48.158Z,5.29
2022-11-27T08:24:14.608Z,5.40
2022-11-27T08:26:41.051Z,5.48
2022-11-27T08:29:07.694Z,5.54
2022-11-27T08:31:34.546Z,5.61
2022-11-27T08:34:02.190Z,5.69
2022-11-27T08:36:28.762Z,5.76
2022-11-27T08:38:55.988Z,5.79
2022-11-27T08:41:22.493Z,5.85
2022-11-27T08:43:49.252Z,5.88
2022-11-27T08:46:15.985Z,5.91
2022-11-27T08:48:42.486Z,5.96
2022-11-27T08:51:12.382Z,5.97
2022-11-27T08:53:39.209Z,6.00
2022-11-27T08:56:11.740Z,6.04
2022-11-27T08:58:38.265Z,6.06
2022-11-27T09:01:15.583Z,6.04
2022-11-27T09:03:42.199Z,6.11
2022-11-27T09:06:10.821Z,6.11
2022-11-27T09:08:39.070Z,6.18
2022-11-27T09:11:06.326Z,6.22
2022-11-27T09:13:36.658Z,6.27
2022-11-27T09:16:08.648Z,6.32
2022-11-27T09:18:35.279Z,6.37
2022-11-27T09:21:04.732Z,6.41
2022-11-27T09:23:31.785Z,6.42
2022-11-27T09:26:00.139Z,6.45
2022-11-27T09:28:31.407Z,6.45
2022-11-27T09:31:00.644Z,6.46
2022-11-27T09:33:29.310Z,6.42
2022-11-27T09:35:55.949Z,6.41
2022-11-27T09:38:23.792Z,6.42
2022-11-27T09:40:52.251Z,6.47
2022-11-27T09:43:28.448Z,6.47
2022-11-27T09:46:01.384Z,6.66
2022-11-27T09:48:35.935Z,6.85
2022-11-27T09:51:10.006Z,7.03
2022-11-27T09:53:55.890Z,7.28
2022-11-27T09:56:23.029Z,7.31
2022-11-27T09:58:57.324Z,7.43
2022-11-27T10:01:42.082Z,7.50
2022-11-27T10:04:13.863Z,7.46
2022-11-27T10:06:52.315Z,7.46
2022-11-27T10:10:00.109Z,7.45
2022-11-27T10:13:04.844Z,7.41
2022-11-27T10:15:46.524Z,7.36
2022-11-27T10:18:38.898Z,7.34
2022-11-27T10:21:37.271Z,7.37
2022-11-27T10:24:25.692Z,7.31
2022-11-27T10:26:58.022Z,7.25
2022-11-27T10:29:47.223Z,7.32
2022-11-27T10:32:47.231Z,7.29
2022-11-27T10:35:13.651Z,7.30
2022-11-27T10:37:47.121Z,7.30
2022-11-27T10:40:13.708Z,7.40
2022-11-27T10:43:15.250Z,7.51
2022-11-27T10:45:46.284Z,7.54
2022-11-27T10:48:14.376Z,7.56
2022-11-27T10:50:42.425Z,7.65
2022-11-27T10:53:14.814Z,7.73
2022-11-27T10:56:05.965Z,7.83
2022-11-27T10:58:42.680Z,7.86
2022-11-27T11:01:11.758Z,7.93
2022-11-27T11:03:38.321Z,7.98
2022-11-27T11:06:20.669Z,8.04
2022-11-27T11:08:48.097Z,8.06
2022-11-27T11:11:25.819Z,8.14
2022-11-27T11:13:52.682Z,8.15
2022-11-27T11:16:29.430Z,8.20
2022-11-27T11:18:58.787Z,8.25
2022-11-27T11:21:29.748Z,8.30
2022-11-27T11:23:59.947Z,8.37
2022-11-27T11:26:31.633Z,8.36
2022-11-27T11:29:02.316Z,8.43
2022-11-27T11:31:36.880Z,8.48
2022-11-27T11:34:12.580Z,8.50
2022-11-27T11:36:38.985Z,8.52
2022-11-27T11:39:05.467Z,8.56
2022-11-27T11:41:38.711Z,8.60
2022-11-27T11:44:05.377Z,8.60
2022-11-27T11:46:33.741Z,8.58
2022-11-27T11:49:03.244Z,8.63
2022-11-27T11:51:32.881Z,8.62
2022-11-27T11:54:34.290Z,8.65
2022-11-27T11:57:03.083Z,8.67
2022-11-27T11:59:55.056Z,8.69
2022-11-27T12:02:53.454Z,8.79
2022-11-27T12:05:41.222Z,8.77
2022-11-27T12:08:29.458Z,8.83
2022-11-27T12:11:18.378Z,8.91
2022-11-27T12:14:08.110Z,8.88
2022-11-27T12:16:49.241Z,8.92
2022-11-27T12:19:58.031Z,8.99
2022-11-27T12:23:06.023Z,9.02
2022-11-27T12:26:13.880Z,9.04
2022-11-27T12:28:57.503Z,9.03
2022-11-27T12:31:25.649Z,9.04
2022-11-27T12:34:07.020Z,9.06
2022-11-27T12:36:39.925Z,9.09
2022-11-27T12:39:32.537Z,9.13
2022-11-27T12:42:04.269Z,9.05
2022-11-27T12:45:14.632Z,9.12
2022-11-27T12:47:42.397Z,9.21
2022-11-27T12:50:25.784Z,9.09
2022-11-27T12:53:27.389Z,9.07
2022-11-27T12:56:29.715Z,9.07
2022-11-27T12:59:29.879Z,9.05
2022-11-27T13:02:13.346Z,8.98
2022-11-27T13:04:47.068Z,9.04
2022-11-27T13:07:59.931Z,9.05
2022-11-27T13:10:41.001Z,9.02
2022-11-27T13:13:19.474Z,8.98
2022-11-27T13:15:52.252Z,8.99
2022-11-27T13:18:36.693Z,8.98
2022-11-27T13:21:10.680Z,8.98
2022-11-27T13:23:37.249Z,8.94
2022-11-27T13:26:07.241Z,8.90
2022-11-27T13:28:47.477Z,8.99
2022-11-27T13:31:25.788Z,9.09
2022-11-27T13:33:59.626Z,8.98
2022-11-27T13:36:38.895Z,8.96
2022-11-27T13:39:06.360Z,8.87
2022-11-27T13:41:34.745Z,8.94
2022-11-27T13:44:02.604Z,8.89
2022-11-27T13:46:31.742Z,8.93
2022-11-27T13:49:02.763Z,8.93
2022-11-27T13:51:35.191Z,8.95
2022-11-27T13:54:10.784Z,8.90
2022-11-27T13:56:37.841Z,8.89
2022-11-27T13:59:23.834Z,8.91
2022-11-27T14:02:09.078Z,8.91
2022-11-27T14:04:50.624Z,8.85
2022-11-27T14:07:21.404Z,8.81
2022-11-27T14:09:56.374Z,8.87
2022-11-27T14:12:28.027Z,8.86
2022-11-27T14:15:17.469Z,8.89
2022-11-27T14:17:46.326Z,8.86
2022-11-27T14:20:15.873Z,8.86
2022-11-27T14:23:10.577Z,8.84
2022-11-27T14:25:38.901Z,8.83
2022-11-27T14:28:26.255Z,8.85
2022-11-27T14:31:02.343Z,8.84
2022-11-27T14:33:33.177Z,8.82
2022-11-27T14:36:07.466Z,8.78
2022-11-27T14:38:35.350Z,8.79
2022-11-27T14:41:22.706Z,8.79
2022-11-27T14:44:14.711Z,8.78
2022-11-27T14:46:41.760Z,8.76
2022-11-27T14:49:18.436Z,8.76
2022-11-27T14:51:45.616Z,8.74
2022-11-27T14:54:17.034Z,8.65
2022-11-27T14:56:44.485Z,8.68
2022-11-27T14:59:16.227Z,8.68
2022-11-27T15:01:43.053Z,8.64
2022-11-27T15:04:34.740Z,8.66
2022-11-27T15:07:05.164Z,8.60
2022-11-27T15:09:34.234Z,8.58
2022-11-27T15:12:34.569Z,8.59
2022-11-27T15:15:30.460Z,8.66
2022-11-27T15:18:01.654Z,8.54
2022-11-27T15:20:37.229Z,8.52
2022-11-27T15:23:04.632Z,8.48
2022-11-27T15:25:38.740Z,8.49
2022-11-27T15:28:23.527Z,8.50
2022-11-27T15:30:50.358Z,8.43
2022-11-27T15:33:37.029Z,8.49
2022-11-27T15:36:21.919Z,8.48
2022-11-27T15:38:51.139Z,8.43
2022-11-27T15:41:26.510Z,8.42
2022-11-27T15:43:54.149Z,8.45
2022-11-27T15:46:34.323Z,8.46
2022-11-27T15:49:00.716Z,8.47
2022-11-27T15:51:27.172Z,8.48
2022-11-27T15:53:53.572Z,8.45
2022-11-27T15:56:20.730Z,8.49
2022-11-27T15:58:47.248Z,8.44
2022-11-27T16:01:13.708Z,8.50
2022-11-27T16:03:40.703Z,8.50
2022-11-27T16:06:08.562Z,8.51
2022-11-27T16:08:35.165Z,8.52
2022-11-27T16:11:03.587Z,8.52
2022-11-27T16:13:30.088Z,8.45
2022-11-27T16:16:02.007Z,8.48
2022-11-27T16:18:28.885Z,8.54
2022-11-27T16:20:55.715Z,8.47
2022-11-27T16:23:22.164Z,8.56
2022-11-27T16:25:48.643Z,8.56
2022-11-27T16:28:15.161Z,8.54
2022-11-27T16:30:41.796Z,8.59
2022-11-27T16:33:08.265Z,8.58
2022-11-27T16:35:36.435Z,8.58
2022-11-27T16:38:02.924Z,8.60
2022-11-27T16:40:29.596Z,8.59
2022-11-27T16:42:56.039Z,8.58
2022-11-27T16:45:22.535Z,8.49
2022-11-27T16:47:49.141Z,8.58
2022-11-27T16:50:15.658Z,8.55
2022-11-27T16:52:42.118Z,8.56
2022-11-27T16:55:08.949Z,8.57
2022-11-27T16:57:35.371Z,8.55
2022-11-27T17:00:02.198Z,8.50
2022-11-27T17:02:28.853Z,8.53
2022-11-27T17:04:55.975Z,8.50
2022-11-27T17:07:22.489Z,8.48
2022-11-27T17:09:49.221Z,8.47
2022-11-27T17:12:15.969Z,8.50
2022-11-27T17:14:43.770Z,8.45
2022-11-27T17:17:12.966Z,8.44
2022-11-27T17:19:39.966Z,8.44
2022-11-27T17:22:06.784Z,8.44
2022-11-27T17:24:35.759Z,8.38
2022-11-27T17:27:02.747Z,8.43
2022-11-27T17:29:33.466Z,8.37
2022-11-27T17:32:00.515Z,8.42
2022-11-27T17:34:27.049Z,8.40
2022-11-27T17:36:57.312Z,8.37
2022-11-27T17:39:23.617Z,8.50
2022-11-27T17:41:50.147Z,8.39
2022-11-27T17:44:16.549Z,8.35
2022-11-27T17:46:48.029Z,8.27
2022-11-27T17:49:14.442Z,8.31
2022-11-27T17:51:41.314Z,8.23
2022-11-27T17:54:07.793Z,8.27
2022-11-27T17:56:34.932Z,8.27
2022-11-27T17:59:01.855Z,8.23
2022-11-27T18:01:29.649Z,8.24
2022-11-27T18:03:59.770Z,8.19
2022-11-27T18:06:26.663Z,8.15
2022-11-27T18:08:55.193Z,8.22
2022-11-27T18:11:23.481Z,8.20
2022-11-27T18:13:50.492Z,8.06
2022-11-27T18:16:19.788Z,8.19
2022-11-27T18:18:47.334Z,8.12
2022-11-27T18:21:18.741Z,8.17
2022-11-27T18:24:20.659Z,8.13
2022-11-27T18:27:00.566Z,8.13
2022-11-27T18:29:21.760Z,8.15
2022-11-27T18:31:49.297Z,8.14
2022-11-27T18:34:15.757Z,8.11
2022-11-27T18:36:42.165Z,8.13
2022-11-27T18:39:08.557Z,8.12
2022-11-27T18:41:35.102Z,8.13
2022-11-27T18:44:01.712Z,8.12
2022-11-27T18:46:28.361Z,8.12
2022-11-27T18:48:54.922Z,8.09
2022-11-27T18:51:23.917Z,8.08
2022-11-27T18:53:51.459Z,8.08
2022-11-27T18:56:29.330Z,8.07
2022-11-27T18:58:56.500Z,8.08
2022-11-27T19:01:28.663Z,8.08
2022-11-27T19:03:56.240Z,8.08
2022-11-27T19:06:24.921Z,8.08
2022-11-27T19:08:52.182Z,8.07
2022-11-27T19:11:22.306Z,8.09
2022-11-27T19:13:52.193Z,8.05
2022-11-27T19:16:25.036Z,8.08
2022-11-27T19:18:52.450Z,8.05
2022-11-27T19:21:21.853Z,8.07
2022-11-27T19:23:49.557Z,8.08
2022-11-27T19:26:18.925Z,8.00
2022-11-27T19:28:48.999Z,8.08
2022-11-27T19:31:16.330Z,8.08
2022-11-27T19:33:43.580Z,8.08
2022-11-27T19:36:13.525Z,8.05
2022-11-27T19:38:42.347Z,8.10
2022-11-27T19:41:14.311Z,8.13
2022-11-27T19:43:41.018Z,8.12
2022-11-27T19:46:27.262Z,8.16
2022-11-27T19:48:58.649Z,8.13
2022-11-27T19:51:27.149Z,8.10
2022-11-27T19:53:53.970Z,8.13
2022-11-27T19:56:20.695Z,8.12
2022-11-27T19:58:47.208Z,8.12
2022-11-27T20:01:16.413Z,8.14
2022-11-27T20:03:43.614Z,8.13
2022-11-27T20:06:15.388Z,8.13
2022-11-27T20:08:42.960Z,8.12
2022-11-27T20:11:12.239Z,8.12
2022-11-27T20:13:38.710Z,8.14
2022-11-27T20:16:14.662Z,8.15
2022-11-27T20:18:41.643Z,8.13
2022-11-27T20:21:17.078Z,8.16
2022-11-27T20:23:44.749Z,8.15
2022-11-27T20:26:14.893Z,8.15
2022-11-27T20:28:41.816Z,8.07
2022-11-27T20:31:17.246Z,8.15
2022-11-27T20:33:43.757Z,8.13
2022-11-27T20:36:12.284Z,8.13
2022-11-27T20:38:39.487Z,8.15
2022-11-27T20:41:12.135Z,8.15
2022-11-27T20:43:39.113Z,8.15
2022-11-27T20:46:07.586Z,8.15
2022-11-27T20:48:34.122Z,8.16
2022-11-27T20:51:13.697Z,8.18
2022-11-27T20:53:40.907Z,8.17
2022-11-27T20:56:09.115Z,8.15
2022-11-27T20:58:37.031Z,8.15
2022-11-27T21:01:13.914Z,8.15
2022-11-27T21:03:41.003Z,8.11
2022-11-27T21:06:07.733Z,8.12
2022-11-27T21:08:34.311Z,8.14
2022-11-27T21:11:09.699Z,8.16
2022-11-27T21:13:36.511Z,8.14
2022-11-27T21:16:03.033Z,8.13
2022-11-27T21:18:29.499Z,8.15
2022-11-27T21:20:55.892Z,8.16
2022-11-27T21:23:22.331Z,8.16
2022-11-27T21:25:48.869Z,8.16
2022-11-27T21:28:15.261Z,8.16
2022-11-27T21:30:41.652Z,8.12
2022-11-27T21:33:08.078Z,8.16
2022-11-27T21:35:39.103Z,8.14
2022-11-27T21:38:07.994Z,8.13
2022-11-27T21:40:36.741Z,8.17
2022-11-27T21:43:03.272Z,8.17
2022-11-27T21:45:29.709Z,8.09
2022-11-27T21:47:56.289Z,8.18
2022-11-27T21:50:22.721Z,8.16
2022-11-27T21:52:49.155Z,8.15
2022-11-27T21:55:15.603Z,8.11
2022-11-27T21:57:42.049Z,8.19
2022-11-27T22:00:09.005Z,8.19
2022-11-27T22:02:35.514Z,8.18
2022-11-27T22:05:01.987Z,8.20
2022-11-27T22:07:28.467Z,8.16
2022-11-27T22:09:55.192Z,8.15
2022-11-27T22:12:21.629Z,8.21
2022-11-27T22:14:50.201Z,8.20
2022-11-27T22:17:17.083Z,8.21
2022-11-27T22:19:43.552Z,8.21
2022-11-27T22:22:10.052Z,8.21
2022-11-27T22:24:36.751Z,8.22
2022-11-27T22:27:03.261Z,8.23
2022-11-27T22:29:29.760Z,8.22
2022-11-27T22:31:56.203Z,8.18
2022-11-27T22:34:22.644Z,8.23
2022-11-27T22:36:49.105Z,8.19
2022-11-27T22:39:15.626Z,8.24
2022-11-27T22:41:42.816Z,8.24
2022-11-27T22:44:14.031Z,8.28
2022-11-27T22:46:42.304Z,8.28
2022-11-27T22:49:12.334Z,8.29
2022-11-27T22:51:39.255Z,8.30
2022-11-27T22:54:07.854Z,8.30
2022-11-27T22:56:34.263Z,8.27
2022-11-27T22:59:30.505Z,8.30
2022-11-27T23:01:48.521Z,8.29
2022-11-27T23:04:15.475Z,8.33
2022-11-27T23:06:41.951Z,8.26
2022-11-27T23:09:09.656Z,8.25
2022-11-27T23:11:36.071Z,8.26
2022-11-27T23:14:03.317Z,8.17
2022-11-27T23:16:29.824Z,8.31
2022-11-27T23:18:56.281Z,8.30
2022-11-27T23:21:24.705Z,8.32
2022-11-27T23:23:51.778Z,8.34
2022-11-27T23:26:20.365Z,8.27
2022-11-27T23:28:48.981Z,8.35
2022-11-27T23:31:34.078Z,8.35
2022-11-27T23:34:03.079Z,8.37
2022-11-27T23:36:31.353Z,8.31
2022-11-27T23:39:01.958Z,8.33
2022-11-27T23:41:29.191Z,8.37
2022-11-27T23:43:56.285Z,8.36
2022-11-27T23:46:28.316Z,8.36
2022-11-27T23:48:56.776Z,8.39
2022-11-27T23:51:26.197Z,8.38
2022-11-27T23:53:53.616Z,8.41
2022-11-27T23:56:23.165Z,8.41
2022-11-27T23:58:49.974Z,8.40
