createdAt,value
2017-12-26T15:42:54.552Z,83.92
2017-12-26T15:44:55.916Z,84.49
2017-12-26T15:46:57.430Z,84.40
2017-12-26T15:48:58.826Z,84.59
2017-12-26T15:51:00.270Z,84.40
2017-12-26T15:53:01.686Z,84.59
2017-12-26T15:55:03.114Z,84.49
2017-12-26T15:57:04.531Z,84.40
2017-12-26T15:59:05.944Z,84.82
2017-12-26T16:01:07.358Z,84.49
2017-12-26T16:03:08.758Z,84.63
2017-12-26T16:05:10.360Z,85.16
2017-12-26T16:07:11.791Z,85.53
2017-12-26T16:09:13.198Z,85.44
2017-12-26T16:11:14.737Z,85.25
2017-12-26T16:13:16.200Z,85.82
2017-12-26T16:15:17.582Z,86.39
2017-12-26T16:17:19.496Z,86.11
2017-12-26T16:19:21.274Z,86.77
2017-12-26T16:21:23.175Z,87.15
2017-12-26T16:23:24.839Z,87.05
2017-12-26T16:25:26.308Z,87.82
2017-12-26T16:27:27.921Z,87.72
2017-12-26T16:29:29.542Z,87.43
2017-12-26T16:31:31.229Z,88.29
2017-12-26T16:33:32.899Z,88.39
2017-12-26T16:35:34.721Z,88.48
2017-12-26T16:37:36.455Z,89.14
2017-12-26T16:39:38.125Z,88.95
2017-12-26T16:41:39.576Z,89.24
2017-12-26T16:43:41.038Z,89.81
2017-12-26T16:45:42.761Z,89.90
2017-12-26T16:47:44.528Z,90.38
2017-12-26T16:49:45.962Z,90.85
2017-12-26T16:51:47.398Z,90.47
2017-12-26T16:53:49.788Z,91.04
2017-12-26T16:55:51.293Z,91.52
2017-12-26T16:57:52.717Z,91.14
2017-12-26T16:59:54.178Z,91.71
2017-12-26T17:01:55.800Z,91.89
2017-12-26T17:03:57.441Z,91.71
2017-12-26T17:05:59.240Z,92.28
2017-12-26T17:08:00.684Z,91.89
2017-12-26T17:10:02.106Z,91.71
2017-12-26T17:12:03.511Z,91.52
2017-12-26T17:14:04.966Z,91.71
2017-12-26T17:16:06.364Z,91.33
2017-12-26T17:18:07.836Z,91.52
2017-12-26T17:20:09.351Z,91.80
2017-12-26T17:22:11.135Z,92.18
2017-12-26T17:24:12.700Z,92.18
2017-12-26T17:26:14.568Z,91.80
2017-12-26T17:28:16.197Z,91.80
2017-12-26T17:30:17.878Z,90.76
2017-12-26T17:32:19.286Z,91.71
2017-12-26T17:34:20.695Z,91.14
2017-12-26T17:36:22.115Z,90.95
2017-12-26T17:38:23.623Z,90.76
2017-12-26T17:40:25.259Z,90.95
2017-12-26T17:42:27.028Z,90.85
2017-12-26T17:44:28.661Z,90.09
2017-12-26T17:46:30.289Z,90.47
2017-12-26T17:48:31.921Z,90.76
2017-12-26T17:50:33.695Z,89.72
2017-12-26T17:52:35.405Z,89.81
2017-12-26T17:54:37.115Z,90.28
2017-12-26T17:56:38.572Z,90.09
2017-12-26T17:58:40.200Z,90.38
2017-12-26T18:00:41.901Z,90.19
2017-12-26T18:02:43.650Z,90.57
2017-12-26T18:04:45.455Z,90.43
2017-12-26T18:06:47.241Z,90.43
2017-12-26T18:08:48.705Z,90.52
2017-12-26T18:10:50.149Z,90.43
2017-12-26T18:12:51.914Z,90.71
2017-12-26T18:14:53.597Z,90.43
2017-12-26T18:16:55.265Z,90.43
2017-12-26T18:18:56.724Z,90.43
2017-12-26T18:20:58.456Z,90.62
2017-12-26T18:22:59.901Z,90.14
2017-12-26T18:25:01.389Z,90.14
2017-12-26T18:27:03.065Z,90.33
2017-12-26T18:29:04.900Z,90.43
2017-12-26T18:31:06.569Z,90.14
2017-12-26T18:33:08.244Z,90.14
2017-12-26T18:35:09.889Z,89.53
2017-12-26T18:37:11.374Z,89.72
2017-12-26T18:39:12.810Z,89.53
2017-12-26T18:41:14.458Z,89.53
2017-12-26T18:43:16.236Z,89.62
2017-12-26T18:45:17.959Z,89.14
2017-12-26T18:47:19.419Z,88.67
2017-12-26T18:49:21.154Z,89.14
2017-12-26T18:51:22.863Z,88.76
2017-12-26T18:53:24.331Z,88.67
2017-12-26T18:55:25.960Z,88.39
2017-12-26T18:57:27.827Z,88.86
2017-12-26T18:59:29.525Z,88.67
2017-12-26T19:01:31.227Z,88.95
2017-12-26T19:03:32.662Z,89.33
2017-12-26T19:05:34.092Z,89.43
2017-12-26T19:07:35.595Z,89.72
2017-12-26T19:09:37.027Z,90.00
2017-12-26T19:11:38.448Z,90.38
2017-12-26T19:13:40.155Z,89.90
2017-12-26T19:15:42.064Z,90.57
2017-12-26T19:17:43.540Z,90.28
2017-12-26T19:19:44.969Z,90.43
2017-12-26T19:21:46.660Z,90.71
2017-12-26T19:23:48.499Z,90.71
2017-12-26T19:25:50.265Z,91.24
2017-12-26T19:27:52.244Z,91.19
2017-12-26T19:29:53.682Z,91.19
2017-12-26T19:31:55.118Z,91.28
2017-12-26T19:33:56.580Z,91.47
2017-12-26T19:35:58.029Z,91.38
2017-12-26T19:37:59.469Z,91.09
2017-12-26T19:40:00.903Z,91.28
2017-12-26T19:42:02.358Z,91.66
2017-12-26T19:44:04.020Z,91.85
2017-12-26T19:46:05.505Z,91.66
2017-12-26T19:48:06.980Z,91.38
2017-12-26T19:50:08.489Z,91.28
2017-12-26T19:52:09.902Z,91.66
2017-12-26T19:54:11.331Z,91.38
2017-12-26T19:56:12.815Z,91.47
2017-12-26T19:58:14.237Z,91.47
2017-12-26T20:00:15.675Z,91.56
2017-12-26T20:02:17.144Z,91.38
2017-12-26T20:04:18.570Z,91.38
2017-12-26T20:06:20.101Z,91.19
2017-12-26T20:08:21.658Z,91.00
2017-12-26T20:10:23.108Z,91.28
2017-12-26T20:12:24.732Z,91.38
2017-12-26T20:14:26.382Z,90.90
2017-12-26T20:16:28.055Z,90.43
2017-12-26T20:18:29.631Z,90.05
2017-12-26T20:20:31.186Z,90.05
2017-12-26T20:22:32.852Z,89.67
2017-12-26T20:24:34.529Z,89.58
2017-12-26T20:26:36.171Z,89.76
2017-12-26T20:28:37.850Z,89.67
2017-12-26T20:30:39.444Z,89.86
2017-12-26T20:32:41.111Z,89.39
2017-12-26T20:34:42.871Z,89.48
2017-12-26T20:36:44.479Z,89.39
2017-12-26T20:38:46.147Z,89.95
2017-12-26T20:40:47.796Z,89.20
2017-12-26T20:42:50.077Z,89.48
2017-12-26T20:44:51.784Z,89.48
2017-12-26T20:46:53.253Z,89.39
2017-12-26T20:48:54.945Z,88.62
2017-12-26T20:50:56.598Z,88.72
2017-12-26T20:52:58.414Z,88.62
2017-12-26T20:55:00.175Z,88.91
2017-12-26T20:57:02.024Z,88.91
2017-12-26T20:59:03.589Z,89.10
2017-12-26T21:01:05.239Z,89.20
2017-12-26T21:03:07.051Z,89.29
2017-12-26T21:05:08.905Z,89.39
2017-12-26T21:07:10.720Z,89.58
2017-12-26T21:09:12.412Z,89.58
2017-12-26T21:11:14.251Z,89.86
2017-12-26T21:13:15.735Z,89.20
2017-12-26T21:15:17.552Z,89.48
2017-12-26T21:17:19.854Z,89.48
2017-12-26T21:19:21.553Z,89.39
2017-12-26T21:21:23.214Z,89.48
2017-12-26T21:23:25.046Z,89.39
2017-12-26T21:25:26.678Z,88.72
2017-12-26T21:27:28.296Z,88.34
2017-12-26T21:29:29.951Z,89.00
2017-12-26T21:31:31.593Z,88.62
2017-12-26T21:33:33.028Z,88.62
2017-12-26T21:35:34.523Z,88.15
2017-12-26T21:37:36.179Z,88.24
2017-12-26T21:39:37.970Z,88.53
2017-12-26T21:41:39.435Z,88.91
2017-12-26T21:43:41.107Z,88.53
2017-12-26T21:45:42.809Z,88.62
2017-12-26T21:47:44.545Z,89.00
2017-12-26T21:49:45.998Z,89.20
2017-12-26T21:51:47.649Z,88.43
2017-12-26T21:53:49.893Z,88.91
2017-12-26T21:55:51.373Z,89.20
2017-12-26T21:57:53.154Z,89.58
2017-12-26T21:59:54.808Z,89.58
2017-12-26T22:01:56.598Z,89.39
2017-12-26T22:03:58.067Z,88.91
2017-12-26T22:05:59.492Z,88.91
2017-12-26T22:08:00.954Z,88.72
2017-12-26T22:10:02.561Z,88.72
2017-12-26T22:12:04.339Z,88.43
2017-12-26T22:14:06.017Z,88.24
2017-12-26T22:16:07.868Z,87.96
2017-12-26T22:18:09.538Z,88.24
2017-12-26T22:20:11.352Z,89.00
2017-12-26T22:22:13.154Z,87.87
2017-12-26T22:24:14.969Z,88.24
2017-12-26T22:26:16.422Z,89.10
2017-12-26T22:28:17.894Z,88.06
2017-12-26T22:30:19.564Z,88.43
2017-12-26T22:32:21.051Z,88.72
2017-12-26T22:34:22.591Z,89.20
2017-12-26T22:36:24.025Z,90.24
2017-12-26T22:38:25.465Z,89.76
2017-12-26T22:40:26.986Z,90.19
2017-12-26T22:42:28.616Z,90.62
2017-12-26T22:44:30.250Z,90.52
2017-12-26T22:46:31.716Z,90.14
2017-12-26T22:48:33.341Z,90.62
2017-12-26T22:50:34.995Z,90.62
2017-12-26T22:52:36.401Z,91.05
2017-12-26T22:54:38.174Z,91.38
2017-12-26T22:56:39.748Z,91.56
2017-12-26T22:58:41.385Z,91.19
2017-12-26T23:00:43.069Z,91.28
2017-12-26T23:02:44.736Z,91.38
2017-12-26T23:04:46.141Z,91.47
2017-12-26T23:06:47.555Z,91.19
2017-12-26T23:08:48.990Z,91.47
2017-12-26T23:10:50.451Z,91.09
2017-12-26T23:12:52.054Z,91.47
2017-12-26T23:14:53.740Z,91.47
2017-12-26T23:16:55.548Z,91.80
2017-12-26T23:18:57.193Z,91.56
2017-12-26T23:20:58.605Z,91.66
2017-12-26T23:23:00.021Z,91.66
2017-12-26T23:25:01.426Z,91.94
2017-12-26T23:27:02.839Z,92.23
2017-12-26T23:29:04.277Z,92.42
2017-12-26T23:31:05.665Z,92.28
2017-12-26T23:33:07.067Z,92.23
2017-12-26T23:35:08.485Z,92.33
2017-12-26T23:37:09.972Z,92.71
2017-12-26T23:39:11.516Z,92.14
2017-12-26T23:41:12.986Z,92.33
2017-12-26T23:43:14.783Z,92.57
2017-12-26T23:45:16.230Z,92.14
2017-12-26T23:47:17.689Z,91.85
2017-12-26T23:49:19.163Z,92.33
2017-12-26T23:51:20.932Z,92.14
2017-12-26T23:53:22.783Z,92.33
2017-12-26T23:55:24.439Z,91.66
2017-12-26T23:57:25.945Z,91.94
2017-12-26T23:59:27.417Z,91.75
