createdAt,value
2017-10-11T00:01:32.940Z,91.63
2017-10-11T00:04:01.608Z,91.62
2017-10-11T00:06:30.239Z,91.74
2017-10-11T00:08:58.862Z,91.72
2017-10-11T00:11:27.522Z,91.82
2017-10-11T00:13:56.147Z,91.67
2017-10-11T00:16:24.764Z,91.71
2017-10-11T00:18:53.450Z,91.74
2017-10-11T00:21:22.063Z,91.69
2017-10-11T00:23:50.844Z,91.55
2017-10-11T00:26:19.528Z,91.57
2017-10-11T00:28:48.159Z,91.43
2017-10-11T00:31:16.813Z,91.61
2017-10-11T00:33:45.524Z,91.48
2017-10-11T00:36:14.138Z,91.55
2017-10-11T00:38:42.757Z,91.56
2017-10-11T00:41:11.411Z,91.56
2017-10-11T00:43:40.072Z,91.54
2017-10-11T00:46:08.709Z,91.55
2017-10-11T00:48:37.333Z,91.53
2017-10-11T00:51:06.006Z,91.48
2017-10-11T00:53:34.663Z,91.53
2017-10-11T00:56:03.000Z,91.50
2017-10-11T00:58:31.459Z,91.47
2017-10-11T01:01:00.119Z,91.46
2017-10-11T01:03:28.733Z,91.42
2017-10-11T01:05:57.423Z,91.42
2017-10-11T01:08:26.059Z,91.46
2017-10-11T01:10:54.686Z,91.37
2017-10-11T01:13:23.355Z,91.47
2017-10-11T01:15:51.999Z,91.47
2017-10-11T01:18:20.635Z,91.46
2017-10-11T01:20:49.343Z,91.45
2017-10-11T01:23:18.027Z,91.49
2017-10-11T01:25:46.768Z,91.44
2017-10-11T01:28:15.417Z,91.54
2017-10-11T01:30:44.047Z,91.28
2017-10-11T01:33:12.801Z,91.40
2017-10-11T01:35:41.137Z,91.24
2017-10-11T01:38:09.834Z,91.21
2017-10-11T01:40:38.190Z,91.32
2017-10-11T01:43:06.483Z,91.24
2017-10-11T01:45:34.800Z,91.16
2017-10-11T01:48:03.530Z,91.19
2017-10-11T01:50:31.847Z,91.23
2017-10-11T01:53:00.214Z,91.20
2017-10-11T01:55:28.873Z,91.18
2017-10-11T01:57:57.498Z,91.27
2017-10-11T02:00:26.149Z,91.27
2017-10-11T02:02:54.832Z,91.33
2017-10-11T02:05:23.539Z,91.26
2017-10-11T02:07:52.147Z,91.33
2017-10-11T02:10:20.827Z,91.26
2017-10-11T02:12:49.345Z,91.22
2017-10-11T02:15:17.972Z,91.18
2017-10-11T02:17:47.219Z,91.32
2017-10-11T02:20:15.905Z,91.20
2017-10-11T02:22:47.458Z,91.21
2017-10-11T02:25:15.813Z,91.22
2017-10-11T02:27:45.558Z,91.12
2017-10-11T02:30:14.988Z,91.21
2017-10-11T02:32:43.516Z,91.07
2017-10-11T02:35:12.128Z,91.20
2017-10-11T02:37:40.803Z,91.19
2017-10-11T02:40:09.423Z,91.26
2017-10-11T02:42:38.048Z,91.30
2017-10-11T02:45:06.737Z,91.26
2017-10-11T02:47:38.250Z,91.18
2017-10-11T02:50:06.860Z,91.15
2017-10-11T02:52:35.606Z,91.14
2017-10-11T02:55:04.237Z,91.19
2017-10-11T02:57:36.704Z,91.19
2017-10-11T03:00:05.383Z,91.19
2017-10-11T03:02:34.026Z,91.15
2017-10-11T03:05:02.662Z,91.26
2017-10-11T03:07:35.204Z,91.37
2017-10-11T03:10:03.825Z,91.34
2017-10-11T03:12:32.498Z,91.34
2017-10-11T03:15:01.114Z,91.32
2017-10-11T03:17:33.973Z,91.16
2017-10-11T03:20:02.610Z,91.24
2017-10-11T03:22:31.271Z,91.24
2017-10-11T03:24:59.891Z,91.21
2017-10-11T03:27:29.445Z,91.37
2017-10-11T03:30:03.054Z,91.41
2017-10-11T03:32:31.753Z,91.36
2017-10-11T03:35:00.372Z,91.36
2017-10-11T03:37:34.056Z,91.42
2017-10-11T03:40:02.694Z,91.44
2017-10-11T03:42:31.362Z,91.29
2017-10-11T03:44:59.973Z,91.25
2017-10-11T03:47:28.639Z,91.40
2017-10-11T03:49:57.311Z,91.36
2017-10-11T03:52:25.955Z,91.45
2017-10-11T03:54:54.616Z,91.43
2017-10-11T03:57:23.226Z,91.31
2017-10-11T03:59:51.885Z,91.31
2017-10-11T04:02:20.513Z,91.49
2017-10-11T04:04:49.122Z,91.41
2017-10-11T04:07:17.787Z,91.40
2017-10-11T04:09:46.489Z,91.37
2017-10-11T04:12:15.013Z,91.30
2017-10-11T04:14:43.651Z,91.42
2017-10-11T04:17:12.182Z,91.41
2017-10-11T04:19:40.802Z,91.34
2017-10-11T04:22:09.322Z,91.36
2017-10-11T04:24:37.877Z,91.32
2017-10-11T04:27:06.397Z,91.42
2017-10-11T04:32:40.043Z,91.47
2017-10-11T04:35:08.715Z,91.41
2017-10-11T04:37:38.538Z,91.53
2017-10-11T04:40:28.146Z,91.48
2017-10-11T04:42:57.179Z,91.59
2017-10-11T04:45:25.652Z,91.48
2017-10-11T04:47:55.372Z,91.67
2017-10-11T04:50:23.842Z,91.66
2017-10-11T04:52:52.535Z,91.63
2017-10-11T04:55:21.152Z,91.63
2017-10-11T04:57:49.785Z,91.69
2017-10-11T05:00:26.759Z,91.70
2017-10-11T05:02:57.289Z,91.63
2017-10-11T05:05:27.815Z,91.70
2017-10-11T05:07:56.514Z,91.69
2017-10-11T05:10:25.122Z,91.68
2017-10-11T05:12:53.770Z,91.71
2017-10-11T05:15:23.932Z,91.76
2017-10-11T05:20:32.917Z,91.58
2017-10-11T05:23:01.538Z,91.63
2017-10-11T05:25:30.198Z,91.40
2017-10-11T05:27:58.835Z,91.41
2017-10-11T05:30:27.523Z,91.45
2017-10-11T05:32:56.138Z,91.53
2017-10-11T05:35:24.793Z,91.46
2017-10-11T05:37:53.414Z,91.60
2017-10-11T05:40:22.090Z,91.56
2017-10-11T05:42:50.711Z,91.56
2017-10-11T05:45:19.388Z,91.44
2017-10-11T05:47:48.007Z,91.42
2017-10-11T05:50:16.695Z,91.42
2017-10-11T05:52:45.354Z,91.45
2017-10-11T05:55:13.998Z,91.47
2017-10-11T05:57:42.680Z,91.52
2017-10-11T06:00:11.310Z,91.62
2017-10-11T06:02:39.928Z,91.63
2017-10-11T06:05:08.607Z,91.60
2017-10-11T06:07:37.091Z,91.62
2017-10-11T06:10:05.743Z,91.59
2017-10-11T06:12:34.431Z,91.67
2017-10-11T06:15:03.106Z,91.72
2017-10-11T06:17:38.242Z,91.68
2017-10-11T06:20:06.898Z,91.65
2017-10-11T06:22:35.610Z,91.61
2017-10-11T06:25:04.256Z,91.53
2017-10-11T06:27:34.834Z,91.55
2017-10-11T06:30:03.480Z,91.55
2017-10-11T06:32:32.150Z,91.51
2017-10-11T06:35:00.770Z,91.49
2017-10-11T06:37:31.690Z,91.56
2017-10-11T06:40:00.494Z,91.51
2017-10-11T06:42:29.182Z,91.53
2017-10-11T06:44:57.802Z,91.51
2017-10-11T06:47:26.427Z,91.54
2017-10-11T06:49:55.100Z,91.56
2017-10-11T06:52:23.760Z,91.56
2017-10-11T06:54:52.434Z,91.62
2017-10-11T06:57:21.070Z,91.69
2017-10-11T06:59:49.730Z,91.69
2017-10-11T07:02:18.354Z,91.71
2017-10-11T07:04:47.028Z,91.63
2017-10-11T07:07:15.653Z,91.66
2017-10-11T07:09:44.354Z,91.81
2017-10-11T07:12:13.018Z,91.76
2017-10-11T07:14:41.626Z,91.84
2017-10-11T07:17:10.307Z,91.75
2017-10-11T07:19:38.928Z,91.78
2017-10-11T07:22:07.639Z,91.71
2017-10-11T07:24:36.250Z,91.74
2017-10-11T07:27:04.918Z,91.81
2017-10-11T07:29:33.537Z,91.75
2017-10-11T07:32:02.150Z,91.72
2017-10-11T07:34:30.833Z,91.67
2017-10-11T07:36:59.471Z,91.56
2017-10-11T07:39:28.132Z,91.58
2017-10-11T07:41:56.747Z,91.62
2017-10-11T07:44:26.136Z,91.67
2017-10-11T07:46:54.749Z,91.56
2017-10-11T07:49:23.409Z,91.59
2017-10-11T07:51:52.096Z,91.46
2017-10-11T07:54:20.800Z,91.54
2017-10-11T07:56:49.511Z,91.63
2017-10-11T07:59:18.131Z,91.59
2017-10-11T08:01:46.798Z,91.63
2017-10-11T08:04:15.410Z,91.73
2017-10-11T08:06:43.870Z,91.57
2017-10-11T08:09:12.435Z,91.63
2017-10-11T08:11:41.087Z,91.61
2017-10-11T08:14:09.789Z,91.53
2017-10-11T08:16:38.403Z,91.59
2017-10-11T08:19:07.067Z,91.69
2017-10-11T08:21:35.714Z,91.73
2017-10-11T08:24:04.394Z,91.73
2017-10-11T08:26:33.011Z,91.64
2017-10-11T08:29:01.687Z,91.74
2017-10-11T08:31:30.318Z,91.46
2017-10-11T08:33:58.922Z,91.65
2017-10-11T08:36:27.598Z,91.59
2017-10-11T08:38:56.241Z,91.54
2017-10-11T08:41:24.538Z,91.58
2017-10-11T08:43:53.234Z,91.61
2017-10-11T08:46:21.896Z,91.74
2017-10-11T08:48:50.543Z,91.62
2017-10-11T08:51:19.230Z,91.66
2017-10-11T08:53:47.845Z,91.79
2017-10-11T08:56:16.463Z,91.70
2017-10-11T08:58:45.126Z,91.80
2017-10-11T09:01:13.750Z,91.72
2017-10-11T09:03:42.432Z,91.58
2017-10-11T09:06:11.083Z,91.54
2017-10-11T09:08:39.774Z,91.55
2017-10-11T09:11:08.237Z,91.78
2017-10-11T09:13:36.753Z,91.70
2017-10-11T09:16:05.364Z,91.66
2017-10-11T09:18:33.834Z,91.69
2017-10-11T09:21:02.517Z,91.44
2017-10-11T09:23:31.167Z,91.56
2017-10-11T09:25:59.815Z,91.65
2017-10-11T09:28:28.429Z,91.50
2017-10-11T09:30:56.939Z,91.53
2017-10-11T09:33:25.443Z,91.40
2017-10-11T09:35:54.089Z,91.57
2017-10-11T09:38:22.757Z,91.57
2017-10-11T09:40:51.394Z,91.50
2017-10-11T09:43:20.042Z,91.50
2017-10-11T09:45:48.663Z,91.24
2017-10-11T09:48:17.334Z,91.29
2017-10-11T09:50:45.948Z,91.41
2017-10-11T09:53:14.553Z,91.47
2017-10-11T09:55:43.239Z,91.30
2017-10-11T09:58:11.868Z,91.38
2017-10-11T10:00:40.524Z,91.39
2017-10-11T10:03:09.135Z,91.29
2017-10-11T10:05:37.798Z,91.31
2017-10-11T10:08:06.417Z,91.46
2017-10-11T10:10:34.883Z,91.50
2017-10-11T10:13:03.395Z,91.56
2017-10-11T10:15:31.998Z,91.55
2017-10-11T10:18:00.671Z,91.47
2017-10-11T10:20:29.333Z,91.38
2017-10-11T10:22:58.010Z,91.62
2017-10-11T10:25:26.642Z,91.57
2017-10-11T10:27:55.264Z,91.58
2017-10-11T10:30:23.916Z,91.58
2017-10-11T10:32:52.385Z,91.37
2017-10-11T10:35:21.043Z,91.51
2017-10-11T10:37:49.679Z,91.49
2017-10-11T10:40:18.392Z,91.34
2017-10-11T10:42:47.014Z,91.39
2017-10-11T10:45:15.669Z,91.73
2017-10-11T10:47:44.305Z,91.51
2017-10-11T10:50:12.962Z,91.64
2017-10-11T10:52:41.614Z,91.69
2017-10-11T10:55:10.259Z,91.60
2017-10-11T10:57:38.919Z,91.69
2017-10-11T11:00:07.539Z,91.68
2017-10-11T11:02:36.204Z,91.67
2017-10-11T11:05:04.696Z,91.72
2017-10-11T11:07:35.861Z,91.71
2017-10-11T11:10:04.484Z,91.75
2017-10-11T11:12:33.134Z,91.70
2017-10-11T11:15:01.746Z,91.73
2017-10-11T11:17:33.325Z,91.73
2017-10-11T11:20:02.100Z,91.75
2017-10-11T11:22:30.734Z,91.79
2017-10-11T11:24:59.377Z,91.78
2017-10-11T11:27:28.034Z,91.83
2017-10-11T11:29:56.663Z,91.88
2017-10-11T11:32:25.275Z,91.92
2017-10-11T11:34:53.929Z,91.98
2017-10-11T11:37:22.546Z,91.85
2017-10-11T11:39:51.171Z,91.91
2017-10-11T11:42:19.851Z,91.96
2017-10-11T11:44:48.467Z,91.84
2017-10-11T11:47:17.139Z,91.85
2017-10-11T11:49:45.788Z,91.92
2017-10-11T11:52:14.469Z,91.90
2017-10-11T11:54:43.266Z,91.90
2017-10-11T11:57:11.923Z,91.96
2017-10-11T11:59:40.595Z,91.95
2017-10-11T12:02:09.231Z,91.90
2017-10-11T12:04:37.890Z,91.97
2017-10-11T12:07:06.500Z,91.99
2017-10-11T12:09:35.170Z,92.01
2017-10-11T12:12:03.654Z,92.10
2017-10-11T12:14:32.325Z,91.92
2017-10-11T12:17:00.930Z,92.05
2017-10-11T12:19:29.604Z,91.99
2017-10-11T12:21:58.228Z,91.97
2017-10-11T12:24:26.846Z,91.91
2017-10-11T12:26:55.502Z,92.02
2017-10-11T12:29:24.167Z,91.97
2017-10-11T12:31:52.774Z,92.02
2017-10-11T12:34:21.385Z,91.78
2017-10-11T12:36:50.046Z,91.75
2017-10-11T12:39:18.676Z,91.75
2017-10-11T12:41:47.306Z,91.95
2017-10-11T12:44:15.983Z,91.89
2017-10-11T12:46:44.599Z,91.87
2017-10-11T12:49:13.239Z,91.87
2017-10-11T12:51:42.000Z,91.98
2017-10-11T12:54:10.619Z,91.95
2017-10-11T12:56:39.241Z,91.82
2017-10-11T12:59:07.897Z,91.94
2017-10-11T13:01:36.523Z,91.99
2017-10-11T13:04:05.170Z,91.83
2017-10-11T13:06:33.810Z,91.84
2017-10-11T13:09:02.510Z,91.60
2017-10-11T13:11:31.118Z,91.67
2017-10-11T13:13:59.792Z,91.65
2017-10-11T13:16:28.403Z,91.74
2017-10-11T13:18:57.036Z,91.77
2017-10-11T13:21:25.718Z,91.68
2017-10-11T13:23:54.369Z,91.63
2017-10-11T13:26:23.022Z,91.72
2017-10-11T13:28:51.633Z,91.54
2017-10-11T13:31:20.301Z,91.29
2017-10-11T13:33:48.913Z,91.58
2017-10-11T13:36:17.550Z,91.56
2017-10-11T13:38:46.225Z,91.56
2017-10-11T13:41:14.841Z,91.16
2017-10-11T13:43:43.463Z,91.26
2017-10-11T13:46:12.116Z,91.14
2017-10-11T13:48:40.791Z,91.12
2017-10-11T13:51:09.406Z,91.18
2017-10-11T13:53:38.088Z,91.25
2017-10-11T13:56:06.697Z,91.28
2017-10-11T13:58:35.342Z,91.39
2017-10-11T14:01:03.999Z,91.33
2017-10-11T14:03:32.650Z,91.13
2017-10-11T14:06:01.313Z,91.27
2017-10-11T14:08:29.920Z,91.27
2017-10-11T14:10:58.586Z,91.04
2017-10-11T14:13:27.269Z,90.96
2017-10-11T14:15:55.890Z,91.07
2017-10-11T14:18:24.565Z,90.86
2017-10-11T14:20:53.208Z,91.01
2017-10-11T14:23:21.716Z,91.04
2017-10-11T14:25:50.187Z,91.04
2017-10-11T14:28:18.713Z,91.20
2017-10-11T14:30:47.181Z,90.78
2017-10-11T14:33:15.652Z,91.06
2017-10-11T14:35:44.323Z,90.93
2017-10-11T14:38:12.954Z,91.11
2017-10-11T14:40:41.565Z,91.08
2017-10-11T14:43:10.222Z,90.96
2017-10-11T14:45:38.879Z,90.82
2017-10-11T14:48:07.493Z,90.85
2017-10-11T14:50:36.148Z,90.97
2017-10-11T14:53:04.768Z,91.14
2017-10-11T14:55:33.426Z,90.68
2017-10-11T14:58:02.166Z,90.79
2017-10-11T15:00:30.839Z,90.66
2017-10-11T15:02:59.512Z,90.49
2017-10-11T15:05:28.242Z,90.58
2017-10-11T15:07:56.904Z,90.68
2017-10-11T15:10:25.588Z,90.31
2017-10-11T15:12:54.068Z,90.26
2017-10-11T15:15:22.586Z,90.58
2017-10-11T15:17:51.233Z,90.62
2017-10-11T15:20:19.898Z,90.31
2017-10-11T15:22:48.504Z,90.28
2017-10-11T15:25:17.167Z,90.52
2017-10-11T15:27:46.237Z,90.48
2017-10-11T15:30:15.020Z,90.51
2017-10-11T15:32:43.896Z,90.44
2017-10-11T15:35:14.552Z,90.54
2017-10-11T15:37:49.566Z,90.09
2017-10-11T15:40:29.982Z,90.41
2017-10-11T15:43:10.897Z,90.44
2017-10-11T15:45:48.135Z,90.02
2017-10-11T15:48:27.782Z,89.79
2017-10-11T15:50:59.889Z,90.42
2017-10-11T15:53:34.773Z,90.38
2017-10-11T15:56:15.751Z,89.98
2017-10-11T15:58:50.755Z,90.12
2017-10-11T16:01:26.406Z,90.30
2017-10-11T16:04:00.219Z,90.30
2017-10-11T16:06:37.429Z,90.19
2017-10-11T16:09:15.699Z,90.43
2017-10-11T16:11:49.661Z,90.49
2017-10-11T16:14:24.573Z,90.19
2017-10-11T16:17:00.301Z,90.27
2017-10-11T16:19:37.152Z,89.78
2017-10-11T16:22:13.348Z,90.31
2017-10-11T16:24:51.784Z,90.26
2017-10-11T16:27:26.394Z,90.25
2017-10-11T16:29:59.670Z,90.34
2017-10-11T16:32:30.774Z,90.25
2017-10-11T16:35:06.732Z,90.19
2017-10-11T16:37:49.173Z,90.20
2017-10-11T16:40:25.863Z,90.10
2017-10-11T16:43:02.750Z,90.05
2017-10-11T16:45:32.585Z,90.42
2017-10-11T16:48:05.976Z,90.20
2017-10-11T16:50:45.879Z,90.35
2017-10-11T16:53:21.276Z,90.29
2017-10-11T16:56:01.750Z,89.97
2017-10-11T16:58:43.189Z,90.24
2017-10-11T17:01:21.802Z,89.92
2017-10-11T17:04:05.262Z,90.19
2017-10-11T17:06:41.749Z,90.13
2017-10-11T17:09:15.424Z,89.94
2017-10-11T17:11:57.189Z,89.89
2017-10-11T17:14:40.067Z,89.82
2017-10-11T17:17:18.156Z,90.04
2017-10-11T17:19:56.022Z,89.91
2017-10-11T17:22:37.171Z,89.82
2017-10-11T17:25:17.115Z,89.76
2017-10-11T17:27:50.669Z,90.13
2017-10-11T17:30:25.441Z,89.39
2017-10-11T17:33:01.973Z,89.80
2017-10-11T17:35:38.431Z,90.20
2017-10-11T17:38:17.674Z,89.31
2017-10-11T17:40:54.700Z,89.76
2017-10-11T17:43:34.720Z,89.98
2017-10-11T17:46:13.240Z,89.72
2017-10-11T17:48:49.484Z,89.72
2017-10-11T17:51:30.001Z,89.78
2017-10-11T17:54:05.736Z,89.97
2017-10-11T17:56:41.744Z,89.73
2017-10-11T17:59:17.806Z,89.58
2017-10-11T18:01:55.636Z,89.71
2017-10-11T18:04:28.938Z,89.60
2017-10-11T18:07:04.743Z,89.79
2017-10-11T18:09:43.966Z,89.92
2017-10-11T18:12:24.254Z,89.53
2017-10-11T18:14:53.447Z,89.72
2017-10-11T18:17:29.857Z,89.65
2017-10-11T18:20:09.373Z,89.99
2017-10-11T18:22:48.520Z,89.92
2017-10-11T18:25:23.944Z,89.71
2017-10-11T18:27:55.314Z,89.90
2017-10-11T18:30:29.267Z,89.64
2017-10-11T18:33:01.155Z,89.46
2017-10-11T18:35:32.304Z,89.77
2017-10-11T18:38:00.966Z,89.66
2017-10-11T18:40:35.611Z,89.64
2017-10-11T18:43:11.055Z,89.61
2017-10-11T18:45:41.607Z,89.97
2017-10-11T18:48:18.051Z,89.71
2017-10-11T18:50:54.397Z,89.85
2017-10-11T18:53:33.222Z,89.70
2017-10-11T18:56:14.614Z,89.48
2017-10-11T18:58:52.699Z,89.78
2017-10-11T19:01:32.019Z,89.36
2017-10-11T19:04:11.079Z,88.95
2017-10-11T19:06:45.246Z,89.52
2017-10-11T19:09:23.250Z,89.52
2017-10-11T19:12:02.175Z,89.46
2017-10-11T19:14:41.679Z,89.55
2017-10-11T19:17:15.895Z,89.33
2017-10-11T19:19:47.186Z,89.50
2017-10-11T19:22:18.342Z,89.11
2017-10-11T19:24:49.638Z,89.42
2017-10-11T19:27:22.703Z,89.49
2017-10-11T19:29:53.688Z,89.50
2017-10-11T19:32:25.485Z,89.36
2017-10-11T19:34:57.073Z,89.42
2017-10-11T19:37:29.940Z,89.35
2017-10-11T19:42:58.843Z,89.59
2017-10-11T19:45:40.918Z,89.68
2017-10-11T19:48:13.205Z,89.65
2017-10-11T19:50:45.728Z,89.35
2017-10-11T19:53:18.435Z,89.09
2017-10-11T19:55:49.546Z,89.14
2017-10-11T19:58:18.158Z,89.17
2017-10-11T20:00:57.952Z,89.12
2017-10-11T20:03:27.299Z,89.49
2017-10-11T20:05:57.246Z,89.18
2017-10-11T20:08:26.314Z,89.33
2017-10-11T20:10:54.942Z,89.44
2017-10-11T20:13:23.683Z,89.20
2017-10-11T20:16:00.637Z,89.48
2017-10-11T20:18:35.223Z,89.30
2017-10-11T20:21:09.172Z,89.12
2017-10-11T20:23:41.476Z,88.98
2017-10-11T20:26:13.952Z,89.01
2017-10-11T20:28:46.847Z,88.77
2017-10-11T20:31:19.749Z,89.33
2017-10-11T20:34:02.218Z,89.33
2017-10-11T20:36:32.938Z,88.94
2017-10-11T20:39:04.177Z,89.14
2017-10-11T20:41:32.786Z,88.90
2017-10-11T20:44:02.683Z,89.18
2017-10-11T20:46:33.621Z,88.71
2017-10-11T20:49:04.029Z,88.75
2017-10-11T20:51:35.176Z,88.91
2017-10-11T20:54:06.427Z,88.90
2017-10-11T20:56:37.153Z,88.82
2017-10-11T20:59:05.815Z,89.05
2017-10-11T21:01:34.451Z,88.77
2017-10-11T21:04:03.103Z,88.94
2017-10-11T21:06:31.741Z,89.01
2017-10-11T21:09:00.393Z,88.77
2017-10-11T21:11:29.041Z,89.01
2017-10-11T21:13:57.654Z,89.21
2017-10-11T21:16:26.326Z,88.96
2017-10-11T21:18:54.970Z,89.00
2017-10-11T21:21:23.635Z,88.81
2017-10-11T21:23:52.260Z,88.76
2017-10-11T21:26:20.925Z,88.85
2017-10-11T21:28:49.633Z,88.72
2017-10-11T21:31:18.251Z,88.75
2017-10-11T21:33:46.861Z,89.03
2017-10-11T21:36:15.539Z,88.99
2017-10-11T21:38:44.161Z,88.85
2017-10-11T21:41:12.757Z,88.92
2017-10-11T21:43:41.418Z,88.91
2017-10-11T21:46:10.035Z,88.73
2017-10-11T21:48:38.649Z,88.80
2017-10-11T21:51:07.326Z,88.65
2017-10-11T21:53:35.935Z,87.88
2017-10-11T21:56:04.574Z,88.39
2017-10-11T21:58:33.185Z,88.58
2017-10-11T22:01:02.399Z,88.15
2017-10-11T22:03:31.032Z,88.06
2017-10-11T22:05:59.716Z,87.89
2017-10-11T22:08:28.351Z,88.01
2017-10-11T22:10:57.031Z,87.83
2017-10-11T22:13:25.642Z,88.46
2017-10-11T22:15:54.310Z,87.93
2017-10-11T22:18:23.015Z,88.01
2017-10-11T22:20:51.670Z,87.95
2017-10-11T22:23:20.324Z,87.84
2017-10-11T22:25:48.942Z,88.23
2017-10-11T22:28:17.590Z,87.84
2017-10-11T22:30:46.050Z,86.99
2017-10-11T22:33:14.655Z,87.77
2017-10-11T22:35:43.166Z,88.05
2017-10-11T22:38:11.802Z,88.04
2017-10-11T22:40:40.458Z,88.11
2017-10-11T22:43:09.069Z,88.17
2017-10-11T22:45:37.689Z,88.04
2017-10-11T22:48:06.349Z,87.67
2017-10-11T22:50:34.962Z,87.77
2017-10-11T22:53:03.639Z,88.24
2017-10-11T22:55:32.277Z,88.07
2017-10-11T22:58:00.898Z,88.03
2017-10-11T23:00:29.549Z,87.86
2017-10-11T23:02:58.215Z,87.96
2017-10-11T23:05:26.876Z,87.88
2017-10-11T23:07:55.480Z,88.42
2017-10-11T23:10:24.221Z,88.23
2017-10-11T23:12:52.833Z,88.04
2017-10-11T23:15:21.513Z,87.70
2017-10-11T23:17:50.123Z,88.03
2017-10-11T23:20:18.797Z,87.81
2017-10-11T23:22:47.431Z,87.95
2017-10-11T23:25:15.905Z,87.96
2017-10-11T23:27:44.559Z,87.88
2017-10-11T23:30:13.175Z,87.99
2017-10-11T23:32:41.836Z,87.87
2017-10-11T23:35:10.456Z,87.92
2017-10-11T23:37:39.070Z,87.60
2017-10-11T23:40:07.721Z,87.81
2017-10-11T23:42:45.768Z,87.86
2017-10-11T23:45:24.326Z,88.13
2017-10-11T23:48:05.411Z,88.07
2017-10-11T23:50:40.678Z,88.04
2017-10-11T23:53:16.878Z,88.26
2017-10-11T23:55:50.250Z,88.23
2017-10-11T23:58:20.686Z,87.95
