createdAt,value
2022-10-22T00:00:17.924Z,19
2022-10-22T00:05:17.940Z,20
2022-10-22T00:10:17.936Z,21
2022-10-22T00:15:17.982Z,22
2022-10-22T00:20:18.085Z,21
2022-10-22T00:25:17.942Z,21
2022-10-22T00:30:18.316Z,21
2022-10-22T00:35:17.874Z,20
2022-10-22T00:40:18.195Z,20
2022-10-22T00:45:18.152Z,22
2022-10-22T00:50:17.994Z,20
2022-10-22T00:55:18.516Z,20
2022-10-22T01:00:18.297Z,19
2022-10-22T01:05:18.100Z,19
2022-10-22T01:10:18.078Z,18
2022-10-22T01:15:18.018Z,18
2022-10-22T01:20:18.094Z,17
2022-10-22T01:25:18.157Z,17
2022-10-22T01:30:18.143Z,16
2022-10-22T01:35:18.109Z,16
2022-10-22T01:40:18.303Z,15
2022-10-22T01:45:18.178Z,15
2022-10-22T01:50:18.252Z,14
2022-10-22T01:55:18.670Z,15
2022-10-22T02:00:18.386Z,15
2022-10-22T02:05:19.688Z,16
2022-10-22T02:10:18.195Z,16
2022-10-22T02:15:16.450Z,17
2022-10-22T02:20:16.189Z,17
2022-10-22T02:25:16.254Z,18
2022-10-22T02:30:21.865Z,16
2022-10-22T02:35:16.155Z,15
2022-10-22T02:40:16.279Z,14
2022-10-22T02:45:16.290Z,17
2022-10-22T02:50:17.003Z,21
2022-10-22T02:55:16.380Z,19
2022-10-22T03:00:16.525Z,19
2022-10-22T03:05:16.249Z,17
2022-10-22T03:10:16.338Z,18
2022-10-22T03:15:16.687Z,19
2022-10-22T03:20:16.373Z,16
2022-10-22T03:25:16.606Z,16
2022-10-22T03:30:16.613Z,14
2022-10-22T03:35:16.312Z,14
2022-10-22T03:40:16.383Z,15
2022-10-22T03:45:16.511Z,14
2022-10-22T03:50:16.473Z,14
2022-10-22T03:55:16.556Z,14
2022-10-22T04:00:17.642Z,14
2022-10-22T04:05:17.372Z,13
2022-10-22T04:10:17.431Z,13
2022-10-22T04:15:17.641Z,14
2022-10-22T04:20:17.455Z,14
2022-10-22T04:25:17.761Z,14
2022-10-22T04:30:17.759Z,13
2022-10-22T04:35:17.609Z,14
2022-10-22T04:40:17.574Z,11
2022-10-22T04:45:17.530Z,13
2022-10-22T04:50:17.525Z,12
2022-10-22T04:55:19.011Z,13
2022-10-22T05:00:17.603Z,15
2022-10-22T05:05:17.575Z,13
2022-10-22T05:10:17.598Z,11
2022-10-22T05:15:17.479Z,13
2022-10-22T05:20:17.778Z,15
2022-10-22T05:25:17.592Z,14
2022-10-22T05:30:17.875Z,15
2022-10-22T05:35:17.866Z,13
2022-10-22T05:40:30.149Z,14
2022-10-22T05:45:17.627Z,12
2022-10-22T05:50:17.673Z,13
2022-10-22T05:55:17.799Z,12
2022-10-22T06:00:17.833Z,12
2022-10-22T06:05:17.783Z,12
2022-10-22T06:10:17.753Z,12
2022-10-22T06:15:17.643Z,11
2022-10-22T06:20:17.860Z,10
2022-10-22T06:25:18.104Z,9
2022-10-22T06:30:17.909Z,10
2022-10-22T06:35:18.571Z,10
2022-10-22T06:40:17.826Z,11
2022-10-22T06:45:17.957Z,11
2022-10-22T06:50:17.908Z,11
2022-10-22T06:55:17.747Z,11
2022-10-22T07:00:18.013Z,10
2022-10-22T07:05:17.776Z,11
2022-10-22T07:10:18.063Z,11
2022-10-22T07:15:17.871Z,10
2022-10-22T07:20:18.068Z,10
2022-10-22T07:25:16.728Z,9
2022-10-22T07:30:17.140Z,8
2022-10-22T07:35:16.993Z,9
2022-10-22T07:40:19.204Z,9
2022-10-22T07:45:17.068Z,10
2022-10-22T07:50:16.918Z,9
2022-10-22T07:55:17.013Z,10
2022-10-22T08:00:19.435Z,9
2022-10-22T08:05:16.922Z,10
2022-10-22T08:10:17.057Z,12
2022-10-22T08:15:17.392Z,10
2022-10-22T08:20:16.989Z,10
2022-10-22T08:25:16.945Z,10
2022-10-22T08:30:17.129Z,10
2022-10-22T08:35:17.777Z,10
2022-10-22T08:40:17.137Z,9
2022-10-22T08:45:17.224Z,9
2022-10-22T08:50:17.261Z,11
2022-10-22T08:55:16.978Z,10
2022-10-22T09:00:17.165Z,10
2022-10-22T09:05:17.326Z,9
2022-10-22T09:10:17.228Z,9
2022-10-22T09:15:17.266Z,10
2022-10-22T09:20:17.221Z,9
2022-10-22T09:25:17.258Z,8
2022-10-22T09:30:17.445Z,9
2022-10-22T09:35:17.103Z,9
2022-10-22T09:40:17.219Z,10
2022-10-22T09:45:17.180Z,11
2022-10-22T09:50:17.984Z,12
2022-10-22T09:55:17.423Z,11
2022-10-22T10:00:17.502Z,11
2022-10-22T10:05:17.325Z,11
2022-10-22T10:10:17.284Z,15
2022-10-22T10:15:17.493Z,14
2022-10-22T10:20:17.350Z,13
2022-10-22T10:25:17.225Z,13
2022-10-22T10:30:17.954Z,13
2022-10-22T10:35:17.208Z,16
2022-10-22T10:40:17.309Z,15
2022-10-22T10:45:17.565Z,15
2022-10-22T10:50:17.402Z,13
2022-10-22T10:55:17.312Z,13
2022-10-22T11:00:18.041Z,14
2022-10-22T11:05:17.418Z,12
2022-10-22T11:10:17.371Z,13
2022-10-22T11:15:17.467Z,13
2022-10-22T11:20:17.405Z,12
2022-10-22T11:25:17.589Z,13
2022-10-22T11:30:17.478Z,14
2022-10-22T11:35:17.359Z,12
2022-10-22T11:40:17.759Z,11
2022-10-22T11:45:17.583Z,11
2022-10-22T11:50:17.498Z,11
2022-10-22T11:55:17.651Z,11
2022-10-22T12:00:17.659Z,12
2022-10-22T12:05:17.707Z,12
2022-10-22T12:10:18.389Z,12
2022-10-22T12:15:17.744Z,12
2022-10-22T12:20:17.537Z,12
2022-10-22T12:25:17.507Z,12
2022-10-22T12:30:17.535Z,13
2022-10-22T12:35:17.780Z,13
2022-10-22T12:40:17.554Z,14
2022-10-22T12:45:17.562Z,15
2022-10-22T12:50:17.756Z,14
2022-10-22T12:55:17.585Z,13
2022-10-22T13:00:18.745Z,14
2022-10-22T13:05:17.503Z,13
2022-10-22T13:10:17.695Z,12
2022-10-22T13:15:17.904Z,14
2022-10-22T13:20:17.658Z,16
2022-10-22T13:25:17.664Z,16
2022-10-22T13:30:17.763Z,16
2022-10-22T13:35:17.723Z,15
2022-10-22T13:40:17.811Z,15
2022-10-22T13:45:18.214Z,14
2022-10-22T13:50:17.706Z,16
2022-10-22T13:55:17.688Z,16
2022-10-22T14:00:18.022Z,15
2022-10-22T14:05:17.690Z,15
2022-10-22T14:10:17.815Z,15
2022-10-22T14:15:17.849Z,17
2022-10-22T14:20:17.846Z,15
2022-10-22T14:25:17.736Z,16
2022-10-22T14:30:17.981Z,15
2022-10-22T14:35:17.876Z,16
2022-10-22T14:40:17.903Z,17
2022-10-22T14:45:17.963Z,17
2022-10-22T14:50:17.819Z,17
2022-10-22T14:55:17.966Z,18
2022-10-22T15:00:18.015Z,17
2022-10-22T15:05:17.839Z,16
2022-10-22T15:10:18.015Z,16
2022-10-22T15:15:19.368Z,15
2022-10-22T15:20:17.940Z,15
2022-10-22T15:25:18.044Z,14
2022-10-22T15:30:18.137Z,14
2022-10-22T15:35:18.045Z,14
2022-10-22T15:40:18.100Z,11
2022-10-22T15:45:18.216Z,12
2022-10-22T15:50:18.111Z,12
2022-10-22T15:55:17.989Z,13
2022-10-22T16:00:18.133Z,12
2022-10-22T16:05:18.190Z,11
2022-10-22T16:10:18.031Z,11
2022-10-22T16:15:18.002Z,10
2022-10-22T16:20:18.524Z,10
2022-10-22T16:25:18.019Z,11
2022-10-22T16:30:18.404Z,13
2022-10-22T16:35:18.004Z,11
2022-10-22T16:40:18.081Z,10
2022-10-22T16:45:18.103Z,11
2022-10-22T16:50:18.131Z,12
2022-10-22T16:55:18.337Z,11
2022-10-22T17:00:18.321Z,11
2022-10-22T17:05:18.143Z,12
2022-10-22T17:10:18.190Z,10
2022-10-22T17:15:18.377Z,11
2022-10-22T17:20:18.313Z,11
2022-10-22T17:25:16.316Z,13
2022-10-22T17:30:17.318Z,12
2022-10-22T17:35:16.398Z,13
2022-10-22T17:40:16.283Z,15
2022-10-22T17:45:16.219Z,15
2022-10-22T17:50:16.280Z,16
2022-10-22T17:55:16.204Z,16
2022-10-22T18:00:16.494Z,17
2022-10-22T18:05:16.392Z,15
2022-10-22T18:10:16.699Z,15
2022-10-22T18:15:16.319Z,17
2022-10-22T18:20:16.290Z,17
2022-10-22T18:25:16.318Z,16
2022-10-22T18:30:16.392Z,17
2022-10-22T18:35:16.289Z,17
2022-10-22T18:40:16.884Z,19
2022-10-22T18:45:16.639Z,21
2022-10-22T18:50:16.375Z,17
2022-10-22T18:55:16.265Z,18
2022-10-22T19:00:16.681Z,18
2022-10-22T19:05:16.775Z,19
2022-10-22T19:10:16.358Z,20
2022-10-22T19:15:16.878Z,19
2022-10-22T19:20:16.485Z,18
2022-10-22T19:25:16.580Z,18
2022-10-22T19:30:16.634Z,19
2022-10-22T19:35:16.645Z,19
2022-10-22T19:40:16.931Z,20
2022-10-22T19:45:16.726Z,21
2022-10-22T19:50:16.914Z,20
2022-10-22T19:55:16.441Z,21
2022-10-22T20:00:16.711Z,19
2022-10-22T20:05:16.550Z,20
2022-10-22T20:10:16.570Z,20
2022-10-22T20:15:17.476Z,20
2022-10-22T20:20:16.568Z,20
2022-10-22T20:25:16.691Z,19
2022-10-22T20:30:22.488Z,19
2022-10-22T20:35:16.769Z,18
2022-10-22T20:40:16.568Z,18
2022-10-22T20:45:16.967Z,17
2022-10-22T20:50:16.820Z,20
2022-10-22T20:55:22.074Z,18
2022-10-22T21:00:16.842Z,18
2022-10-22T21:05:16.633Z,18
2022-10-22T21:10:16.787Z,20
2022-10-22T21:15:16.703Z,18
2022-10-22T21:20:17.911Z,18
2022-10-22T21:25:16.760Z,18
2022-10-22T21:30:16.826Z,19
2022-10-22T21:35:16.870Z,18
2022-10-22T21:40:16.824Z,18
2022-10-22T21:45:20.034Z,19
2022-10-22T21:50:19.091Z,20
2022-10-22T21:55:16.856Z,19
2022-10-22T22:00:16.973Z,18
2022-10-22T22:05:16.753Z,19
2022-10-22T22:10:17.043Z,19
2022-10-22T22:15:16.847Z,20
2022-10-22T22:20:16.884Z,19
2022-10-22T22:25:16.720Z,20
2022-10-22T22:30:16.958Z,22
2022-10-22T22:35:16.834Z,20
2022-10-22T22:40:18.290Z,19
2022-10-22T22:45:16.886Z,20
2022-10-22T22:50:16.875Z,19
2022-10-22T22:55:17.090Z,19
2022-10-22T23:00:16.972Z,22
2022-10-22T23:05:16.990Z,20
2022-10-22T23:10:16.935Z,22
2022-10-22T23:15:17.230Z,23
2022-10-22T23:20:17.034Z,20
2022-10-22T23:25:16.996Z,19
2022-10-22T23:30:17.985Z,19
2022-10-22T23:35:17.916Z,19
2022-10-22T23:40:17.977Z,21
2022-10-22T23:45:18.227Z,21
2022-10-22T23:50:18.468Z,22
2022-10-22T23:55:17.968Z,21
