createdAt,value
2024-03-27T00:00:18.599Z,13.57
2024-03-27T00:00:49.395Z,17.50
2024-03-27T00:01:20.754Z,29.70
2024-03-27T00:01:51.697Z,24.00
2024-03-27T00:02:22.492Z,16.30
2024-03-27T00:02:53.474Z,22.77
2024-03-27T00:03:24.285Z,28.77
2024-03-27T00:03:55.081Z,42.53
2024-03-27T00:04:25.870Z,40.40
2024-03-27T00:04:56.731Z,34.93
2024-03-27T00:05:27.550Z,46.87
2024-03-27T00:05:58.344Z,58.47
2024-03-27T00:06:29.174Z,53.23
2024-03-27T00:07:00.007Z,41.83
2024-03-27T00:07:30.788Z,35.77
2024-03-27T00:08:01.659Z,19.37
2024-03-27T00:08:32.601Z,26.83
2024-03-27T00:09:03.536Z,30.43
2024-03-27T00:09:34.322Z,21.93
2024-03-27T00:10:05.645Z,12.27
2024-03-27T00:10:36.443Z,12.73
2024-03-27T00:11:07.235Z,14.37
2024-03-27T00:11:38.028Z,12.70
2024-03-27T00:12:08.817Z,13.17
2024-03-27T00:12:40.053Z,11.07
2024-03-27T00:13:11.434Z,10.10
2024-03-27T00:13:42.233Z,11.40
2024-03-27T00:14:13.063Z,11.20
2024-03-27T00:14:43.916Z,12.10
2024-03-27T00:15:15.512Z,9.37
2024-03-27T00:15:52.533Z,8.13
2024-03-27T00:16:23.329Z,6.67
2024-03-27T00:16:54.124Z,6.73
2024-03-27T00:17:24.981Z,6.97
2024-03-27T00:17:55.770Z,6.30
2024-03-27T00:18:26.626Z,5.83
2024-03-27T00:18:57.430Z,6.30
2024-03-27T00:19:28.221Z,6.27
2024-03-27T00:19:59.005Z,5.93
2024-03-27T00:20:30.005Z,5.97
2024-03-27T00:21:00.811Z,6.47
2024-03-27T00:21:31.620Z,5.50
2024-03-27T00:22:02.925Z,5.57
2024-03-27T00:22:33.711Z,6.13
2024-03-27T00:23:04.502Z,5.63
2024-03-27T00:23:35.296Z,5.17
2024-03-27T00:24:06.167Z,5.23
2024-03-27T00:24:36.958Z,5.27
2024-03-27T00:25:08.293Z,5.57
2024-03-27T00:25:39.096Z,5.27
2024-03-27T00:26:10.855Z,5.00
2024-03-27T00:26:41.644Z,5.43
2024-03-27T00:27:12.979Z,5.43
2024-03-27T00:27:43.760Z,5.60
2024-03-27T00:28:14.574Z,5.27
2024-03-27T00:28:45.354Z,5.77
2024-03-27T00:29:16.130Z,6.20
2024-03-27T00:29:46.915Z,5.70
2024-03-27T00:30:17.726Z,5.23
2024-03-27T00:30:50.015Z,5.63
2024-03-27T00:31:20.842Z,5.33
2024-03-27T00:31:51.627Z,5.40
2024-03-27T00:32:22.417Z,5.80
2024-03-27T00:32:55.221Z,5.97
2024-03-27T00:33:26.018Z,5.50
2024-03-27T00:33:57.249Z,4.97
2024-03-27T00:34:28.070Z,5.30
2024-03-27T00:34:58.850Z,5.13
2024-03-27T00:35:29.634Z,5.20
2024-03-27T00:36:00.548Z,5.37
2024-03-27T00:36:31.330Z,4.83
2024-03-27T00:37:02.549Z,5.07
2024-03-27T00:37:33.332Z,5.00
2024-03-27T00:38:04.110Z,6.07
2024-03-27T00:38:35.948Z,5.47
2024-03-27T00:39:06.971Z,5.23
2024-03-27T00:39:37.777Z,5.30
2024-03-27T00:40:08.918Z,5.43
2024-03-27T00:40:39.714Z,5.37
2024-03-27T00:41:10.492Z,5.37
2024-03-27T00:41:41.280Z,5.23
2024-03-27T00:42:12.071Z,5.33
2024-03-27T00:42:42.858Z,5.23
2024-03-27T00:43:14.361Z,4.57
2024-03-27T00:43:45.705Z,5.40
2024-03-27T00:44:16.485Z,5.23
2024-03-27T00:44:47.266Z,5.07
2024-03-27T00:45:18.091Z,4.93
2024-03-27T00:45:48.902Z,5.43
2024-03-27T00:46:19.744Z,5.33
2024-03-27T00:46:50.579Z,5.37
2024-03-27T00:47:21.360Z,5.80
2024-03-27T00:47:52.141Z,5.33
2024-03-27T00:48:22.950Z,5.20
2024-03-27T00:48:53.754Z,5.30
2024-03-27T00:49:24.552Z,5.37
2024-03-27T00:49:55.333Z,5.07
2024-03-27T00:50:27.361Z,4.87
2024-03-27T00:50:58.258Z,5.73
2024-03-27T00:51:29.063Z,5.53
2024-03-27T00:51:59.840Z,5.43
2024-03-27T00:52:30.627Z,5.13
2024-03-27T00:53:01.699Z,5.13
2024-03-27T00:53:33.771Z,5.23
2024-03-27T00:54:04.564Z,5.30
2024-03-27T00:54:35.353Z,5.43
2024-03-27T00:55:06.198Z,5.87
2024-03-27T00:55:38.155Z,5.63
2024-03-27T00:56:08.941Z,5.37
2024-03-27T00:56:39.745Z,5.30
2024-03-27T00:57:10.537Z,5.43
2024-03-27T00:57:42.935Z,5.80
2024-03-27T00:58:13.729Z,5.93
2024-03-27T00:58:44.571Z,6.03
2024-03-27T00:59:15.394Z,6.63
2024-03-27T00:59:46.668Z,6.03
2024-03-27T01:00:18.502Z,5.90
2024-03-27T01:00:49.314Z,5.90
2024-03-27T01:01:20.144Z,6.03
2024-03-27T01:01:50.929Z,5.97
2024-03-27T01:02:21.720Z,5.77
2024-03-27T01:02:52.502Z,6.40
2024-03-27T01:03:23.903Z,5.80
2024-03-27T01:03:55.265Z,6.27
2024-03-27T01:04:26.064Z,6.63
2024-03-27T01:04:56.854Z,5.80
2024-03-27T01:05:28.038Z,5.37
2024-03-27T01:05:58.850Z,5.87
2024-03-27T01:06:29.880Z,6.03
2024-03-27T01:07:00.704Z,5.53
2024-03-27T01:07:31.483Z,5.37
2024-03-27T01:08:02.650Z,6.13
2024-03-27T01:08:33.468Z,6.20
2024-03-27T01:09:06.565Z,6.60
2024-03-27T01:09:37.507Z,5.97
2024-03-27T01:10:08.900Z,5.97
2024-03-27T01:10:39.706Z,5.53
2024-03-27T01:11:10.499Z,5.83
2024-03-27T01:11:41.710Z,5.97
2024-03-27T01:12:12.567Z,6.47
2024-03-27T01:12:43.365Z,5.70
2024-03-27T01:13:17.817Z,6.30
2024-03-27T01:13:48.607Z,5.63
2024-03-27T01:14:19.422Z,5.97
2024-03-27T01:14:51.745Z,5.33
2024-03-27T01:15:22.526Z,6.07
2024-03-27T01:15:53.906Z,5.83
2024-03-27T01:16:24.931Z,6.00
2024-03-27T01:16:57.601Z,5.57
2024-03-27T01:17:29.018Z,5.50
2024-03-27T01:18:00.466Z,5.67
2024-03-27T01:18:31.385Z,5.67
2024-03-27T01:19:02.190Z,5.33
2024-03-27T01:19:32.977Z,5.83
2024-03-27T01:20:05.792Z,5.97
2024-03-27T01:20:37.009Z,5.43
2024-03-27T01:21:07.805Z,5.27
2024-03-27T01:21:38.592Z,5.27
2024-03-27T01:22:09.382Z,5.80
2024-03-27T01:22:40.165Z,5.10
2024-03-27T01:23:11.044Z,6.13
2024-03-27T01:23:41.833Z,5.87
2024-03-27T01:24:12.640Z,5.73
2024-03-27T01:24:43.423Z,5.63
2024-03-27T01:25:14.239Z,4.97
2024-03-27T01:25:45.061Z,6.27
2024-03-27T01:26:15.840Z,6.53
2024-03-27T01:26:46.627Z,5.97
2024-03-27T01:27:18.281Z,5.97
2024-03-27T01:27:49.075Z,5.40
2024-03-27T01:28:19.856Z,5.93
2024-03-27T01:28:50.655Z,5.67
2024-03-27T01:29:21.444Z,5.67
2024-03-27T01:29:52.233Z,5.63
2024-03-27T01:30:23.017Z,5.47
2024-03-27T01:30:53.810Z,5.17
2024-03-27T01:31:24.611Z,6.10
2024-03-27T01:31:55.435Z,5.53
2024-03-27T01:32:26.518Z,6.03
2024-03-27T01:32:57.404Z,5.90
2024-03-27T01:33:28.216Z,5.87
2024-03-27T01:33:59.021Z,5.77
2024-03-27T01:34:29.803Z,5.63
2024-03-27T01:35:00.607Z,5.80
2024-03-27T01:35:31.410Z,6.20
2024-03-27T01:36:02.310Z,5.97
2024-03-27T01:36:33.106Z,5.70
2024-03-27T01:37:04.039Z,5.80
2024-03-27T01:37:36.360Z,6.13
2024-03-27T01:38:07.151Z,6.00
2024-03-27T01:38:37.935Z,5.93
2024-03-27T01:39:08.827Z,5.63
2024-03-27T01:39:39.613Z,5.83
2024-03-27T01:40:10.576Z,6.23
2024-03-27T01:40:41.384Z,5.67
2024-03-27T01:41:12.475Z,5.60
2024-03-27T01:41:43.309Z,5.77
2024-03-27T01:42:14.097Z,5.50
2024-03-27T01:42:44.934Z,5.80
2024-03-27T01:43:15.724Z,6.00
2024-03-27T01:43:46.508Z,5.37
2024-03-27T01:44:18.280Z,6.07
2024-03-27T01:44:49.108Z,6.67
2024-03-27T01:45:19.968Z,6.80
2024-03-27T01:45:51.015Z,6.27
2024-03-27T01:46:23.849Z,5.97
2024-03-27T01:46:54.877Z,5.70
2024-03-27T01:47:25.696Z,5.70
2024-03-27T01:47:56.522Z,5.40
2024-03-27T01:48:27.338Z,5.37
2024-03-27T01:48:58.131Z,5.60
2024-03-27T01:49:29.358Z,5.80
2024-03-27T01:50:00.256Z,6.27
2024-03-27T01:50:31.064Z,6.07
2024-03-27T01:51:02.469Z,5.73
2024-03-27T01:51:33.348Z,5.90
2024-03-27T01:52:04.829Z,6.00
2024-03-27T01:52:35.626Z,5.87
2024-03-27T01:53:06.426Z,5.80
2024-03-27T01:53:37.402Z,5.67
2024-03-27T01:54:09.048Z,5.47
2024-03-27T01:54:40.114Z,5.97
2024-03-27T01:55:11.890Z,5.53
2024-03-27T01:55:42.693Z,5.83
2024-03-27T01:56:14.130Z,6.17
2024-03-27T01:56:44.928Z,5.80
2024-03-27T01:57:15.716Z,5.90
2024-03-27T01:57:46.541Z,5.83
2024-03-27T01:58:17.345Z,6.37
2024-03-27T01:58:48.139Z,6.43
2024-03-27T01:59:20.008Z,6.10
2024-03-27T01:59:50.801Z,5.83
2024-03-27T02:00:21.607Z,6.17
2024-03-27T02:00:52.458Z,6.40
2024-03-27T02:01:23.259Z,6.37
2024-03-27T02:01:54.164Z,6.30
2024-03-27T02:02:24.959Z,6.10
2024-03-27T02:02:55.757Z,6.57
2024-03-27T02:03:28.013Z,6.07
2024-03-27T02:03:59.347Z,6.33
2024-03-27T02:04:30.188Z,5.87
2024-03-27T02:05:00.981Z,5.63
2024-03-27T02:05:31.987Z,6.50
2024-03-27T02:06:02.847Z,6.50
2024-03-27T02:06:33.665Z,6.20
2024-03-27T02:07:04.464Z,6.40
2024-03-27T02:07:43.337Z,6.77
2024-03-27T02:08:14.126Z,6.10
2024-03-27T02:08:44.920Z,6.07
2024-03-27T02:09:15.707Z,5.80
2024-03-27T02:09:46.511Z,6.50
2024-03-27T02:10:17.326Z,6.17
2024-03-27T02:10:48.130Z,6.13
2024-03-27T02:11:19.119Z,6.03
2024-03-27T02:11:49.923Z,6.17
2024-03-27T02:12:20.714Z,6.20
2024-03-27T02:12:52.687Z,6.37
2024-03-27T02:13:23.482Z,5.80
2024-03-27T02:13:54.287Z,6.20
2024-03-27T02:14:25.074Z,5.47
2024-03-27T02:14:55.868Z,6.13
2024-03-27T02:15:26.726Z,6.87
2024-03-27T02:16:00.641Z,7.07
2024-03-27T02:16:31.436Z,7.17
2024-03-27T02:17:12.908Z,6.40
2024-03-27T02:17:47.266Z,5.97
2024-03-27T02:18:18.082Z,6.80
2024-03-27T02:18:48.913Z,6.13
2024-03-27T02:19:19.733Z,6.10
2024-03-27T02:19:50.523Z,6.13
2024-03-27T02:20:21.305Z,6.07
2024-03-27T02:20:52.096Z,5.57
2024-03-27T02:21:22.884Z,6.13
2024-03-27T02:21:54.371Z,6.00
2024-03-27T02:22:25.380Z,5.57
2024-03-27T02:22:56.894Z,6.33
2024-03-27T02:23:29.158Z,6.27
2024-03-27T02:24:23.595Z,5.90
2024-03-27T02:25:15.226Z,6.37
2024-03-27T02:25:47.827Z,6.03
2024-03-27T02:26:29.979Z,5.80
2024-03-27T02:27:00.883Z,5.80
2024-03-27T02:27:31.751Z,6.43
2024-03-27T02:28:02.611Z,6.20
2024-03-27T02:28:33.395Z,6.13
2024-03-27T02:29:04.234Z,6.20
2024-03-27T02:29:35.914Z,6.60
2024-03-27T02:30:07.110Z,5.70
2024-03-27T02:30:44.799Z,5.97
2024-03-27T02:31:15.587Z,6.10
2024-03-27T02:31:46.386Z,6.00
2024-03-27T02:32:17.570Z,6.40
2024-03-27T02:32:48.357Z,6.80
2024-03-27T02:33:19.156Z,6.67
2024-03-27T02:33:49.947Z,6.90
2024-03-27T02:34:20.736Z,6.67
2024-03-27T02:34:51.547Z,6.27
2024-03-27T02:35:22.338Z,6.23
2024-03-27T02:35:53.382Z,6.07
2024-03-27T02:36:24.164Z,6.10
2024-03-27T02:36:54.951Z,6.03
2024-03-27T02:37:25.730Z,7.13
2024-03-27T02:37:56.528Z,7.13
2024-03-27T02:38:27.485Z,6.60
2024-03-27T02:38:58.286Z,6.53
2024-03-27T02:39:29.131Z,6.27
2024-03-27T02:39:59.928Z,6.37
2024-03-27T02:40:30.728Z,6.00
2024-03-27T02:41:01.551Z,5.97
2024-03-27T02:41:33.267Z,6.30
2024-03-27T02:42:04.153Z,6.43
2024-03-27T02:42:34.963Z,6.17
2024-03-27T02:43:05.749Z,7.20
2024-03-27T02:43:36.532Z,6.60
2024-03-27T02:44:07.333Z,6.30
2024-03-27T02:44:38.142Z,6.27
2024-03-27T02:45:08.965Z,6.60
2024-03-27T02:45:39.766Z,6.10
2024-03-27T02:46:10.566Z,6.33
2024-03-27T02:46:41.368Z,6.47
2024-03-27T02:47:12.169Z,5.93
2024-03-27T02:47:42.988Z,6.03
2024-03-27T02:48:14.590Z,6.07
2024-03-27T02:48:45.409Z,6.13
2024-03-27T02:49:16.194Z,6.73
2024-03-27T02:49:47.124Z,6.40
2024-03-27T02:50:18.758Z,5.97
2024-03-27T02:50:49.582Z,6.93
2024-03-27T02:51:20.383Z,6.80
2024-03-27T02:51:51.174Z,6.57
2024-03-27T02:52:21.961Z,6.07
2024-03-27T02:52:52.752Z,6.20
2024-03-27T02:53:23.538Z,6.33
2024-03-27T02:53:54.341Z,6.13
2024-03-27T02:54:25.166Z,5.90
2024-03-27T02:54:55.958Z,6.00
2024-03-27T02:55:26.753Z,6.50
2024-03-27T02:55:57.536Z,6.43
2024-03-27T02:56:28.320Z,6.47
2024-03-27T02:56:59.493Z,6.87
2024-03-27T02:57:30.343Z,6.33
2024-03-27T02:58:01.142Z,5.60
2024-03-27T02:58:31.929Z,5.57
2024-03-27T02:59:02.765Z,5.93
2024-03-27T02:59:33.550Z,6.40
2024-03-27T03:00:07.836Z,6.30
2024-03-27T03:00:39.003Z,6.40
2024-03-27T03:01:09.803Z,6.10
2024-03-27T03:01:40.583Z,6.17
2024-03-27T03:02:11.370Z,6.63
2024-03-27T03:02:42.157Z,6.50
2024-03-27T03:03:12.946Z,6.13
2024-03-27T03:03:43.779Z,5.53
2024-03-27T03:04:14.787Z,6.33
2024-03-27T03:04:45.586Z,6.30
2024-03-27T03:05:16.380Z,6.03
2024-03-27T03:05:47.165Z,5.70
2024-03-27T03:06:17.957Z,5.50
2024-03-27T03:06:48.755Z,6.33
2024-03-27T03:07:19.538Z,6.27
2024-03-27T03:07:50.327Z,6.33
2024-03-27T03:08:21.550Z,5.67
2024-03-27T03:08:52.378Z,6.10
2024-03-27T03:09:23.734Z,6.23
2024-03-27T03:09:54.619Z,5.80
2024-03-27T03:10:26.679Z,6.47
2024-03-27T03:10:57.654Z,6.13
2024-03-27T03:11:28.438Z,5.60
2024-03-27T03:11:59.226Z,6.17
2024-03-27T03:12:30.304Z,6.40
2024-03-27T03:13:01.158Z,6.33
2024-03-27T03:13:31.982Z,6.07
2024-03-27T03:14:03.132Z,5.90
2024-03-27T03:14:33.947Z,5.87
2024-03-27T03:15:05.426Z,6.23
2024-03-27T03:15:36.234Z,6.03
2024-03-27T03:16:07.089Z,6.43
2024-03-27T03:16:37.895Z,5.97
2024-03-27T03:17:08.989Z,5.87
2024-03-27T03:17:39.789Z,5.97
2024-03-27T03:18:10.603Z,6.23
2024-03-27T03:18:41.387Z,5.90
2024-03-27T03:19:12.213Z,5.93
2024-03-27T03:19:43.019Z,6.10
2024-03-27T03:20:14.142Z,6.40
2024-03-27T03:20:44.926Z,6.10
2024-03-27T03:21:15.774Z,6.17
2024-03-27T03:21:46.574Z,6.13
2024-03-27T03:22:17.890Z,5.33
2024-03-27T03:22:50.809Z,5.77
2024-03-27T03:23:21.603Z,5.73
2024-03-27T03:23:52.385Z,6.10
2024-03-27T03:24:23.174Z,5.47
2024-03-27T03:24:53.956Z,6.67
2024-03-27T03:25:24.762Z,6.07
2024-03-27T03:25:55.543Z,5.63
2024-03-27T03:26:26.319Z,5.73
2024-03-27T03:26:57.105Z,5.47
2024-03-27T03:27:28.991Z,5.73
2024-03-27T03:27:59.836Z,5.90
2024-03-27T03:28:30.615Z,6.00
2024-03-27T03:29:01.392Z,5.57
2024-03-27T03:29:32.179Z,5.93
2024-03-27T03:30:03.324Z,5.40
2024-03-27T03:30:34.128Z,5.80
2024-03-27T03:31:05.195Z,5.67
2024-03-27T03:31:36.019Z,6.20
2024-03-27T03:32:06.915Z,6.30
2024-03-27T03:32:37.700Z,6.03
2024-03-27T03:33:08.481Z,6.43
2024-03-27T03:33:39.271Z,6.37
2024-03-27T03:34:10.068Z,5.83
2024-03-27T03:34:40.879Z,6.17
2024-03-27T03:35:11.678Z,6.60
2024-03-27T03:35:42.469Z,6.27
2024-03-27T03:36:13.257Z,5.97
2024-03-27T03:36:44.049Z,5.93
2024-03-27T03:37:14.866Z,6.00
2024-03-27T03:37:45.825Z,5.93
2024-03-27T03:38:18.697Z,6.10
2024-03-27T03:38:49.483Z,5.67
2024-03-27T03:39:20.280Z,5.97
2024-03-27T03:39:51.303Z,6.00
2024-03-27T03:40:22.106Z,6.00
2024-03-27T03:40:56.743Z,5.67
2024-03-27T03:41:27.830Z,5.23
2024-03-27T03:41:58.616Z,5.83
2024-03-27T03:42:29.395Z,5.90
2024-03-27T03:43:00.261Z,5.83
2024-03-27T03:43:31.154Z,5.77
2024-03-27T03:44:01.966Z,5.83
2024-03-27T03:44:32.762Z,5.93
2024-03-27T03:45:05.451Z,5.37
2024-03-27T03:45:36.264Z,5.67
2024-03-27T03:46:08.782Z,6.07
2024-03-27T03:46:40.552Z,6.03
2024-03-27T03:47:11.329Z,5.47
2024-03-27T03:47:42.132Z,6.03
2024-03-27T03:48:12.971Z,6.20
2024-03-27T03:48:43.751Z,5.73
2024-03-27T03:49:14.540Z,6.23
2024-03-27T03:49:45.360Z,6.00
2024-03-27T03:50:16.278Z,5.17
2024-03-27T03:50:47.059Z,5.43
2024-03-27T03:51:17.904Z,5.60
2024-03-27T03:51:48.692Z,5.57
2024-03-27T03:52:19.477Z,5.73
2024-03-27T03:52:50.283Z,5.30
2024-03-27T03:53:21.077Z,5.43
2024-03-27T03:53:52.695Z,5.30
2024-03-27T03:54:23.785Z,5.37
2024-03-27T03:54:54.580Z,5.87
2024-03-27T03:55:25.374Z,5.13
2024-03-27T03:55:56.184Z,5.13
2024-03-27T03:56:27.673Z,5.73
2024-03-27T03:56:58.462Z,5.97
2024-03-27T03:57:29.257Z,6.10
2024-03-27T03:58:00.088Z,6.37
2024-03-27T03:58:30.958Z,6.07
2024-03-27T03:59:01.751Z,5.47
2024-03-27T03:59:32.547Z,5.53
2024-03-27T04:00:03.721Z,5.37
2024-03-27T04:00:34.519Z,5.70
2024-03-27T04:01:06.795Z,5.17
2024-03-27T04:01:37.580Z,5.30
2024-03-27T04:02:08.379Z,5.10
2024-03-27T04:02:39.163Z,5.10
2024-03-27T04:03:10.095Z,5.00
2024-03-27T04:03:40.880Z,5.13
2024-03-27T04:04:11.687Z,5.37
2024-03-27T04:04:42.488Z,5.83
2024-03-27T04:05:13.279Z,5.53
2024-03-27T04:05:44.063Z,5.30
2024-03-27T04:06:14.852Z,4.90
2024-03-27T04:06:45.688Z,5.40
2024-03-27T04:07:16.479Z,5.07
2024-03-27T04:07:47.453Z,5.20
2024-03-27T04:08:18.277Z,5.47
2024-03-27T04:08:49.071Z,5.00
2024-03-27T04:09:19.882Z,5.80
2024-03-27T04:09:50.665Z,5.97
2024-03-27T04:10:21.572Z,5.53
2024-03-27T04:10:52.389Z,5.53
2024-03-27T04:11:23.192Z,5.33
2024-03-27T04:11:53.983Z,5.57
2024-03-27T04:12:24.770Z,5.47
2024-03-27T04:12:55.556Z,5.40
2024-03-27T04:13:26.342Z,5.57
2024-03-27T04:13:57.125Z,5.50
2024-03-27T04:14:27.951Z,5.77
2024-03-27T04:14:58.745Z,5.93
2024-03-27T04:15:29.551Z,6.07
2024-03-27T04:16:01.183Z,5.77
2024-03-27T04:16:31.981Z,5.47
2024-03-27T04:17:02.777Z,5.13
2024-03-27T04:17:33.563Z,5.57
2024-03-27T04:18:04.633Z,6.10
2024-03-27T04:18:35.711Z,6.23
2024-03-27T04:19:06.531Z,5.93
2024-03-27T04:19:37.325Z,5.87
2024-03-27T04:20:13.063Z,5.27
2024-03-27T04:20:45.808Z,5.30
2024-03-27T04:21:16.619Z,5.93
2024-03-27T04:21:47.406Z,5.40
2024-03-27T04:22:18.196Z,5.37
2024-03-27T04:22:49.007Z,5.67
2024-03-27T04:23:19.931Z,5.33
2024-03-27T04:23:50.744Z,5.67
2024-03-27T04:24:21.568Z,5.63
2024-03-27T04:24:52.485Z,5.60
2024-03-27T04:25:24.039Z,5.83
2024-03-27T04:26:05.535Z,6.30
2024-03-27T04:26:37.360Z,5.47
2024-03-27T04:27:08.396Z,5.47
2024-03-27T04:27:39.217Z,5.17
2024-03-27T04:28:10.149Z,5.37
2024-03-27T04:28:40.935Z,5.43
2024-03-27T04:29:11.724Z,4.87
2024-03-27T04:29:42.523Z,4.87
2024-03-27T04:30:13.318Z,5.67
2024-03-27T04:30:44.104Z,5.13
2024-03-27T04:31:14.903Z,5.03
2024-03-27T04:31:45.699Z,4.80
2024-03-27T04:32:16.485Z,4.77
2024-03-27T04:32:47.319Z,4.87
2024-03-27T04:33:18.143Z,5.23
2024-03-27T04:33:49.987Z,5.23
2024-03-27T04:34:20.836Z,4.73
2024-03-27T04:34:51.627Z,5.13
2024-03-27T04:35:22.458Z,5.43
2024-03-27T04:35:53.264Z,5.83
2024-03-27T04:36:24.051Z,5.73
2024-03-27T04:36:54.845Z,5.17
2024-03-27T04:37:25.645Z,4.70
2024-03-27T04:37:56.474Z,4.57
2024-03-27T04:38:27.259Z,4.53
2024-03-27T04:38:58.052Z,5.03
2024-03-27T04:39:28.841Z,5.07
2024-03-27T04:40:10.050Z,5.10
2024-03-27T04:40:40.849Z,5.37
2024-03-27T04:41:11.641Z,5.20
2024-03-27T04:41:42.438Z,4.87
2024-03-27T04:42:14.596Z,5.20
2024-03-27T04:42:45.415Z,4.67
2024-03-27T04:43:22.319Z,4.53
2024-03-27T04:44:25.706Z,4.30
2024-03-27T04:45:01.604Z,4.90
2024-03-27T04:45:43.998Z,4.60
2024-03-27T04:46:37.416Z,4.73
2024-03-27T04:47:17.807Z,4.57
2024-03-27T04:47:48.861Z,4.90
2024-03-27T04:48:19.785Z,5.77
2024-03-27T04:48:50.576Z,4.87
2024-03-27T04:49:21.418Z,4.67
2024-03-27T04:49:52.208Z,4.63
2024-03-27T04:50:23.022Z,4.77
2024-03-27T04:50:53.829Z,5.03
2024-03-27T04:51:24.623Z,4.90
2024-03-27T04:51:55.415Z,4.30
2024-03-27T04:52:26.398Z,4.27
2024-03-27T04:52:57.209Z,4.50
2024-03-27T04:53:28.003Z,4.67
2024-03-27T04:53:58.790Z,5.00
2024-03-27T04:54:30.383Z,4.70
2024-03-27T04:55:03.754Z,4.90
2024-03-27T04:55:34.619Z,4.70
2024-03-27T04:56:05.545Z,5.07
2024-03-27T04:56:36.331Z,4.80
2024-03-27T04:57:07.143Z,4.97
2024-03-27T04:57:37.960Z,4.97
2024-03-27T04:58:08.773Z,4.53
2024-03-27T04:58:39.557Z,4.90
2024-03-27T04:59:10.380Z,4.17
2024-03-27T04:59:41.182Z,4.70
2024-03-27T05:00:12.796Z,4.67
2024-03-27T05:00:43.590Z,4.63
2024-03-27T05:01:14.421Z,4.77
2024-03-27T05:01:45.206Z,4.73
2024-03-27T05:02:15.995Z,4.53
2024-03-27T05:02:46.786Z,4.77
2024-03-27T05:03:19.343Z,4.53
2024-03-27T05:03:50.125Z,4.67
2024-03-27T05:04:20.915Z,4.50
2024-03-27T05:04:51.707Z,4.17
2024-03-27T05:05:22.514Z,4.93
2024-03-27T05:05:53.344Z,4.23
2024-03-27T05:06:27.102Z,4.27
2024-03-27T05:06:57.898Z,4.83
2024-03-27T05:07:29.014Z,4.67
2024-03-27T05:07:59.799Z,5.60
2024-03-27T05:08:30.672Z,4.70
2024-03-27T05:09:01.515Z,5.37
2024-03-27T05:09:34.519Z,4.87
2024-03-27T05:10:05.832Z,5.03
2024-03-27T05:10:36.636Z,5.27
2024-03-27T05:11:07.447Z,5.30
2024-03-27T05:11:38.843Z,4.87
2024-03-27T05:12:11.785Z,4.77
2024-03-27T05:12:42.602Z,4.90
2024-03-27T05:13:13.392Z,4.53
2024-03-27T05:13:44.198Z,4.40
2024-03-27T05:14:15.024Z,4.40
2024-03-27T05:14:45.823Z,4.47
2024-03-27T05:15:16.835Z,4.43
2024-03-27T05:15:47.621Z,4.57
2024-03-27T05:16:18.471Z,4.93
2024-03-27T05:16:49.256Z,4.93
2024-03-27T05:17:20.033Z,4.77
2024-03-27T05:17:50.832Z,4.93
2024-03-27T05:18:21.610Z,4.67
2024-03-27T05:18:52.389Z,5.10
2024-03-27T05:19:23.865Z,4.70
2024-03-27T05:19:54.836Z,4.83
2024-03-27T05:20:26.194Z,5.53
2024-03-27T05:20:56.979Z,5.07
2024-03-27T05:21:27.767Z,4.60
2024-03-27T05:21:58.724Z,4.60
2024-03-27T05:22:31.190Z,5.03
2024-03-27T05:23:02.768Z,4.97
2024-03-27T05:23:33.565Z,4.83
2024-03-27T05:24:04.579Z,4.80
2024-03-27T05:24:35.393Z,4.57
2024-03-27T05:25:07.152Z,4.43
2024-03-27T05:25:37.946Z,4.40
2024-03-27T05:26:08.730Z,4.70
2024-03-27T05:26:39.535Z,4.53
2024-03-27T05:27:10.329Z,4.97
2024-03-27T05:27:41.140Z,4.93
2024-03-27T05:28:11.935Z,4.80
2024-03-27T05:28:43.027Z,4.50
2024-03-27T05:29:14.710Z,4.87
2024-03-27T05:29:45.502Z,4.93
2024-03-27T05:30:16.338Z,4.93
2024-03-27T05:30:47.147Z,4.73
2024-03-27T05:31:17.983Z,4.20
2024-03-27T05:31:52.078Z,4.30
2024-03-27T05:32:22.938Z,4.53
2024-03-27T05:32:53.923Z,5.30
2024-03-27T05:33:24.711Z,4.73
2024-03-27T05:33:55.853Z,4.97
2024-03-27T05:34:26.679Z,4.77
2024-03-27T05:34:57.484Z,4.53
2024-03-27T05:35:30.598Z,4.80
2024-03-27T05:36:13.720Z,4.80
2024-03-27T05:36:48.111Z,4.67
2024-03-27T05:37:18.894Z,4.20
2024-03-27T05:37:49.690Z,4.87
2024-03-27T05:38:20.993Z,4.30
2024-03-27T05:38:51.768Z,4.67
2024-03-27T05:39:22.636Z,4.77
2024-03-27T05:39:53.423Z,4.67
2024-03-27T05:40:24.308Z,4.47
2024-03-27T05:40:55.088Z,4.17
2024-03-27T05:41:25.882Z,4.80
2024-03-27T05:41:56.661Z,4.50
2024-03-27T05:42:27.449Z,4.67
2024-03-27T05:42:59.374Z,4.80
2024-03-27T05:43:30.374Z,4.77
2024-03-27T05:44:01.170Z,4.70
2024-03-27T05:44:31.975Z,4.87
2024-03-27T05:45:02.921Z,4.73
2024-03-27T05:45:33.738Z,4.80
2024-03-27T05:46:04.878Z,4.43
2024-03-27T05:46:36.330Z,4.77
2024-03-27T05:47:07.772Z,4.93
2024-03-27T05:47:42.071Z,4.57
2024-03-27T05:48:12.850Z,4.10
2024-03-27T05:48:43.641Z,4.33
2024-03-27T05:49:14.449Z,4.17
2024-03-27T05:49:45.620Z,4.50
2024-03-27T05:50:18.637Z,4.20
2024-03-27T05:50:51.231Z,4.67
2024-03-27T05:51:27.666Z,4.63
2024-03-27T05:51:58.474Z,4.70
2024-03-27T05:52:29.254Z,5.03
2024-03-27T05:53:00.041Z,4.53
2024-03-27T05:53:30.827Z,4.43
2024-03-27T05:54:01.650Z,4.23
2024-03-27T05:54:32.628Z,4.33
2024-03-27T05:55:04.222Z,4.43
2024-03-27T05:55:35.028Z,4.40
2024-03-27T05:56:06.212Z,4.83
2024-03-27T05:56:37.010Z,4.50
2024-03-27T05:57:08.837Z,4.53
2024-03-27T05:57:39.683Z,4.57
2024-03-27T05:58:10.540Z,4.40
2024-03-27T05:58:41.702Z,4.60
2024-03-27T05:59:13.611Z,4.10
2024-03-27T05:59:44.433Z,4.17
2024-03-27T06:00:15.633Z,4.23
2024-03-27T06:00:46.425Z,4.40
2024-03-27T06:01:17.466Z,4.03
2024-03-27T06:01:48.291Z,4.57
2024-03-27T06:02:19.085Z,4.30
2024-03-27T06:02:49.871Z,4.33
2024-03-27T06:03:24.291Z,4.47
2024-03-27T06:03:57.669Z,4.17
2024-03-27T06:04:28.496Z,3.90
2024-03-27T06:05:02.817Z,4.37
2024-03-27T06:05:35.803Z,4.50
2024-03-27T06:06:06.607Z,4.57
2024-03-27T06:06:37.465Z,4.93
2024-03-27T06:07:08.283Z,4.40
2024-03-27T06:07:39.066Z,4.00
2024-03-27T06:08:09.876Z,4.50
2024-03-27T06:08:40.690Z,3.97
2024-03-27T06:09:12.849Z,3.87
2024-03-27T06:09:43.813Z,4.00
2024-03-27T06:10:14.603Z,4.03
2024-03-27T06:10:48.098Z,3.83
2024-03-27T06:11:18.917Z,3.77
2024-03-27T06:11:49.714Z,4.07
2024-03-27T06:12:20.492Z,4.17
2024-03-27T06:12:51.288Z,4.30
2024-03-27T06:13:22.478Z,3.73
2024-03-27T06:13:53.268Z,3.67
2024-03-27T06:14:24.091Z,4.33
2024-03-27T06:14:54.947Z,4.47
2024-03-27T06:15:25.750Z,4.13
2024-03-27T06:15:56.535Z,4.20
2024-03-27T06:16:27.344Z,4.00
2024-03-27T06:16:58.166Z,4.27
2024-03-27T06:17:29.283Z,4.07
2024-03-27T06:18:00.330Z,4.03
2024-03-27T06:18:31.287Z,3.90
2024-03-27T06:19:02.080Z,4.10
2024-03-27T06:19:32.869Z,3.63
2024-03-27T06:20:04.223Z,3.90
2024-03-27T06:20:35.019Z,4.10
2024-03-27T06:21:07.816Z,4.17
2024-03-27T06:21:38.604Z,3.90
2024-03-27T06:22:09.439Z,3.53
2024-03-27T06:22:40.685Z,3.73
2024-03-27T06:23:22.303Z,3.77
2024-03-27T06:24:14.200Z,4.07
2024-03-27T06:25:14.052Z,3.90
2024-03-27T06:25:59.772Z,3.83
2024-03-27T06:26:30.707Z,3.80
2024-03-27T06:27:01.495Z,4.20
2024-03-27T06:27:32.343Z,4.27
2024-03-27T06:28:03.359Z,4.27
2024-03-27T06:28:34.167Z,3.93
2024-03-27T06:29:06.011Z,4.10
2024-03-27T06:29:36.797Z,4.00
2024-03-27T06:30:08.331Z,4.30
2024-03-27T06:31:00.377Z,4.00
2024-03-27T06:31:31.202Z,4.27
2024-03-27T06:32:02.023Z,3.83
2024-03-27T06:32:32.834Z,4.10
2024-03-27T06:33:04.130Z,4.13
2024-03-27T06:33:34.997Z,4.13
2024-03-27T06:34:08.058Z,3.97
2024-03-27T06:34:38.850Z,4.13
2024-03-27T06:35:09.767Z,4.73
2024-03-27T06:35:40.722Z,3.87
2024-03-27T06:36:11.514Z,3.60
2024-03-27T06:36:42.299Z,4.00
2024-03-27T06:37:13.106Z,3.77
2024-03-27T06:37:43.902Z,4.27
2024-03-27T06:38:19.222Z,4.37
2024-03-27T06:38:51.400Z,4.40
2024-03-27T06:39:22.190Z,4.77
2024-03-27T06:39:53.041Z,4.13
2024-03-27T06:40:23.829Z,4.03
2024-03-27T06:40:59.858Z,3.77
2024-03-27T06:41:40.022Z,3.60
2024-03-27T06:42:16.611Z,4.00
2024-03-27T06:42:50.267Z,4.37
2024-03-27T06:43:23.952Z,4.00
2024-03-27T06:43:54.772Z,4.17
2024-03-27T06:44:25.730Z,4.57
2024-03-27T06:44:59.170Z,4.53
2024-03-27T06:45:46.413Z,4.53
2024-03-27T06:46:23.438Z,4.27
2024-03-27T06:46:54.571Z,4.20
2024-03-27T06:47:26.434Z,4.37
2024-03-27T06:47:57.441Z,4.30
2024-03-27T06:48:33.387Z,4.07
2024-03-27T06:49:30.255Z,4.20
2024-03-27T06:50:01.151Z,4.73
2024-03-27T06:50:31.996Z,4.73
2024-03-27T06:51:02.916Z,4.93
2024-03-27T06:51:36.080Z,4.67
2024-03-27T06:52:07.232Z,4.37
2024-03-27T06:52:40.549Z,4.73
2024-03-27T06:53:11.485Z,4.57
2024-03-27T06:53:46.572Z,4.67
2024-03-27T06:54:17.528Z,4.43
2024-03-27T06:54:48.458Z,4.63
2024-03-27T06:55:25.354Z,4.57
2024-03-27T06:55:59.196Z,4.70
2024-03-27T06:56:30.040Z,4.83
2024-03-27T06:57:00.823Z,4.53
2024-03-27T06:57:31.600Z,4.10
2024-03-27T06:58:02.742Z,4.33
2024-03-27T06:58:33.538Z,4.90
2024-03-27T06:59:04.436Z,5.20
2024-03-27T06:59:35.239Z,5.10