createdAt,value
2023-02-27T00:01:53.669Z,2.40
2023-02-27T00:04:20.151Z,2.67
2023-02-27T00:06:46.804Z,3.13
2023-02-27T00:09:13.377Z,2.70
2023-02-27T00:11:40.246Z,2.67
2023-02-27T00:14:06.884Z,2.85
2023-02-27T00:16:34.268Z,2.75
2023-02-27T00:19:04.576Z,2.88
2023-02-27T00:21:32.048Z,2.92
2023-02-27T00:23:58.648Z,3.13
2023-02-27T00:26:25.191Z,2.95
2023-02-27T00:28:52.209Z,2.92
2023-02-27T00:31:18.945Z,2.90
2023-02-27T00:33:45.640Z,2.83
2023-02-27T00:36:12.177Z,3.40
2023-02-27T00:38:38.666Z,2.80
2023-02-27T00:41:07.694Z,2.75
2023-02-27T00:43:34.205Z,2.80
2023-02-27T00:46:00.689Z,2.92
2023-02-27T00:48:27.145Z,3.05
2023-02-27T00:50:53.848Z,3.30
2023-02-27T00:53:20.431Z,2.80
2023-02-27T00:55:46.971Z,3.13
2023-02-27T00:58:13.546Z,3.55
2023-02-27T01:00:40.167Z,3.20
2023-02-27T01:03:06.743Z,3.30
2023-02-27T01:05:33.414Z,3.05
2023-02-27T01:08:00.105Z,3.17
2023-02-27T01:10:26.638Z,3.58
2023-02-27T01:12:53.190Z,3.33
2023-02-27T01:15:19.821Z,3.30
2023-02-27T01:17:48.119Z,3.33
2023-02-27T01:20:15.181Z,3.58
2023-02-27T01:22:42.740Z,3.30
2023-02-27T01:25:09.605Z,2.97
2023-02-27T01:27:36.480Z,2.83
2023-02-27T01:30:03.632Z,3.03
2023-02-27T01:32:30.234Z,3.38
2023-02-27T01:34:56.865Z,3.30
2023-02-27T01:37:23.384Z,3.35
2023-02-27T01:39:49.994Z,3.30
2023-02-27T01:42:21.769Z,3.25
2023-02-27T01:45:13.151Z,3.35
2023-02-27T01:47:46.238Z,3.03
2023-02-27T01:50:14.785Z,3.65
2023-02-27T01:52:43.814Z,3.20
2023-02-27T01:55:13.231Z,3.45
2023-02-27T01:57:41.491Z,2.85
2023-02-27T02:00:09.307Z,3.08
2023-02-27T02:02:42.593Z,3.45
2023-02-27T02:05:09.812Z,3.05
2023-02-27T02:07:41.239Z,3.28
2023-02-27T02:10:08.773Z,3.03
2023-02-27T02:12:38.185Z,2.85
2023-02-27T02:15:06.593Z,2.50
2023-02-27T02:17:54.705Z,2.90
2023-02-27T02:20:59.156Z,3.28
2023-02-27T02:23:47.535Z,3.22
2023-02-27T02:26:33.210Z,3.03
2023-02-27T02:29:33.554Z,2.70
2023-02-27T02:32:16.839Z,2.70
2023-02-27T02:35:14.241Z,2.90
2023-02-27T02:37:40.732Z,2.63
2023-02-27T02:40:13.256Z,2.67
2023-02-27T02:42:53.336Z,2.80
2023-02-27T02:46:02.297Z,2.65
2023-02-27T02:48:54.567Z,2.35
2023-02-27T02:51:42.069Z,2.72
2023-02-27T02:54:16.459Z,2.65
2023-02-27T02:57:10.388Z,2.50
2023-02-27T02:59:44.695Z,2.45
2023-02-27T03:02:16.174Z,2.63
2023-02-27T03:04:48.442Z,2.47
2023-02-27T03:07:20.939Z,2.08
2023-02-27T03:09:55.331Z,2.88
2023-02-27T03:12:24.380Z,2.13
2023-02-27T03:14:57.268Z,2.35
2023-02-27T03:17:51.136Z,2.47
2023-02-27T03:20:24.041Z,2.33
2023-02-27T03:22:55.974Z,2.15
2023-02-27T03:25:26.285Z,2.55
2023-02-27T03:27:58.687Z,1.80
2023-02-27T03:30:28.281Z,2.03
2023-02-27T03:33:03.843Z,2.10
2023-02-27T03:35:57.853Z,2.17
2023-02-27T03:38:32.741Z,2.17
2023-02-27T03:41:23.115Z,1.88
2023-02-27T03:44:18.433Z,1.85
2023-02-27T03:46:45.074Z,1.70
2023-02-27T03:49:11.733Z,1.70
2023-02-27T03:51:38.299Z,1.80
2023-02-27T03:54:07.758Z,2.05
2023-02-27T03:57:04.860Z,1.90
2023-02-27T03:59:32.700Z,1.67
2023-02-27T04:02:00.763Z,1.65
2023-02-27T04:04:28.967Z,1.90
2023-02-27T04:07:20.127Z,1.52
2023-02-27T04:10:09.283Z,1.60
2023-02-27T04:13:12.899Z,1.95
2023-02-27T04:16:07.318Z,2.10
2023-02-27T04:18:56.819Z,1.75
2023-02-27T04:21:48.935Z,2.40
2023-02-27T04:24:18.368Z,2.08
2023-02-27T04:27:24.209Z,1.95
2023-02-27T04:32:36.619Z,1.63
2023-02-27T04:35:13.133Z,1.67
2023-02-27T04:37:57.483Z,1.70
2023-02-27T04:40:30.474Z,1.55
2023-02-27T04:43:00.820Z,2.05
2023-02-27T04:45:29.865Z,1.65
2023-02-27T04:48:02.707Z,1.55
2023-02-27T04:50:37.116Z,1.80
2023-02-27T04:53:31.351Z,1.70
2023-02-27T04:56:08.175Z,2.13
2023-02-27T04:58:39.896Z,2.00
2023-02-27T05:01:18.202Z,2.10
2023-02-27T05:03:49.556Z,2.20
2023-02-27T05:06:20.377Z,2.13
2023-02-27T05:09:45.457Z,2.13
2023-02-27T05:12:18.411Z,2.30
2023-02-27T05:14:56.967Z,1.90
2023-02-27T05:17:31.323Z,2.45
2023-02-27T05:19:58.213Z,2.30
2023-02-27T05:22:56.816Z,2.20
2023-02-27T05:25:35.402Z,1.85
2023-02-27T05:28:10.902Z,2.30
2023-02-27T05:31:04.954Z,1.88
2023-02-27T05:33:37.246Z,1.98
2023-02-27T05:36:09.626Z,2.08
2023-02-27T05:38:47.141Z,2.00
2023-02-27T05:41:20.447Z,2.08
2023-02-27T05:43:51.627Z,1.98
2023-02-27T05:46:24.086Z,1.83
2023-02-27T05:48:56.291Z,1.80
2023-02-27T05:51:27.865Z,2.42
2023-02-27T05:54:00.178Z,1.92
2023-02-27T05:56:29.905Z,1.95
2023-02-27T05:59:14.515Z,2.38
2023-02-27T06:01:41.307Z,1.73
2023-02-27T06:04:07.953Z,2.28
2023-02-27T06:06:36.248Z,2.00
2023-02-27T06:09:03.148Z,1.88
2023-02-27T06:11:29.661Z,2.03
2023-02-27T06:13:56.204Z,2.00
2023-02-27T06:16:22.798Z,2.20
2023-02-27T06:18:49.402Z,1.90
2023-02-27T06:21:16.017Z,1.98
2023-02-27T06:23:42.585Z,2.13
2023-02-27T06:26:13.661Z,2.00
2023-02-27T06:28:41.216Z,2.00
2023-02-27T06:31:08.019Z,2.42
2023-02-27T06:33:35.504Z,2.13
2023-02-27T06:36:02.122Z,2.47
2023-02-27T06:38:28.706Z,3.58
2023-02-27T06:40:55.386Z,2.40
2023-02-27T06:43:24.800Z,2.08
2023-02-27T06:45:54.888Z,2.33
2023-02-27T06:48:21.596Z,2.13
2023-02-27T06:50:56.296Z,2.35
2023-02-27T06:53:23.755Z,2.53
2023-02-27T06:55:50.472Z,2.38
2023-02-27T06:58:17.633Z,2.45
2023-02-27T07:00:44.703Z,2.22
2023-02-27T07:03:12.550Z,2.25
2023-02-27T07:05:41.035Z,2.38
2023-02-27T07:08:07.603Z,2.65
2023-02-27T07:10:34.156Z,2.45
2023-02-27T07:13:00.781Z,2.03
2023-02-27T07:15:27.584Z,2.28
2023-02-27T07:17:54.529Z,2.20
2023-02-27T07:20:21.137Z,2.40
2023-02-27T07:22:47.748Z,2.22
2023-02-27T07:25:14.357Z,2.35
2023-02-27T07:27:41.117Z,2.40
2023-02-27T07:30:08.614Z,2.70
2023-02-27T07:32:35.302Z,2.33
2023-02-27T07:35:03.367Z,2.75
2023-02-27T07:37:30.012Z,2.33
2023-02-27T07:39:56.530Z,2.58
2023-02-27T07:42:23.101Z,2.17
2023-02-27T07:44:49.739Z,2.17
2023-02-27T07:47:17.839Z,1.83
2023-02-27T07:49:44.512Z,2.58
2023-02-27T07:52:11.303Z,2.53
2023-02-27T07:54:38.117Z,1.92
2023-02-27T07:57:05.845Z,2.30
2023-02-27T07:59:32.644Z,2.10
2023-02-27T08:01:59.170Z,1.85
2023-02-27T08:04:25.837Z,2.40
2023-02-27T08:06:52.412Z,2.08
2023-02-27T08:09:19.102Z,2.15
2023-02-27T08:11:47.244Z,2.10
2023-02-27T08:14:15.534Z,1.80
2023-02-27T08:16:42.094Z,2.15
2023-02-27T08:19:08.667Z,1.75
2023-02-27T08:21:35.288Z,1.88
2023-02-27T08:24:02.154Z,2.22
2023-02-27T08:26:28.996Z,2.20
2023-02-27T08:28:55.725Z,2.30
2023-02-27T08:31:22.399Z,2.58
2023-02-27T08:33:55.297Z,2.70
2023-02-27T08:36:24.515Z,2.20
2023-02-27T08:38:51.034Z,2.05
2023-02-27T08:41:17.875Z,2.03
2023-02-27T08:43:44.470Z,1.95
2023-02-27T08:46:11.270Z,2.00
2023-02-27T08:48:37.911Z,1.70
2023-02-27T08:51:04.583Z,1.88
2023-02-27T08:53:31.184Z,2.00
2023-02-27T08:55:57.712Z,1.60
2023-02-27T08:58:24.258Z,1.85
2023-02-27T09:00:50.937Z,1.55
2023-02-27T09:03:17.506Z,1.67
2023-02-27T09:05:44.201Z,1.70
2023-02-27T09:08:10.805Z,1.80
2023-02-27T09:10:37.405Z,1.67
2023-02-27T09:13:04.591Z,1.83
2023-02-27T09:15:32.597Z,1.60
2023-02-27T09:18:03.048Z,1.42
2023-02-27T09:20:31.660Z,1.67
2023-02-27T09:22:59.287Z,1.70
2023-02-27T09:25:26.761Z,1.50
2023-02-27T09:27:53.320Z,1.63
2023-02-27T09:30:20.202Z,1.70
2023-02-27T09:32:46.850Z,1.50
2023-02-27T09:35:15.822Z,1.20
2023-02-27T09:37:45.398Z,1.50
2023-02-27T09:40:20.334Z,1.33
2023-02-27T09:42:48.757Z,1.50
2023-02-27T09:45:25.741Z,1.30
2023-02-27T09:47:59.381Z,1.60
2023-02-27T09:50:33.863Z,1.20
2023-02-27T09:53:00.597Z,1.30
2023-02-27T09:55:31.040Z,1.50
2023-02-27T09:58:07.814Z,1.20
2023-02-27T10:00:37.052Z,0.90
2023-02-27T10:03:09.599Z,0.95
2023-02-27T10:06:18.235Z,1.30
2023-02-27T10:09:09.610Z,0.90
2023-02-27T10:11:44.660Z,0.70
2023-02-27T10:14:47.745Z,0.80
2023-02-27T10:17:22.524Z,0.80
2023-02-27T10:22:23.284Z,0.70
2023-02-27T10:24:59.789Z,1.00
2023-02-27T10:27:26.468Z,0.80
2023-02-27T10:29:58.289Z,0.95
2023-02-27T10:32:32.798Z,0.80
2023-02-27T10:35:16.894Z,1.00
2023-02-27T10:37:50.628Z,0.82
2023-02-27T10:40:18.287Z,1.00
2023-02-27T10:42:44.978Z,0.90
2023-02-27T10:45:16.487Z,0.98
2023-02-27T10:47:43.799Z,0.90
2023-02-27T10:50:29.236Z,0.85
2023-02-27T10:53:01.653Z,0.80
2023-02-27T10:55:38.351Z,0.90
2023-02-27T10:58:05.424Z,0.75
2023-02-27T11:00:46.812Z,0.82
2023-02-27T11:03:23.925Z,0.70
2023-02-27T11:05:59.864Z,0.70
2023-02-27T11:08:29.081Z,0.65
2023-02-27T11:11:06.244Z,0.90
2023-02-27T11:13:37.451Z,0.85
2023-02-27T11:16:17.224Z,0.80
2023-02-27T11:18:52.129Z,0.80
2023-02-27T11:21:28.954Z,0.85
2023-02-27T11:24:01.510Z,0.60
2023-02-27T11:26:41.740Z,0.75
2023-02-27T11:29:18.489Z,0.82
2023-02-27T11:31:53.307Z,1.00
2023-02-27T11:34:22.150Z,0.90
2023-02-27T11:36:51.638Z,0.70
2023-02-27T11:39:47.963Z,0.80
2023-02-27T11:42:31.386Z,0.80
2023-02-27T11:46:04.413Z,0.80
2023-02-27T11:48:16.257Z,0.88
2023-02-27T11:51:19.860Z,0.80
2023-02-27T11:54:21.061Z,0.80
2023-02-27T11:56:53.798Z,1.00
2023-02-27T11:59:41.787Z,0.93
2023-02-27T12:02:17.176Z,0.80
2023-02-27T12:04:58.009Z,0.88
2023-02-27T12:07:41.625Z,0.80
2023-02-27T12:10:11.086Z,0.70
2023-02-27T12:12:47.227Z,0.80
2023-02-27T12:15:35.185Z,0.80
2023-02-27T12:18:10.798Z,0.70
2023-02-27T12:20:48.543Z,0.82
2023-02-27T12:23:26.689Z,0.70
2023-02-27T12:25:59.676Z,0.60
2023-02-27T12:29:02.165Z,0.60
2023-02-27T12:31:34.614Z,0.80
2023-02-27T12:34:04.180Z,0.90
2023-02-27T12:36:31.457Z,0.90
2023-02-27T12:38:58.058Z,0.70
2023-02-27T12:41:43.948Z,0.60
2023-02-27T12:44:19.835Z,0.82
2023-02-27T12:46:55.454Z,0.75
2023-02-27T12:49:41.932Z,0.90
2023-02-27T12:52:30.300Z,0.80
2023-02-27T12:55:02.738Z,0.80
2023-02-27T12:57:39.411Z,0.80
2023-02-27T13:00:17.897Z,1.00
2023-02-27T13:03:03.597Z,0.80
2023-02-27T13:05:37.819Z,0.88
2023-02-27T13:08:20.655Z,1.00
2023-02-27T13:11:18.719Z,0.75
2023-02-27T13:13:50.431Z,1.10
2023-02-27T13:16:26.575Z,0.80
2023-02-27T13:19:15.281Z,0.80
2023-02-27T13:22:17.684Z,0.90
2023-02-27T13:24:49.861Z,1.13
2023-02-27T13:27:25.799Z,1.00
2023-02-27T13:30:08.141Z,1.10
2023-02-27T13:32:51.157Z,1.02
2023-02-27T13:35:36.161Z,0.90
2023-02-27T13:38:24.418Z,1.00
2023-02-27T13:40:51.054Z,1.00
2023-02-27T13:43:30.143Z,1.13
2023-02-27T13:45:59.170Z,1.00
2023-02-27T13:48:38.279Z,0.90
2023-02-27T13:51:06.411Z,1.02
2023-02-27T13:53:32.993Z,1.00
2023-02-27T13:56:20.720Z,1.02
2023-02-27T13:58:48.517Z,0.80
2023-02-27T14:01:27.326Z,0.90
2023-02-27T14:04:04.894Z,0.95
2023-02-27T14:06:31.700Z,0.80
2023-02-27T14:09:14.090Z,1.00
2023-02-27T14:11:52.818Z,1.00
2023-02-27T14:14:47.615Z,0.98
2023-02-27T14:17:37.210Z,0.95
2023-02-27T14:20:12.630Z,1.00
2023-02-27T14:22:44.848Z,1.30
2023-02-27T14:25:30.261Z,1.20
2023-02-27T14:27:59.336Z,1.17
2023-02-27T14:30:52.692Z,1.20
2023-02-27T14:33:37.577Z,1.92
2023-02-27T14:36:10.170Z,2.30
2023-02-27T14:38:38.579Z,2.28
2023-02-27T14:41:29.862Z,2.55
2023-02-27T14:43:58.146Z,2.20
2023-02-27T14:46:38.864Z,2.47
2023-02-27T14:54:23.726Z,1.70
2023-02-27T14:56:58.628Z,1.88
2023-02-27T14:59:31.458Z,1.40
2023-02-27T15:02:01.959Z,1.40
2023-02-27T15:04:31.217Z,1.40
2023-02-27T15:06:59.212Z,1.60
2023-02-27T15:09:34.811Z,1.15
2023-02-27T15:12:04.484Z,1.30
2023-02-27T15:14:36.165Z,1.90
2023-02-27T15:17:04.352Z,2.17
2023-02-27T15:19:31.469Z,1.80
2023-02-27T15:22:05.208Z,2.13
2023-02-27T15:24:47.883Z,2.63
2023-02-27T15:27:22.766Z,2.35
2023-02-27T15:29:49.267Z,2.50
2023-02-27T15:32:21.132Z,1.77
2023-02-27T15:34:48.150Z,3.88
2023-02-27T15:37:21.260Z,2.42
2023-02-27T15:39:48.308Z,3.78
2023-02-27T15:42:15.486Z,4.13
2023-02-27T15:44:44.599Z,1.88
2023-02-27T15:47:16.956Z,1.75
2023-02-27T15:49:43.765Z,2.25
2023-02-27T15:52:20.431Z,2.47
2023-02-27T15:55:06.241Z,1.35
2023-02-27T15:57:33.441Z,1.73
2023-02-27T16:00:01.066Z,1.95
2023-02-27T16:02:39.509Z,1.88
2023-02-27T16:05:06.594Z,1.52
2023-02-27T16:07:40.713Z,1.50
2023-02-27T16:10:17.548Z,1.33
2023-02-27T16:12:44.944Z,1.60
2023-02-27T16:15:26.010Z,1.38
2023-02-27T16:18:09.185Z,1.23
2023-02-27T16:20:48.017Z,1.42
2023-02-27T16:23:23.717Z,1.23
2023-02-27T16:26:04.577Z,1.10
2023-02-27T16:31:21.160Z,1.27
2023-02-27T16:33:47.842Z,1.30
2023-02-27T16:36:21.080Z,1.20
2023-02-27T16:38:47.793Z,1.20
2023-02-27T16:41:16.557Z,1.30
2023-02-27T16:43:46.127Z,1.08
2023-02-27T16:46:20.007Z,1.40
2023-02-27T16:48:53.215Z,1.13
2023-02-27T16:51:23.862Z,1.20
2023-02-27T16:53:51.844Z,1.30
2023-02-27T16:56:23.705Z,1.30
2023-02-27T16:58:55.678Z,1.30
2023-02-27T17:01:22.311Z,1.30
2023-02-27T17:03:48.884Z,1.30
2023-02-27T17:06:15.693Z,1.50
2023-02-27T17:08:44.099Z,1.30
2023-02-27T17:11:11.748Z,1.70
2023-02-27T17:13:38.324Z,1.65
2023-02-27T17:16:06.464Z,1.67
2023-02-27T17:18:33.535Z,1.58
2023-02-27T17:21:01.731Z,1.70
2023-02-27T17:23:28.339Z,1.38
2023-02-27T17:25:55.370Z,1.40
2023-02-27T17:28:22.684Z,1.50
2023-02-27T17:30:50.354Z,1.50
2023-02-27T17:33:17.502Z,1.75
2023-02-27T17:35:44.092Z,1.80
2023-02-27T17:38:10.646Z,1.70
2023-02-27T17:40:39.340Z,1.40
2023-02-27T17:45:32.957Z,1.83
2023-02-27T17:47:59.517Z,1.67
2023-02-27T17:50:26.124Z,1.35
2023-02-27T17:52:52.627Z,1.63
2023-02-27T17:55:19.222Z,1.90
2023-02-27T17:57:46.167Z,1.92
2023-02-27T18:00:17.133Z,2.30
2023-02-27T18:02:45.423Z,2.25
2023-02-27T18:05:12.195Z,4.63
2023-02-27T18:07:39.188Z,2.28
2023-02-27T18:10:09.074Z,2.60
2023-02-27T18:12:37.004Z,2.75
2023-02-27T18:15:04.465Z,4.10
2023-02-27T18:17:31.297Z,2.00
2023-02-27T18:19:58.202Z,2.30
2023-02-27T18:22:25.421Z,2.30
2023-02-27T18:24:55.648Z,2.40
2023-02-27T18:27:22.520Z,2.00
2023-02-27T18:29:49.714Z,2.25
2023-02-27T18:32:16.462Z,2.53
2023-02-27T18:34:43.670Z,2.50
2023-02-27T18:37:10.966Z,2.15
2023-02-27T18:39:37.634Z,2.50
2023-02-27T18:42:06.666Z,2.80
2023-02-27T18:44:33.518Z,2.30
2023-02-27T18:47:00.069Z,2.30
2023-02-27T18:49:26.612Z,2.35
2023-02-27T18:51:53.154Z,7.78
2023-02-27T18:54:19.898Z,17.80
2023-02-27T18:56:48.457Z,19.63
2023-02-27T18:59:14.947Z,12.80
2023-02-27T19:01:41.448Z,9.65
2023-02-27T19:04:09.549Z,30.23
2023-02-27T19:06:40.853Z,10.70
2023-02-27T19:09:09.039Z,16.20
2023-02-27T19:11:35.950Z,9.68
2023-02-27T19:14:08.938Z,8.00
2023-02-27T19:16:35.799Z,5.13
2023-02-27T19:19:03.686Z,2.55
2023-02-27T19:21:31.241Z,3.05
2023-02-27T19:23:57.778Z,2.83
2023-02-27T19:26:24.790Z,1.98
2023-02-27T19:28:55.272Z,2.20
2023-02-27T19:31:23.735Z,1.98
2023-02-27T19:33:50.737Z,2.17
2023-02-27T19:36:20.703Z,2.20
2023-02-27T19:38:47.367Z,2.03
2023-02-27T19:41:16.716Z,1.75
2023-02-27T19:43:44.127Z,2.30
2023-02-27T19:46:13.718Z,1.92
2023-02-27T19:48:40.959Z,2.13
2023-02-27T19:51:10.522Z,2.17
2023-02-27T19:53:38.648Z,2.20
2023-02-27T19:56:08.139Z,2.35
2023-02-27T19:58:36.264Z,1.95
2023-02-27T20:01:04.482Z,1.90
2023-02-27T20:03:31.368Z,2.22
2023-02-27T20:05:58.048Z,2.13
2023-02-27T20:08:24.662Z,3.33
2023-02-27T20:10:54.208Z,4.00
2023-02-27T20:13:20.760Z,4.47
2023-02-27T20:16:03.135Z,2.50
2023-02-27T20:18:32.063Z,2.72
2023-02-27T20:21:04.041Z,2.15
2023-02-27T20:23:32.966Z,2.20
2023-02-27T20:26:00.412Z,2.10
2023-02-27T20:28:28.461Z,2.00
2023-02-27T20:30:55.505Z,2.30
2023-02-27T20:33:22.128Z,2.17
2023-02-27T20:35:48.696Z,2.20
2023-02-27T20:38:17.005Z,2.20
2023-02-27T20:40:43.671Z,2.15
2023-02-27T20:43:10.356Z,2.20
2023-02-27T20:45:40.764Z,1.83
2023-02-27T20:48:07.406Z,2.25
2023-02-27T20:50:34.935Z,2.60
2023-02-27T20:53:01.706Z,2.92
2023-02-27T20:55:28.294Z,3.92
2023-02-27T20:57:54.811Z,3.80
2023-02-27T21:00:22.081Z,4.65
2023-02-27T21:02:48.587Z,4.50
2023-02-27T21:05:15.336Z,4.95
2023-02-27T21:07:41.992Z,5.68
2023-02-27T21:10:09.203Z,6.88
2023-02-27T21:12:36.351Z,6.43
2023-02-27T21:15:03.264Z,6.15
2023-02-27T21:17:29.840Z,4.32
2023-02-27T21:19:56.402Z,7.47
2023-02-27T21:22:23.028Z,5.32
2023-02-27T21:24:51.997Z,4.00
2023-02-27T21:27:21.325Z,4.30
2023-02-27T21:29:48.816Z,3.00
2023-02-27T21:32:15.692Z,3.17
2023-02-27T21:34:42.325Z,3.50
2023-02-27T21:37:10.640Z,4.63
2023-02-27T21:39:37.164Z,3.75
2023-02-27T21:42:04.010Z,3.70
2023-02-27T21:44:32.002Z,3.55
2023-02-27T21:46:58.671Z,3.60
2023-02-27T21:49:27.801Z,2.72
2023-02-27T21:51:55.092Z,2.72
2023-02-27T21:54:22.022Z,2.60
2023-02-27T21:56:49.291Z,2.60
2023-02-27T21:59:17.405Z,2.50
2023-02-27T22:01:48.257Z,2.70
2023-02-27T22:04:17.380Z,2.70
2023-02-27T22:06:44.922Z,2.80
2023-02-27T22:09:11.514Z,2.60
2023-02-27T22:11:38.100Z,2.92
2023-02-27T22:14:06.875Z,2.58
2023-02-27T22:19:04.561Z,2.75
2023-02-27T22:21:31.612Z,2.70
2023-02-27T22:23:58.348Z,2.60
2023-02-27T22:26:28.261Z,2.45
2023-02-27T22:28:58.626Z,2.70
2023-02-27T22:31:29.047Z,2.60
2023-02-27T22:34:00.171Z,2.75
2023-02-27T22:36:29.218Z,2.30
2023-02-27T22:38:56.421Z,2.83
2023-02-27T22:41:27.098Z,2.95
2023-02-27T22:43:54.534Z,3.25
2023-02-27T22:46:33.236Z,3.08
2023-02-27T22:49:06.534Z,2.88
2023-02-27T22:51:33.162Z,3.13
2023-02-27T22:54:03.120Z,2.75
2023-02-27T22:56:30.515Z,2.60
2023-02-27T22:58:57.208Z,2.78
2023-02-27T23:01:26.441Z,3.03
2023-02-27T23:03:56.136Z,3.03
2023-02-27T23:06:26.342Z,2.63
2023-02-27T23:08:53.022Z,2.63
2023-02-27T23:11:20.927Z,2.65
2023-02-27T23:13:48.121Z,2.85
2023-02-27T23:16:14.791Z,2.72
2023-02-27T23:18:43.660Z,2.78
2023-02-27T23:21:10.323Z,3.00
2023-02-27T23:23:37.027Z,3.03
2023-02-27T23:26:04.429Z,2.95
2023-02-27T23:28:31.815Z,3.03
2023-02-27T23:30:59.547Z,2.65
2023-02-27T23:33:27.596Z,2.95
2023-02-27T23:35:54.420Z,2.50
2023-02-27T23:38:21.257Z,2.50
2023-02-27T23:40:47.838Z,2.58
2023-02-27T23:43:32.947Z,2.55
2023-02-27T23:46:06.077Z,2.75
2023-02-27T23:48:32.791Z,2.70
2023-02-27T23:51:01.406Z,2.50
2023-02-27T23:53:27.887Z,2.80
2023-02-27T23:55:54.408Z,3.05
2023-02-27T23:58:20.899Z,2.88
