createdAt,value
2018-11-23T00:01:20.250Z,2.20
2018-11-23T00:03:48.132Z,2.20
2018-11-23T00:06:15.887Z,2.10
2018-11-23T00:08:43.626Z,2.20
2018-11-23T00:11:11.324Z,2.20
2018-11-23T00:13:38.941Z,2.10
2018-11-23T00:16:06.604Z,2.10
2018-11-23T00:18:34.395Z,2.10
2018-11-23T00:21:02.014Z,2.20
2018-11-23T00:23:30.349Z,2.20
2018-11-23T00:25:58.062Z,2.10
2018-11-23T00:28:25.712Z,2.10
2018-11-23T00:30:55.491Z,2.10
2018-11-23T00:33:23.038Z,2.10
2018-11-23T00:35:50.590Z,2.10
2018-11-23T00:38:18.260Z,2.10
2018-11-23T00:40:45.954Z,2.10
2018-11-23T00:43:13.513Z,2.10
2018-11-23T00:45:43.035Z,2.20
2018-11-23T00:48:08.670Z,2.10
2018-11-23T00:50:36.409Z,2.10
2018-11-23T00:53:03.996Z,2.10
2018-11-23T00:55:31.565Z,2.10
2018-11-23T00:57:59.211Z,2.10
2018-11-23T01:00:28.024Z,2.10
2018-11-23T01:02:56.543Z,2.10
2018-11-23T01:05:24.222Z,2.10
2018-11-23T01:07:52.004Z,2.10
2018-11-23T01:10:20.759Z,2.10
2018-11-23T01:12:49.520Z,2.10
2018-11-23T01:15:17.270Z,2.10
2018-11-23T01:17:44.899Z,2.10
2018-11-23T01:20:15.611Z,2.10
2018-11-23T01:22:43.481Z,2.10
2018-11-23T01:25:12.309Z,2.10
2018-11-23T01:27:40.772Z,2.10
2018-11-23T01:30:11.823Z,2.10
2018-11-23T01:32:39.548Z,2.00
2018-11-23T01:35:07.331Z,2.10
2018-11-23T01:37:34.839Z,2.10
2018-11-23T01:40:02.591Z,2.10
2018-11-23T01:42:30.301Z,2.00
2018-11-23T01:44:58.111Z,2.10
2018-11-23T01:47:26.197Z,2.10
2018-11-23T01:49:53.821Z,2.00
2018-11-23T01:52:21.444Z,2.10
2018-11-23T01:54:49.198Z,2.00
2018-11-23T01:57:16.994Z,2.00
2018-11-23T01:59:44.592Z,2.00
2018-11-23T02:02:12.135Z,2.00
2018-11-23T02:04:39.772Z,2.00
2018-11-23T02:07:07.613Z,2.00
2018-11-23T02:09:36.334Z,2.00
2018-11-23T02:12:04.097Z,2.00
2018-11-23T02:14:31.697Z,2.00
2018-11-23T02:16:59.289Z,2.00
2018-11-23T02:19:26.981Z,2.10
2018-11-23T02:21:54.743Z,2.00
2018-11-23T02:24:22.326Z,2.10
2018-11-23T02:26:50.203Z,2.00
2018-11-23T02:29:17.955Z,2.10
2018-11-23T02:31:45.591Z,2.00
2018-11-23T02:34:13.177Z,2.00
2018-11-23T02:36:41.113Z,2.00
2018-11-23T02:39:08.971Z,2.00
2018-11-23T02:41:36.979Z,2.00
2018-11-23T02:44:04.902Z,2.00
2018-11-23T02:46:32.613Z,2.00
2018-11-23T02:49:00.753Z,2.00
2018-11-23T02:51:28.286Z,2.00
2018-11-23T02:53:56.726Z,2.00
2018-11-23T02:56:24.228Z,2.00
2018-11-23T02:58:51.950Z,2.00
2018-11-23T03:01:19.761Z,2.00
2018-11-23T03:03:47.415Z,2.00
2018-11-23T03:06:15.040Z,2.00
2018-11-23T03:08:42.700Z,2.00
2018-11-23T03:11:10.256Z,2.00
2018-11-23T03:13:37.778Z,2.00
2018-11-23T03:16:05.626Z,2.00
2018-11-23T03:18:33.541Z,2.00
2018-11-23T03:21:01.479Z,2.00
2018-11-23T03:23:29.117Z,2.00
2018-11-23T03:25:56.772Z,2.00
2018-11-23T03:28:24.561Z,2.00
2018-11-23T03:30:52.508Z,2.00
2018-11-23T03:33:20.316Z,2.00
2018-11-23T03:35:47.950Z,2.00
2018-11-23T03:38:15.653Z,2.00
2018-11-23T03:40:43.913Z,2.00
2018-11-23T03:43:11.854Z,2.00
2018-11-23T03:45:39.630Z,2.00
2018-11-23T03:48:07.270Z,2.00
2018-11-23T03:50:35.412Z,2.00
2018-11-23T03:53:02.961Z,2.00
2018-11-23T03:55:30.619Z,2.00
2018-11-23T03:57:58.361Z,2.00
2018-11-23T04:00:26.194Z,2.00
2018-11-23T04:02:54.858Z,2.00
2018-11-23T04:05:22.554Z,2.00
2018-11-23T04:07:50.150Z,2.00
2018-11-23T04:10:17.908Z,2.00
2018-11-23T04:12:45.869Z,2.10
2018-11-23T04:15:13.912Z,2.00
2018-11-23T04:17:42.489Z,2.00
2018-11-23T04:20:13.541Z,2.00
2018-11-23T04:22:41.691Z,2.00
2018-11-23T04:25:09.759Z,2.00
2018-11-23T04:27:37.292Z,2.00
2018-11-23T04:30:07.468Z,2.10
2018-11-23T04:32:35.951Z,2.00
2018-11-23T04:35:04.009Z,2.00
2018-11-23T04:37:31.773Z,2.00
2018-11-23T04:39:59.480Z,2.00
2018-11-23T04:42:27.814Z,2.00
2018-11-23T04:44:55.339Z,2.00
2018-11-23T04:47:24.112Z,2.00
2018-11-23T04:49:51.631Z,2.00
2018-11-23T04:52:19.276Z,2.00
2018-11-23T04:54:46.871Z,1.90
2018-11-23T04:57:14.549Z,2.00
2018-11-23T04:59:42.019Z,2.00
2018-11-23T05:02:09.604Z,2.00
2018-11-23T05:04:37.374Z,2.00
2018-11-23T05:07:05.073Z,2.00
2018-11-23T05:09:33.232Z,2.00
2018-11-23T05:12:00.869Z,2.00
2018-11-23T05:14:28.517Z,2.00
2018-11-23T05:16:56.298Z,2.00
2018-11-23T05:19:24.008Z,2.00
2018-11-23T05:21:51.695Z,2.00
2018-11-23T05:24:19.564Z,2.00
2018-11-23T05:26:47.218Z,1.90
2018-11-23T05:29:14.991Z,2.00
2018-11-23T05:31:42.738Z,2.00
2018-11-23T05:34:10.634Z,2.00
2018-11-23T05:36:38.495Z,1.90
2018-11-23T05:39:08.070Z,2.00
2018-11-23T05:41:44.937Z,1.90
2018-11-23T05:44:13.190Z,1.90
2018-11-23T05:46:41.157Z,1.90
2018-11-23T05:49:08.948Z,2.00
2018-11-23T05:51:37.448Z,2.00
2018-11-23T05:54:06.019Z,2.00
2018-11-23T05:56:33.907Z,2.00
2018-11-23T05:59:32.159Z,1.90
2018-11-23T06:02:00.240Z,1.90
2018-11-23T06:04:30.602Z,1.90
2018-11-23T06:06:58.420Z,1.90
2018-11-23T06:09:26.395Z,1.90
2018-11-23T06:11:54.982Z,2.00
2018-11-23T06:14:23.012Z,1.90
2018-11-23T06:16:51.097Z,1.90
2018-11-23T06:19:19.846Z,1.90
2018-11-23T06:21:48.444Z,1.90
2018-11-23T06:24:16.373Z,1.90
2018-11-23T06:26:44.259Z,2.00
2018-11-23T06:29:12.248Z,2.00
2018-11-23T06:31:42.026Z,2.00
2018-11-23T06:34:10.639Z,2.00
2018-11-23T06:36:39.157Z,2.00
2018-11-23T06:39:09.352Z,2.00
2018-11-23T06:41:37.944Z,2.00
2018-11-23T06:44:06.789Z,2.00
2018-11-23T06:46:35.709Z,2.00
2018-11-23T06:49:04.063Z,2.00
2018-11-23T06:51:33.960Z,2.00
2018-11-23T06:54:02.076Z,2.00
2018-11-23T06:56:30.101Z,1.90
2018-11-23T06:59:00.821Z,2.00
2018-11-23T07:01:29.887Z,2.00
2018-11-23T07:08:21.086Z,2.00
2018-11-23T07:10:51.844Z,2.00
2018-11-23T07:13:32.055Z,2.00
2018-11-23T07:16:02.488Z,2.00
2018-11-23T07:18:35.854Z,2.10
2018-11-23T07:21:06.850Z,2.00
2018-11-23T07:23:37.770Z,2.00
2018-11-23T07:26:10.200Z,2.00
2018-11-23T07:28:41.123Z,2.00
2018-11-23T07:31:12.814Z,2.00
2018-11-23T07:33:43.355Z,2.00
2018-11-23T07:36:11.803Z,2.00
2018-11-23T07:38:43.609Z,2.00
2018-11-23T07:44:08.530Z,2.00
2018-11-23T07:46:44.163Z,2.00
2018-11-23T07:49:14.000Z,2.00
2018-11-23T07:51:47.023Z,2.00
2018-11-23T07:54:21.961Z,2.10
2018-11-23T07:56:51.029Z,2.10
2018-11-23T07:59:37.979Z,2.00
2018-11-23T08:02:13.078Z,2.00
2018-11-23T08:04:49.405Z,2.10
2018-11-23T08:07:24.267Z,2.10
2018-11-23T08:09:57.276Z,2.10
2018-11-23T08:12:27.851Z,2.10
2018-11-23T08:15:01.578Z,2.10
2018-11-23T08:17:59.706Z,2.10
2018-11-23T08:20:32.683Z,2.10
2018-11-23T08:23:04.329Z,2.10
2018-11-23T08:25:45.158Z,2.10
2018-11-23T08:28:20.923Z,2.20
2018-11-23T08:30:49.823Z,2.10
2018-11-23T08:33:20.306Z,2.20
2018-11-23T08:35:50.392Z,2.10
2018-11-23T08:41:06.784Z,2.20
2018-11-23T08:43:34.650Z,2.20
2018-11-23T08:46:02.697Z,2.20
2018-11-23T08:48:30.785Z,2.20
2018-11-23T08:50:59.375Z,2.20
2018-11-23T08:53:32.373Z,2.10
2018-11-23T08:56:01.585Z,2.10
2018-11-23T08:58:29.538Z,2.20
2018-11-23T09:00:57.478Z,2.20
2018-11-23T09:03:25.484Z,2.20
2018-11-23T09:05:53.465Z,2.20
2018-11-23T09:08:23.392Z,2.20
2018-11-23T09:10:52.073Z,2.20
2018-11-23T09:13:20.002Z,2.20
2018-11-23T09:15:48.088Z,2.30
2018-11-23T09:18:16.192Z,2.30
2018-11-23T09:20:43.932Z,2.30
2018-11-23T09:23:12.457Z,2.30
2018-11-23T09:25:40.935Z,2.30
2018-11-23T09:28:09.832Z,2.30
2018-11-23T09:30:38.115Z,2.30
2018-11-23T09:33:06.256Z,2.30
2018-11-23T09:35:34.138Z,2.30
2018-11-23T09:38:02.334Z,2.40
2018-11-23T09:40:30.875Z,2.40
2018-11-23T09:42:59.755Z,2.40
2018-11-23T09:45:29.407Z,2.40
2018-11-23T09:47:59.072Z,2.40
2018-11-23T09:50:27.501Z,2.50
2018-11-23T09:52:57.032Z,2.40
2018-11-23T09:55:25.927Z,2.50
2018-11-23T09:57:54.027Z,2.50
2018-11-23T10:00:24.845Z,2.50
2018-11-23T10:02:54.325Z,2.50
2018-11-23T10:05:23.845Z,2.50
2018-11-23T10:07:54.139Z,2.60
2018-11-23T10:10:24.014Z,2.60
2018-11-23T10:12:52.471Z,2.60
2018-11-23T10:15:21.509Z,2.60
2018-11-23T10:17:49.587Z,2.70
2018-11-23T10:20:24.217Z,2.70
2018-11-23T10:22:53.056Z,2.70
2018-11-23T10:25:22.691Z,2.80
2018-11-23T10:27:50.747Z,2.90
2018-11-23T10:30:20.690Z,2.80
2018-11-23T10:32:50.059Z,2.80
2018-11-23T10:35:18.398Z,2.80
2018-11-23T10:37:48.443Z,2.90
2018-11-23T10:43:09.764Z,2.90
2018-11-23T10:45:38.477Z,2.90
2018-11-23T10:48:07.726Z,2.90
2018-11-23T10:53:29.267Z,2.90
2018-11-23T10:55:57.696Z,3.00
2018-11-23T10:58:26.420Z,3.00
2018-11-23T11:01:00.204Z,3.00
2018-11-23T11:03:40.178Z,3.10
2018-11-23T11:06:14.032Z,3.20
2018-11-23T11:08:42.427Z,3.20
2018-11-23T11:11:13.694Z,3.20
2018-11-23T11:13:39.512Z,3.10
2018-11-23T11:19:01.374Z,3.20
2018-11-23T11:21:30.714Z,3.20
2018-11-23T11:23:58.849Z,3.20
2018-11-23T11:26:26.996Z,3.20
2018-11-23T11:34:25.401Z,3.30
2018-11-23T11:36:55.831Z,3.30
2018-11-23T11:39:25.075Z,3.40
2018-11-23T11:41:55.801Z,3.40
2018-11-23T11:44:24.725Z,3.40
2018-11-23T11:47:06.990Z,3.30
2018-11-23T11:49:38.142Z,3.40
2018-11-23T11:52:09.994Z,3.40
2018-11-23T11:54:41.450Z,3.40
2018-11-23T11:57:15.844Z,3.40
2018-11-23T11:59:44.535Z,3.50
2018-11-23T12:02:14.858Z,3.50
2018-11-23T12:04:48.109Z,3.50
2018-11-23T12:07:26.367Z,3.40
2018-11-23T12:09:55.435Z,3.40
2018-11-23T12:12:50.700Z,3.40
2018-11-23T12:15:19.422Z,3.40
2018-11-23T12:17:47.760Z,3.50
2018-11-23T12:20:19.599Z,3.60
2018-11-23T12:22:50.213Z,3.60
2018-11-23T12:25:20.532Z,3.60
2018-11-23T12:27:50.200Z,3.60
2018-11-23T12:30:20.687Z,3.60
2018-11-23T12:32:51.873Z,3.70
2018-11-23T12:35:22.947Z,3.80
2018-11-23T12:37:51.089Z,3.60
2018-11-23T12:40:20.183Z,3.70
2018-11-23T12:42:48.938Z,3.70
2018-11-23T12:45:21.570Z,3.70
2018-11-23T12:47:51.815Z,3.70
2018-11-23T12:50:28.309Z,3.70
2018-11-23T12:53:10.869Z,3.60
2018-11-23T12:55:40.450Z,3.60
2018-11-23T13:00:48.902Z,3.60
2018-11-23T13:03:18.629Z,3.70
2018-11-23T13:05:47.273Z,3.70
2018-11-23T13:08:32.372Z,3.70
2018-11-23T13:11:03.570Z,3.70
2018-11-23T13:13:41.558Z,3.70
2018-11-23T13:16:20.511Z,3.70
2018-11-23T13:18:54.340Z,3.60
2018-11-23T13:21:27.924Z,3.70
2018-11-23T13:24:04.318Z,3.70
2018-11-23T13:26:47.129Z,3.70
2018-11-23T13:29:16.268Z,3.70
2018-11-23T13:31:53.151Z,3.70
2018-11-23T13:34:21.769Z,3.70
2018-11-23T13:36:57.588Z,3.60
2018-11-23T13:39:25.860Z,3.60
2018-11-23T13:41:53.833Z,3.70
2018-11-23T13:44:21.941Z,3.70
2018-11-23T13:46:55.562Z,3.70
2018-11-23T13:49:31.982Z,3.70
2018-11-23T13:52:03.170Z,3.60
2018-11-23T13:54:36.492Z,3.60
2018-11-23T13:57:07.380Z,3.60
2018-11-23T13:59:36.967Z,3.60
2018-11-23T14:02:05.300Z,3.60
2018-11-23T14:04:35.766Z,3.60
2018-11-23T14:07:13.070Z,3.60
2018-11-23T14:09:43.505Z,3.60
2018-11-23T14:12:12.194Z,3.60
2018-11-23T14:14:40.377Z,3.60
2018-11-23T14:17:11.920Z,3.60
2018-11-23T14:19:50.705Z,3.60
2018-11-23T14:22:19.872Z,3.60
2018-11-23T14:25:00.831Z,3.60
2018-11-23T14:27:48.507Z,3.60
2018-11-23T14:30:22.637Z,3.60
2018-11-23T14:33:10.455Z,3.50
2018-11-23T14:36:37.710Z,3.50
2018-11-23T14:39:14.035Z,3.50
2018-11-23T14:41:48.548Z,3.50
2018-11-23T14:44:24.019Z,3.50
2018-11-23T14:47:00.028Z,3.50
2018-11-23T14:50:00.004Z,3.60
2018-11-23T14:52:46.399Z,3.60
2018-11-23T14:55:15.803Z,3.60
2018-11-23T14:57:44.852Z,3.60
2018-11-23T15:00:16.973Z,3.60
2018-11-23T15:02:51.966Z,3.60
2018-11-23T15:05:23.586Z,3.50
2018-11-23T15:07:51.514Z,3.40
2018-11-23T15:10:24.756Z,3.50
2018-11-23T15:12:57.040Z,3.40
2018-11-23T15:15:28.934Z,3.50
2018-11-23T15:17:58.741Z,3.40
2018-11-23T15:20:30.123Z,3.40
2018-11-23T15:23:03.749Z,3.50
2018-11-23T15:25:37.458Z,3.50
2018-11-23T15:28:07.538Z,3.40
2018-11-23T15:30:37.108Z,3.40
2018-11-23T15:33:06.009Z,3.40
2018-11-23T15:35:35.379Z,3.40
2018-11-23T15:38:12.678Z,3.40
2018-11-23T15:40:49.352Z,3.40
2018-11-23T15:43:21.232Z,3.40
2018-11-23T15:45:59.857Z,3.40
2018-11-23T15:48:30.106Z,3.40
2018-11-23T15:51:03.654Z,3.40
2018-11-23T15:53:32.139Z,3.40
2018-11-23T15:56:01.061Z,3.40
2018-11-23T15:58:29.628Z,3.40
2018-11-23T16:00:58.371Z,3.40
2018-11-23T16:03:26.899Z,3.40
2018-11-23T16:05:56.670Z,3.40
2018-11-23T16:08:26.286Z,3.30
2018-11-23T16:10:57.880Z,3.30
2018-11-23T16:13:26.490Z,3.30
2018-11-23T16:15:57.231Z,3.30
2018-11-23T16:18:30.962Z,3.40
2018-11-23T16:21:03.112Z,3.40
2018-11-23T16:24:07.311Z,3.40
2018-11-23T16:26:49.737Z,3.40
2018-11-23T16:29:19.426Z,3.40
2018-11-23T16:31:51.711Z,3.40
2018-11-23T16:34:23.155Z,3.40
2018-11-23T16:36:52.923Z,3.40
2018-11-23T16:39:22.271Z,3.40
2018-11-23T16:44:39.057Z,3.40
2018-11-23T16:47:08.334Z,3.40
2018-11-23T16:49:39.759Z,3.40
2018-11-23T16:52:08.965Z,3.40
2018-11-23T16:54:38.370Z,3.40
2018-11-23T16:57:07.356Z,3.40
2018-11-23T16:59:37.654Z,3.40
2018-11-23T17:02:06.640Z,3.50
2018-11-23T17:04:36.351Z,3.50
2018-11-23T17:10:06.899Z,3.50
2018-11-23T17:12:37.066Z,3.50
2018-11-23T17:15:07.082Z,3.50
2018-11-23T17:17:35.957Z,3.40
2018-11-23T17:20:05.244Z,3.40
2018-11-23T17:22:34.241Z,3.50
2018-11-23T17:30:43.714Z,3.50
2018-11-23T17:33:13.202Z,3.40
2018-11-23T17:35:49.471Z,3.40
2018-11-23T17:38:18.596Z,3.40
2018-11-23T17:40:47.716Z,3.40
2018-11-23T17:43:17.041Z,3.30
2018-11-23T17:45:45.771Z,3.30
2018-11-23T17:48:14.672Z,3.30
2018-11-23T17:50:45.903Z,3.30
2018-11-23T17:53:17.858Z,3.30
2018-11-23T17:55:46.666Z,3.30
2018-11-23T17:58:20.367Z,3.30
2018-11-23T18:00:51.378Z,3.30
2018-11-23T18:03:19.834Z,3.30
2018-11-23T18:05:49.884Z,3.30
2018-11-23T18:08:18.538Z,3.30
2018-11-23T18:10:48.279Z,3.40
2018-11-23T18:13:17.305Z,3.30
2018-11-23T18:15:46.197Z,3.30
2018-11-23T18:18:15.139Z,3.40
2018-11-23T18:20:43.777Z,3.40
2018-11-23T18:23:13.235Z,3.40
2018-11-23T18:25:42.963Z,3.40
2018-11-23T18:28:11.933Z,3.40
2018-11-23T18:30:40.336Z,3.40
2018-11-23T18:33:09.001Z,3.40
2018-11-23T18:35:38.453Z,3.40
2018-11-23T18:38:08.129Z,3.30
2018-11-23T18:40:37.736Z,3.30
2018-11-23T18:43:05.741Z,3.30
2018-11-23T18:45:34.232Z,3.30
2018-11-23T18:48:03.062Z,3.30
2018-11-23T18:50:32.876Z,3.30
2018-11-23T18:53:02.006Z,3.30
2018-11-23T18:55:30.898Z,3.30
2018-11-23T18:58:00.073Z,3.30
2018-11-23T19:00:33.500Z,3.30
2018-11-23T19:03:09.542Z,3.30
2018-11-23T19:05:40.741Z,3.30
2018-11-23T19:08:12.415Z,3.30
2018-11-23T19:10:42.111Z,3.30
2018-11-23T19:13:13.909Z,3.30
2018-11-23T19:15:46.768Z,3.30
2018-11-23T19:18:20.395Z,3.30
2018-11-23T19:20:52.590Z,3.30
2018-11-23T19:23:21.835Z,3.30
2018-11-23T19:26:10.887Z,3.30
2018-11-23T19:28:42.073Z,3.30
2018-11-23T19:31:14.579Z,3.30
2018-11-23T19:33:46.662Z,3.30
2018-11-23T19:36:21.003Z,3.20
2018-11-23T19:41:48.899Z,3.20
2018-11-23T19:44:19.892Z,3.20
2018-11-23T19:46:50.887Z,3.20
2018-11-23T19:49:23.372Z,3.20
2018-11-23T19:51:56.816Z,3.20
2018-11-23T19:54:27.344Z,3.10
2018-11-23T19:57:03.660Z,3.10
2018-11-23T19:59:38.249Z,3.10
2018-11-23T20:02:16.068Z,3.10
2018-11-23T20:04:49.204Z,3.00
2018-11-23T20:07:24.825Z,3.00
2018-11-23T20:09:56.262Z,3.00
2018-11-23T20:12:34.991Z,3.00
2018-11-23T20:15:07.222Z,2.90
2018-11-23T20:17:41.521Z,2.90
2018-11-23T20:20:17.502Z,2.90
2018-11-23T20:25:33.630Z,2.90
2018-11-23T20:28:01.179Z,2.80
2018-11-23T20:30:28.837Z,2.80
2018-11-23T20:32:56.600Z,2.80
2018-11-23T20:35:24.287Z,2.80
2018-11-23T20:37:51.828Z,2.90
2018-11-23T20:40:20.435Z,2.90
2018-11-23T20:42:48.266Z,2.90
2018-11-23T20:45:15.979Z,2.90
2018-11-23T20:47:43.796Z,3.00
2018-11-23T20:50:13.398Z,3.00
2018-11-23T20:52:41.055Z,3.00
2018-11-23T20:55:14.774Z,3.00
2018-11-23T20:57:42.466Z,3.00
2018-11-23T21:00:14.209Z,3.00
2018-11-23T21:02:42.248Z,3.10
2018-11-23T21:05:10.996Z,3.10
2018-11-23T21:07:38.652Z,3.10
2018-11-23T21:10:10.088Z,3.10
2018-11-23T21:12:37.895Z,3.10
2018-11-23T21:15:27.002Z,3.10
2018-11-23T21:17:55.182Z,3.20
2018-11-23T21:20:22.902Z,3.20
2018-11-23T21:22:50.600Z,3.20
2018-11-23T21:25:18.456Z,3.10
2018-11-23T21:27:46.300Z,3.10
2018-11-23T21:30:16.160Z,3.10
2018-11-23T21:32:43.801Z,3.10
2018-11-23T21:35:12.163Z,3.10
2018-11-23T21:37:40.397Z,3.10
2018-11-23T21:40:10.318Z,3.20
2018-11-23T21:42:38.092Z,3.20
2018-11-23T21:45:08.152Z,3.30
2018-11-23T21:47:35.981Z,3.20
2018-11-23T21:50:04.253Z,3.20
2018-11-23T21:52:32.100Z,3.20
2018-11-23T21:54:59.753Z,3.20
2018-11-23T21:57:27.819Z,3.20
2018-11-23T21:59:56.476Z,3.20
2018-11-23T22:02:24.345Z,3.20
2018-11-23T22:04:52.183Z,3.20
2018-11-23T22:07:20.340Z,3.10
2018-11-23T22:09:47.822Z,3.10
2018-11-23T22:12:15.579Z,3.10
2018-11-23T22:14:43.310Z,3.10
2018-11-23T22:17:11.004Z,3.20
2018-11-23T22:19:38.740Z,3.20
2018-11-23T22:22:06.370Z,3.20
2018-11-23T22:24:34.134Z,3.20
2018-11-23T22:27:01.947Z,3.20
2018-11-23T22:29:29.688Z,3.20
2018-11-23T22:31:57.475Z,3.20
2018-11-23T22:34:25.161Z,3.20
2018-11-23T22:36:52.891Z,3.20
2018-11-23T22:39:20.508Z,3.20
2018-11-23T22:41:48.365Z,3.20
2018-11-23T22:44:16.032Z,3.20
2018-11-23T22:46:43.630Z,3.20
2018-11-23T22:49:11.299Z,3.10
2018-11-23T22:51:38.842Z,3.00
2018-11-23T22:54:06.463Z,3.10
2018-11-23T22:56:34.056Z,3.10
2018-11-23T22:59:01.570Z,3.10
2018-11-23T23:01:29.090Z,3.20
2018-11-23T23:03:56.622Z,3.20
2018-11-23T23:06:24.175Z,3.20
2018-11-23T23:08:51.718Z,3.20
2018-11-23T23:11:19.244Z,3.10
2018-11-23T23:13:46.653Z,3.10
2018-11-23T23:16:14.218Z,3.10
2018-11-23T23:18:44.613Z,3.20
2018-11-23T23:21:12.073Z,3.20
2018-11-23T23:23:40.810Z,3.20
2018-11-23T23:26:08.306Z,3.20
2018-11-23T23:28:35.915Z,3.10
2018-11-23T23:31:03.545Z,3.10
2018-11-23T23:33:30.978Z,3.20
2018-11-23T23:35:58.766Z,3.10
2018-11-23T23:38:26.406Z,3.10
2018-11-23T23:40:53.947Z,3.10
2018-11-23T23:43:21.463Z,3.10
2018-11-23T23:45:49.079Z,3.10
2018-11-23T23:48:16.693Z,3.10
2018-11-23T23:50:44.306Z,3.10
2018-11-23T23:53:11.903Z,3.10
2018-11-23T23:55:39.482Z,3.10
2018-11-23T23:58:06.984Z,3.10
