createdAt,value
2023-05-20T00:01:28.523Z,658.6163
2023-05-20T00:06:28.422Z,659.2681
2023-05-20T00:11:28.387Z,659.6114
2023-05-20T00:16:28.427Z,659.6987
2023-05-20T00:21:29.554Z,659.6233
2023-05-20T00:26:28.498Z,659.4441
2023-05-20T00:31:29.850Z,659.9448
2023-05-20T00:36:28.447Z,659.5658
2023-05-20T00:41:28.366Z,659.3144
2023-05-20T00:46:30.386Z,659.2458
2023-05-20T00:51:28.626Z,658.9369
2023-05-20T00:56:28.693Z,659.6113
2023-05-20T01:01:28.459Z,659.5189
2023-05-20T01:06:29.208Z,659.5945
2023-05-20T01:11:30.944Z,660.0162
2023-05-20T01:16:28.668Z,659.8259
2023-05-20T01:21:28.827Z,659.8477
2023-05-20T01:26:29.176Z,659.783
2023-05-20T01:31:30.373Z,659.8448
2023-05-20T01:36:28.993Z,660.1732
2023-05-20T01:41:29.590Z,659.8362
2023-05-20T01:46:28.446Z,659.8862
2023-05-20T01:51:29.579Z,660.0349
2023-05-20T01:56:28.555Z,659.557
2023-05-20T02:01:28.668Z,659.0212
2023-05-20T02:06:28.850Z,660.0814
2023-05-20T02:11:29.160Z,659.6285
2023-05-20T02:16:28.545Z,659.1375
2023-05-20T02:21:28.887Z,658.2958
2023-05-20T02:26:28.797Z,658.505
2023-05-20T02:31:30.130Z,657.1971
2023-05-20T02:36:28.665Z,657.1188
2023-05-20T02:41:28.512Z,656.0027
2023-05-20T02:46:28.656Z,655.8782
2023-05-20T02:51:28.555Z,655.8287
2023-05-20T02:56:28.695Z,654.7858
2023-05-20T03:01:29.097Z,654.5997
2023-05-20T03:06:29.832Z,655.0079
2023-05-20T03:11:28.545Z,654.4917
2023-05-20T03:16:28.953Z,655.4543
2023-05-20T03:21:29.207Z,654.0652
2023-05-20T03:26:28.826Z,654.6219
2023-05-20T03:31:28.559Z,653.8334
2023-05-20T03:36:28.557Z,653.5261
2023-05-20T03:41:28.559Z,652.6536
2023-05-20T03:46:28.657Z,654.4458
2023-05-20T03:51:28.597Z,653.803
2023-05-20T03:56:28.650Z,653.131
2023-05-20T04:01:28.896Z,653.9345
2023-05-20T04:06:28.583Z,654.0404
2023-05-20T04:11:28.569Z,654.3544
2023-05-20T04:16:29.394Z,655.1263
2023-05-20T04:21:28.641Z,655.5564
2023-05-20T04:26:28.936Z,655.33
2023-05-20T04:31:29.306Z,656.1171
2023-05-20T04:36:29.397Z,656.318
2023-05-20T04:41:28.614Z,657.2275
2023-05-20T04:46:28.621Z,660.1317
2023-05-20T04:51:29.369Z,666.7062
2023-05-20T04:56:28.738Z,670.1753
2023-05-20T05:01:28.714Z,667.9842
2023-05-20T05:06:28.691Z,667.1708
2023-05-20T05:11:28.689Z,669.877
2023-05-20T05:16:28.764Z,675.8314
2023-05-20T05:21:28.692Z,681.2831
2023-05-20T05:26:28.711Z,682.8231
2023-05-20T05:31:28.691Z,683.5825
2023-05-20T05:36:29.143Z,682.7961
2023-05-20T05:41:28.695Z,684.0442
2023-05-20T05:46:28.954Z,685.3636
2023-05-20T05:51:29.162Z,684.7473
2023-05-20T05:56:28.884Z,685.5633
2023-05-20T06:01:28.764Z,687.9742
2023-05-20T06:06:28.738Z,691.4269
2023-05-20T06:11:28.685Z,690.7394
2023-05-20T06:16:28.769Z,691.8965
2023-05-20T06:21:28.853Z,691.168
2023-05-20T06:26:28.687Z,690.8127
2023-05-20T06:31:30.221Z,688.9494
2023-05-20T06:36:28.836Z,689.7194
2023-05-20T06:41:28.719Z,695.3787
2023-05-20T06:46:28.848Z,693.0086
2023-05-20T06:51:28.743Z,692.4445
2023-05-20T06:56:28.806Z,690.9416
2023-05-20T07:01:28.850Z,692.5695
2023-05-20T07:06:30.523Z,693.3533
2023-05-20T07:11:28.768Z,695.6545
2023-05-20T07:16:29.512Z,697.1364
2023-05-20T07:21:28.780Z,693.5225
2023-05-20T07:26:30.732Z,695.9766
2023-05-20T07:31:29.160Z,700.5493
2023-05-20T07:36:30.632Z,698.5014
2023-05-20T07:41:28.843Z,700.3156
2023-05-20T07:46:28.852Z,699.2445
2023-05-20T07:51:28.837Z,695.7709
2023-05-20T07:56:28.963Z,697.9956
2023-05-20T08:01:29.009Z,699.1203
2023-05-20T08:06:29.965Z,696.5212
2023-05-20T08:21:54.586Z,1022.717
2023-05-20T08:26:54.538Z,1022.682
2023-05-20T08:31:54.599Z,1022.613
2023-05-20T08:36:54.509Z,1022.532
2023-05-20T08:41:54.641Z,1022.588
2023-05-20T08:46:55.675Z,1022.658
2023-05-20T08:51:54.643Z,1022.559
2023-05-20T08:56:55.873Z,1022.455
2023-05-20T09:01:54.639Z,1022.387
2023-05-20T09:06:55.593Z,1022.477
2023-05-20T09:11:54.652Z,1022.429
2023-05-20T09:16:55.860Z,1022.411
2023-05-20T09:21:55.007Z,1022.306
2023-05-20T09:26:54.683Z,1022.282
2023-05-20T09:31:54.887Z,1022.276
2023-05-20T09:36:55.093Z,1022.074
2023-05-20T09:41:58.740Z,1021.987
2023-05-20T09:46:55.123Z,1022.173
2023-05-20T09:51:55.109Z,1022.135
2023-05-20T09:56:54.797Z,1021.999
2023-05-20T10:01:54.726Z,1022.026
2023-05-20T10:07:03.786Z,1021.986
2023-05-20T10:12:00.159Z,1021.902
2023-05-20T10:16:59.294Z,1021.89
2023-05-20T10:22:04.416Z,1021.965
2023-05-20T10:26:58.804Z,1021.846
2023-05-20T10:31:56.810Z,1021.802
2023-05-20T10:37:01.478Z,1021.69
2023-05-20T10:41:54.707Z,1021.607
2023-05-20T10:51:55.479Z,1021.276
2023-05-20T10:56:59.425Z,1021.604
2023-05-20T11:01:54.791Z,1021.423
2023-05-20T11:06:58.648Z,1021.345
2023-05-20T11:11:54.933Z,1021.23
2023-05-20T11:16:55.394Z,1021.193
2023-05-20T11:21:54.922Z,1021.198
2023-05-20T11:26:54.764Z,1021.162
2023-05-20T11:31:55.902Z,1021.001
2023-05-20T11:36:59.768Z,1021.058
2023-05-20T11:41:54.741Z,1020.962
2023-05-20T11:46:54.863Z,1020.923
2023-05-20T11:51:55.171Z,1020.882
2023-05-20T11:56:54.812Z,1020.874
2023-05-20T12:01:54.829Z,1020.826
2023-05-20T12:06:55.762Z,1020.819
2023-05-20T12:11:56.543Z,1020.657
2023-05-20T12:16:54.786Z,1020.7
2023-05-20T12:21:54.831Z,1020.71
2023-05-20T12:26:54.934Z,1020.726
2023-05-20T12:31:55.020Z,1020.468
2023-05-20T12:36:54.867Z,1020.475
2023-05-20T12:41:54.879Z,1020.415
2023-05-20T12:46:54.869Z,1020.455
2023-05-20T12:51:54.826Z,1020.415
2023-05-20T12:56:54.846Z,1020.313
2023-05-20T13:01:54.908Z,1020.227
2023-05-20T13:06:54.973Z,1020.351
2023-05-20T13:11:54.851Z,1020.344
2023-05-20T13:16:56.272Z,1020.236
2023-05-20T13:21:55.539Z,1020.193
2023-05-20T13:26:54.842Z,1020.095
2023-05-20T13:31:54.908Z,1020.21
2023-05-20T13:36:54.947Z,1020.209
2023-05-20T13:41:55.009Z,1020.156
2023-05-20T13:46:54.883Z,1019.999
2023-05-20T13:51:55.034Z,1020.067
2023-05-20T13:56:54.929Z,1019.997
2023-05-20T14:01:55.061Z,1019.903
2023-05-20T14:06:55.022Z,1019.737
2023-05-20T14:11:54.945Z,1019.654
2023-05-20T14:16:54.948Z,1019.749
2023-05-20T14:21:54.948Z,1019.663
2023-05-20T14:26:54.922Z,1019.592
2023-05-20T14:31:55.115Z,1019.641
2023-05-20T14:36:55.095Z,1019.604
2023-05-20T14:41:54.975Z,1019.558
2023-05-20T14:46:55.082Z,1019.604
2023-05-20T14:51:54.941Z,1019.596
2023-05-20T14:56:55.197Z,1019.537
2023-05-20T15:01:55.073Z,1019.521
2023-05-20T15:06:55.146Z,1019.483
2023-05-20T15:11:54.981Z,1019.39
2023-05-20T15:16:55.228Z,1019.465
2023-05-20T15:21:55.355Z,1019.452
2023-05-20T15:26:56.170Z,1019.452
2023-05-20T15:31:55.131Z,1019.429
2023-05-20T15:36:54.955Z,1019.364
2023-05-20T15:41:55.119Z,1019.299
2023-05-20T15:46:55.042Z,1019.31
2023-05-20T15:52:02.932Z,1019.288
2023-05-20T15:56:55.013Z,1019.248
2023-05-20T16:01:55.080Z,1019.125
2023-05-20T16:06:55.072Z,1019.007
2023-05-20T16:11:56.090Z,1019.036
2023-05-20T16:16:55.055Z,1019.185
2023-05-20T16:21:55.020Z,1019.15
2023-05-20T16:26:55.175Z,1019.109
2023-05-20T16:31:55.111Z,1019.062
2023-05-20T16:36:55.361Z,1019.049
2023-05-20T16:41:55.147Z,1019.171
2023-05-20T16:46:55.069Z,1019.101
2023-05-20T16:51:55.194Z,1019.001
2023-05-20T16:56:55.095Z,1019.085
2023-05-20T17:01:55.144Z,1019.126
2023-05-20T17:06:56.759Z,1019.172
2023-05-20T17:11:55.779Z,1019.189
2023-05-20T17:16:55.142Z,1019.145
2023-05-20T17:21:55.099Z,1019.141
2023-05-20T17:26:55.174Z,1019.164
2023-05-20T17:31:55.120Z,1019.152
2023-05-20T17:36:55.105Z,1019.219
2023-05-20T17:41:55.410Z,1019.213
2023-05-20T17:46:55.242Z,1019.196
2023-05-20T17:51:55.105Z,1019.244
2023-05-20T17:56:55.123Z,1019.3
2023-05-20T18:01:55.179Z,1019.294
2023-05-20T18:06:55.116Z,1019.373
2023-05-20T18:11:55.330Z,1019.332
2023-05-20T18:16:55.212Z,1019.383
2023-05-20T18:21:55.424Z,1019.336
2023-05-20T18:26:55.178Z,1019.382
2023-05-20T18:31:55.537Z,1019.414
2023-05-20T18:36:55.223Z,1019.363
2023-05-20T18:41:55.208Z,1019.354
2023-05-20T18:46:55.173Z,1019.409
2023-05-20T18:51:55.174Z,1019.401
2023-05-20T18:56:55.312Z,1019.317
2023-05-20T19:01:55.242Z,1019.288
2023-05-20T19:06:55.707Z,1019.274
2023-05-20T19:11:58.801Z,1019.317
2023-05-20T19:16:55.322Z,1019.271
2023-05-20T19:21:55.201Z,1019.276
2023-05-20T19:26:55.308Z,1019.273
2023-05-20T19:31:55.596Z,1019.295
2023-05-20T19:36:56.721Z,1019.279
2023-05-20T19:41:55.253Z,1019.381
2023-05-20T19:46:55.556Z,1019.416
2023-05-20T19:51:55.188Z,1019.466
2023-05-20T19:56:55.326Z,1019.495
2023-05-20T20:01:55.289Z,1019.505
2023-05-20T20:06:55.448Z,1019.496
2023-05-20T20:11:55.302Z,1019.551
2023-05-20T20:16:55.270Z,1019.551
2023-05-20T20:21:56.591Z,1019.493
2023-05-20T20:26:56.690Z,1019.532
2023-05-20T20:31:55.367Z,1019.495
2023-05-20T20:36:55.284Z,1019.507
2023-05-20T20:41:55.289Z,1019.429
2023-05-20T20:46:58.163Z,1019.419
2023-05-20T20:51:56.698Z,1019.423
2023-05-20T20:56:56.291Z,1019.445
2023-05-20T21:01:55.321Z,1019.35
2023-05-20T21:06:55.298Z,1019.342
2023-05-20T21:11:57.047Z,1019.306
2023-05-20T21:16:55.410Z,1019.301
2023-05-20T21:21:55.360Z,1019.283
2023-05-20T21:26:55.337Z,1019.301
2023-05-20T21:31:55.383Z,1019.318
2023-05-20T21:36:55.358Z,1019.316
2023-05-20T21:41:55.427Z,1019.345
2023-05-20T21:46:55.393Z,1019.179
2023-05-20T21:51:55.374Z,1019.077
2023-05-20T21:56:55.372Z,1019.017
2023-05-20T22:01:56.246Z,1019.01
2023-05-20T22:06:55.969Z,1018.914
2023-05-20T22:11:56.123Z,1018.945
2023-05-20T22:16:55.546Z,1018.993
2023-05-20T22:21:55.546Z,1018.896
2023-05-20T22:26:55.296Z,1018.847
2023-05-20T22:31:55.513Z,1018.75
2023-05-20T22:36:55.399Z,1018.705
2023-05-20T22:41:55.486Z,1018.661
2023-05-20T22:46:55.418Z,1018.595
2023-05-20T22:51:55.775Z,1018.574
2023-05-20T22:56:57.970Z,1018.538
2023-05-20T23:01:55.484Z,1018.443
2023-05-20T23:06:59.283Z,1018.387
2023-05-20T23:11:55.425Z,1018.381
2023-05-20T23:16:55.419Z,1018.383
2023-05-20T23:21:55.576Z,1018.39
2023-05-20T23:26:55.433Z,1018.35
2023-05-20T23:31:55.418Z,1018.318
2023-05-20T23:36:55.443Z,1018.305
2023-05-20T23:41:55.570Z,1018.238
2023-05-20T23:46:55.447Z,1018.17
2023-05-20T23:51:55.452Z,1018.107
2023-05-20T23:56:55.486Z,1018.066
