createdAt,value
2018-09-14T00:00:43.805Z,99.90
2018-09-14T00:03:13.242Z,99.90
2018-09-14T00:05:42.595Z,99.90
2018-09-14T00:08:12.014Z,99.90
2018-09-14T00:10:41.439Z,99.90
2018-09-14T00:13:10.825Z,99.90
2018-09-14T00:15:40.249Z,99.90
2018-09-14T00:18:09.648Z,99.90
2018-09-14T00:20:39.017Z,99.90
2018-09-14T00:23:08.434Z,99.90
2018-09-14T00:25:37.812Z,99.90
2018-09-14T00:28:07.303Z,99.90
2018-09-14T00:30:36.674Z,99.90
2018-09-14T00:33:06.663Z,99.90
2018-09-14T00:35:36.218Z,99.90
2018-09-14T00:38:05.703Z,99.90
2018-09-14T00:40:35.925Z,99.90
2018-09-14T00:43:05.442Z,99.90
2018-09-14T00:45:34.868Z,99.90
2018-09-14T00:48:04.330Z,99.90
2018-09-14T00:50:33.710Z,99.90
2018-09-14T00:53:03.135Z,99.90
2018-09-14T00:55:32.517Z,99.90
2018-09-14T00:58:01.942Z,99.90
2018-09-14T01:00:31.316Z,99.90
2018-09-14T01:03:00.723Z,99.90
2018-09-14T01:05:30.123Z,99.90
2018-09-14T01:07:59.537Z,99.90
2018-09-14T01:10:28.920Z,99.90
2018-09-14T01:12:58.344Z,99.90
2018-09-14T01:15:27.713Z,99.90
2018-09-14T01:17:57.113Z,99.90
2018-09-14T01:20:26.543Z,99.90
2018-09-14T01:22:55.972Z,99.90
2018-09-14T01:25:25.339Z,99.90
2018-09-14T01:27:54.760Z,99.90
2018-09-14T01:30:24.152Z,99.90
2018-09-14T01:32:53.571Z,99.90
2018-09-14T01:35:28.230Z,99.90
2018-09-14T01:37:57.638Z,99.90
2018-09-14T01:40:27.018Z,99.90
2018-09-14T01:42:56.378Z,99.90
2018-09-14T01:45:25.788Z,99.90
2018-09-14T01:47:55.165Z,99.90
2018-09-14T01:50:24.628Z,99.90
2018-09-14T01:52:53.995Z,99.90
2018-09-14T01:55:23.414Z,99.90
2018-09-14T01:57:52.816Z,99.90
2018-09-14T02:00:22.226Z,99.90
2018-09-14T02:02:51.616Z,99.90
2018-09-14T02:05:21.050Z,99.90
2018-09-14T02:07:50.427Z,99.90
2018-09-14T02:10:23.960Z,99.90
2018-09-14T02:12:54.187Z,99.90
2018-09-14T02:15:23.647Z,99.90
2018-09-14T02:17:53.030Z,99.90
2018-09-14T02:20:22.407Z,99.90
2018-09-14T02:22:51.876Z,99.90
2018-09-14T02:25:21.239Z,99.90
2018-09-14T02:27:50.660Z,99.90
2018-09-14T02:30:20.035Z,99.90
2018-09-14T02:32:49.554Z,99.90
2018-09-14T02:35:18.871Z,99.90
2018-09-14T02:37:48.277Z,99.90
2018-09-14T02:40:17.666Z,99.90
2018-09-14T02:42:47.116Z,99.90
2018-09-14T02:45:16.502Z,99.90
2018-09-14T02:47:46.007Z,99.90
2018-09-14T02:50:15.399Z,99.90
2018-09-14T02:52:44.780Z,99.90
2018-09-14T02:55:14.174Z,99.90
2018-09-14T02:57:43.613Z,99.90
2018-09-14T03:00:13.066Z,99.90
2018-09-14T03:02:42.400Z,99.90
2018-09-14T03:05:11.798Z,99.90
2018-09-14T03:07:41.211Z,99.90
2018-09-14T03:10:10.601Z,99.90
2018-09-14T03:12:40.010Z,99.90
2018-09-14T03:15:09.377Z,99.90
2018-09-14T03:17:38.814Z,99.90
2018-09-14T03:20:08.199Z,99.90
2018-09-14T03:22:37.612Z,99.90
2018-09-14T03:25:06.980Z,99.90
2018-09-14T03:27:36.432Z,99.90
2018-09-14T03:30:05.945Z,99.90
2018-09-14T03:32:35.464Z,99.90
2018-09-14T03:35:04.839Z,99.90
2018-09-14T03:37:34.219Z,99.90
2018-09-14T03:40:03.579Z,99.90
2018-09-14T03:42:33.045Z,99.90
2018-09-14T03:45:02.417Z,99.90
2018-09-14T03:47:31.856Z,99.90
2018-09-14T03:50:01.237Z,99.90
2018-09-14T03:52:30.670Z,99.90
2018-09-14T03:55:00.060Z,99.90
2018-09-14T03:57:30.491Z,99.90
2018-09-14T03:59:59.886Z,99.90
2018-09-14T04:02:29.280Z,99.90
2018-09-14T04:04:58.655Z,99.90
2018-09-14T04:07:28.094Z,99.90
2018-09-14T04:09:57.493Z,99.90
2018-09-14T04:12:26.845Z,99.90
2018-09-14T04:14:56.199Z,99.90
2018-09-14T04:17:25.596Z,99.90
2018-09-14T04:19:54.975Z,99.90
2018-09-14T04:22:24.409Z,99.90
2018-09-14T04:24:53.831Z,99.90
2018-09-14T04:27:23.314Z,99.90
2018-09-14T04:29:52.696Z,99.90
2018-09-14T04:32:22.120Z,99.90
2018-09-14T04:34:51.486Z,99.90
2018-09-14T04:37:20.926Z,99.90
2018-09-14T04:39:50.310Z,99.90
2018-09-14T04:42:19.708Z,99.90
2018-09-14T04:44:49.089Z,99.90
2018-09-14T04:47:18.535Z,99.90
2018-09-14T04:49:47.913Z,99.90
2018-09-14T04:52:17.368Z,99.90
2018-09-14T04:54:46.730Z,99.90
2018-09-14T04:57:16.199Z,99.90
2018-09-14T04:59:45.525Z,99.90
2018-09-14T05:02:14.941Z,99.90
2018-09-14T05:04:44.331Z,99.90
2018-09-14T05:07:13.755Z,99.90
2018-09-14T05:09:43.152Z,99.90
2018-09-14T05:12:12.565Z,99.90
2018-09-14T05:14:41.914Z,99.90
2018-09-14T05:17:11.356Z,99.90
2018-09-14T05:19:40.764Z,99.90
2018-09-14T05:22:10.165Z,99.90
2018-09-14T05:24:39.699Z,99.90
2018-09-14T05:27:08.973Z,99.90
2018-09-14T05:29:38.518Z,99.90
2018-09-14T05:32:07.984Z,99.90
2018-09-14T05:34:37.355Z,99.90
2018-09-14T05:37:06.782Z,99.90
2018-09-14T05:39:36.209Z,99.90
2018-09-14T05:42:05.697Z,99.90
2018-09-14T05:44:35.080Z,99.90
2018-09-14T05:47:04.514Z,99.90
2018-09-14T05:49:33.897Z,99.90
2018-09-14T05:52:03.395Z,99.90
2018-09-14T05:54:32.775Z,99.90
2018-09-14T05:57:02.197Z,99.90
2018-09-14T05:59:31.564Z,99.90
2018-09-14T06:02:01.027Z,99.90
2018-09-14T06:04:30.407Z,99.90
2018-09-14T06:06:59.841Z,99.90
2018-09-14T06:09:29.231Z,99.90
2018-09-14T06:11:58.626Z,99.90
2018-09-14T06:14:28.034Z,99.90
2018-09-14T06:16:57.447Z,99.90
2018-09-14T06:19:26.815Z,99.90
2018-09-14T06:21:56.174Z,99.90
2018-09-14T06:24:25.645Z,99.90
2018-09-14T06:26:55.020Z,99.90
2018-09-14T06:29:24.439Z,99.90
2018-09-14T06:31:53.816Z,99.90
2018-09-14T06:34:23.254Z,99.90
2018-09-14T06:36:52.838Z,99.90
2018-09-14T06:39:22.268Z,99.90
2018-09-14T06:41:51.647Z,99.90
2018-09-14T06:44:21.068Z,99.90
2018-09-14T06:46:50.434Z,99.90
2018-09-14T06:49:19.868Z,99.90
2018-09-14T06:51:49.253Z,99.90
2018-09-14T06:54:18.675Z,99.90
2018-09-14T06:56:48.046Z,99.90
2018-09-14T06:59:17.485Z,99.90
2018-09-14T07:01:46.860Z,99.90
2018-09-14T07:04:16.270Z,99.90
2018-09-14T07:06:45.643Z,99.90
2018-09-14T07:09:15.070Z,99.90
2018-09-14T07:11:44.468Z,99.90
2018-09-14T07:14:13.914Z,99.90
2018-09-14T07:16:43.296Z,99.90
2018-09-14T07:19:12.673Z,99.90
2018-09-14T07:21:42.089Z,99.90
2018-09-14T07:24:11.642Z,99.90
2018-09-14T07:26:41.041Z,99.90
2018-09-14T07:29:10.662Z,99.90
2018-09-14T07:31:39.957Z,99.90
2018-09-14T07:34:09.317Z,99.90
2018-09-14T07:36:38.773Z,99.90
2018-09-14T07:39:10.502Z,99.90
2018-09-14T07:41:39.881Z,99.90
2018-09-14T07:44:09.266Z,99.90
2018-09-14T07:46:38.642Z,99.90
2018-09-14T07:49:08.080Z,99.90
2018-09-14T07:51:37.469Z,99.90
2018-09-14T07:54:06.888Z,99.90
2018-09-14T07:56:36.269Z,99.90
2018-09-14T07:59:05.762Z,99.90
2018-09-14T08:01:35.143Z,99.90
2018-09-14T08:04:04.634Z,99.90
2018-09-14T08:06:34.003Z,99.90
2018-09-14T08:09:03.550Z,99.90
2018-09-14T08:11:32.916Z,99.90
2018-09-14T08:14:02.318Z,99.90
2018-09-14T08:16:31.662Z,99.90
2018-09-14T08:19:01.118Z,99.90
2018-09-14T08:21:31.154Z,99.90
2018-09-14T08:24:00.579Z,99.90
2018-09-14T08:26:29.947Z,99.90
2018-09-14T08:28:59.326Z,99.90
2018-09-14T08:31:28.685Z,99.90
2018-09-14T08:33:58.127Z,99.90
2018-09-14T08:36:27.515Z,99.90
2018-09-14T08:38:56.946Z,99.90
2018-09-14T08:41:26.301Z,99.90
2018-09-14T08:43:55.751Z,99.90
2018-09-14T08:46:25.162Z,99.90
2018-09-14T08:48:54.558Z,99.90
2018-09-14T08:51:23.945Z,99.90
2018-09-14T08:53:53.372Z,99.90
2018-09-14T08:56:22.749Z,99.90
2018-09-14T08:58:52.143Z,99.90
2018-09-14T09:01:21.547Z,99.90
2018-09-14T09:03:51.056Z,99.90
2018-09-14T09:06:20.350Z,99.90
2018-09-14T09:08:49.726Z,99.90
2018-09-14T09:11:19.162Z,99.90
2018-09-14T09:13:48.604Z,99.90
2018-09-14T09:16:17.954Z,99.90
2018-09-14T09:18:47.575Z,99.90
2018-09-14T09:21:16.988Z,99.90
2018-09-14T09:23:46.344Z,99.90
2018-09-14T09:26:15.765Z,99.90
2018-09-14T09:28:45.214Z,99.90
2018-09-14T09:31:14.587Z,99.90
2018-09-14T09:33:44.010Z,99.90
2018-09-14T09:36:13.387Z,99.90
2018-09-14T09:38:42.823Z,99.90
2018-09-14T09:41:12.386Z,99.90
2018-09-14T09:43:41.904Z,99.90
2018-09-14T09:46:11.211Z,99.90
2018-09-14T09:48:40.640Z,99.90
2018-09-14T09:51:10.096Z,99.90
2018-09-14T09:53:39.450Z,99.90
2018-09-14T09:56:08.819Z,99.90
2018-09-14T09:58:38.248Z,99.90
2018-09-14T10:01:12.854Z,99.90
2018-09-14T10:03:45.700Z,99.90
2018-09-14T10:06:20.211Z,99.90
2018-09-14T10:08:49.638Z,99.90
2018-09-14T10:11:19.070Z,99.90
2018-09-14T10:13:48.722Z,99.90
2018-09-14T10:16:18.100Z,99.90
2018-09-14T10:18:47.494Z,99.90
2018-09-14T10:21:17.025Z,99.90
2018-09-14T10:23:46.641Z,99.90
2018-09-14T10:26:16.015Z,99.90
2018-09-14T10:28:45.398Z,99.90
2018-09-14T10:31:14.776Z,99.90
2018-09-14T10:33:44.199Z,99.90
2018-09-14T10:36:13.557Z,99.90
2018-09-14T10:38:42.999Z,99.90
2018-09-14T10:41:12.373Z,99.90
2018-09-14T10:43:41.804Z,99.90
2018-09-14T10:46:11.182Z,90.30
2018-09-14T10:48:40.641Z,92.50
2018-09-14T10:51:10.015Z,95.50
2018-09-14T10:53:39.422Z,92.10
2018-09-14T10:56:08.812Z,68.50
2018-09-14T10:58:44.076Z,89.20
2018-09-14T11:01:15.477Z,66.50
2018-09-14T11:03:45.255Z,39.10
2018-09-14T11:06:15.298Z,19.20
2018-09-14T11:08:44.727Z,1.00
2018-09-14T11:11:14.092Z,1.00
2018-09-14T11:13:43.550Z,1.00
2018-09-14T11:16:12.918Z,1.00
2018-09-14T11:18:42.430Z,1.00
2018-09-14T11:21:11.733Z,1.00
2018-09-14T11:23:41.087Z,1.00
2018-09-14T11:26:10.449Z,1.00
2018-09-14T11:28:39.876Z,1.00
2018-09-14T11:31:09.244Z,1.00
2018-09-14T11:33:38.668Z,1.00
2018-09-14T11:36:08.169Z,1.00
2018-09-14T11:38:37.723Z,1.00
2018-09-14T11:41:06.974Z,1.00
2018-09-14T11:43:36.402Z,1.00
2018-09-14T11:46:05.848Z,1.00
2018-09-14T11:48:35.190Z,1.00
2018-09-14T11:51:04.563Z,12.40
2018-09-14T11:53:33.946Z,17.80
2018-09-14T11:56:03.308Z,17.70
2018-09-14T11:58:32.707Z,7.60
2018-09-14T12:01:02.063Z,7.30
2018-09-14T12:03:31.510Z,4.70
2018-09-14T12:06:01.142Z,7.60
2018-09-14T12:08:30.643Z,1.00
2018-09-14T12:11:00.019Z,1.00
2018-09-14T12:13:29.483Z,1.00
2018-09-14T12:15:58.821Z,1.00
2018-09-14T12:18:28.214Z,2.10
2018-09-14T12:20:57.573Z,7.50
2018-09-14T12:23:26.953Z,1.00
2018-09-14T12:25:56.325Z,15.70
2018-09-14T12:28:25.863Z,19.00
2018-09-14T12:30:55.126Z,17.10
2018-09-14T12:33:24.537Z,25.10
2018-09-14T12:35:53.895Z,40.90
2018-09-14T12:38:23.377Z,48.90
2018-09-14T12:40:52.722Z,60.50
2018-09-14T12:43:22.156Z,63.70
2018-09-14T12:45:51.524Z,65.50
2018-09-14T12:48:20.975Z,67.50
2018-09-14T12:50:50.329Z,66.10
2018-09-14T12:53:19.702Z,66.10
2018-09-14T12:55:49.079Z,73.60
2018-09-14T12:58:18.463Z,51.70
2018-09-14T13:00:47.830Z,37.00
2018-09-14T13:03:17.276Z,20.30
2018-09-14T13:05:46.794Z,7.50
2018-09-14T13:08:16.199Z,7.80
2018-09-14T13:10:45.569Z,16.30
2018-09-14T13:13:15.035Z,28.30
2018-09-14T13:15:44.391Z,13.00
2018-09-14T13:18:13.786Z,1.00
2018-09-14T13:20:43.255Z,1.00
2018-09-14T13:23:12.690Z,1.00
2018-09-14T13:25:42.246Z,1.00
2018-09-14T13:28:11.702Z,1.00
2018-09-14T13:30:41.083Z,1.00
2018-09-14T13:33:10.502Z,1.00
2018-09-14T13:35:39.924Z,1.00
2018-09-14T13:38:09.315Z,1.00
2018-09-14T13:40:38.699Z,1.00
2018-09-14T13:43:08.118Z,99.90
2018-09-14T13:45:37.486Z,99.90
2018-09-14T13:48:06.915Z,99.90
2018-09-14T13:50:36.293Z,99.90
2018-09-14T13:53:05.719Z,46.30
2018-09-14T13:55:35.167Z,99.90
2018-09-14T13:58:04.534Z,99.90
2018-09-14T14:00:33.921Z,1.00
2018-09-14T14:03:03.287Z,99.90
2018-09-14T14:05:32.670Z,1.00
2018-09-14T14:08:02.167Z,99.90
2018-09-14T14:10:31.591Z,99.90
2018-09-14T14:13:01.078Z,99.90
2018-09-14T14:15:30.422Z,99.90
2018-09-14T14:17:59.786Z,99.90
2018-09-14T14:20:29.272Z,99.90
2018-09-14T14:22:58.649Z,99.90
2018-09-14T14:25:28.058Z,99.90
2018-09-14T14:27:57.431Z,99.90
2018-09-14T14:30:26.799Z,99.90
2018-09-14T14:32:56.298Z,99.90
2018-09-14T14:35:25.667Z,99.90
2018-09-14T14:37:55.094Z,99.90
2018-09-14T14:40:24.459Z,99.90
2018-09-14T14:42:53.898Z,99.90
2018-09-14T14:45:23.258Z,99.90
2018-09-14T14:47:52.618Z,99.90
2018-09-14T14:50:22.246Z,99.90
2018-09-14T14:52:51.695Z,99.90
2018-09-14T14:55:21.095Z,99.90
2018-09-14T14:57:50.470Z,99.90
2018-09-14T15:00:19.924Z,99.90
2018-09-14T15:02:49.314Z,99.90
2018-09-14T15:05:18.739Z,99.90
2018-09-14T15:07:48.095Z,99.90
2018-09-14T15:10:17.528Z,99.90
2018-09-14T15:12:46.926Z,99.90
2018-09-14T15:15:16.332Z,99.90
2018-09-14T15:17:45.693Z,99.90
2018-09-14T15:20:15.085Z,99.90
2018-09-14T15:22:44.626Z,99.90
2018-09-14T15:25:13.987Z,99.90
2018-09-14T15:27:43.448Z,99.90
2018-09-14T15:30:12.822Z,99.90
2018-09-14T15:32:42.253Z,99.90
2018-09-14T15:35:11.676Z,99.90
2018-09-14T15:37:41.038Z,99.90
2018-09-14T15:40:10.466Z,99.90
2018-09-14T15:42:39.824Z,99.90
2018-09-14T15:45:09.266Z,99.90
2018-09-14T15:47:38.630Z,99.90
2018-09-14T15:50:08.072Z,99.90
2018-09-14T15:52:37.466Z,99.90
2018-09-14T15:55:06.861Z,99.90
2018-09-14T15:57:36.219Z,99.90
2018-09-14T16:00:06.438Z,99.90
2018-09-14T16:02:35.817Z,99.90
2018-09-14T16:05:05.278Z,99.90
2018-09-14T16:07:34.657Z,99.90
2018-09-14T16:10:04.114Z,99.90
2018-09-14T16:12:33.503Z,99.90
2018-09-14T16:15:02.978Z,99.90
2018-09-14T16:17:32.356Z,99.90
2018-09-14T16:20:01.832Z,99.90
2018-09-14T16:22:31.462Z,99.90
2018-09-14T16:25:00.901Z,99.90
2018-09-14T16:27:30.358Z,99.90
2018-09-14T16:29:59.740Z,99.90
2018-09-14T16:32:29.146Z,99.90
2018-09-14T16:34:58.521Z,99.90
2018-09-14T16:37:27.967Z,99.90
2018-09-14T16:39:57.325Z,99.90
2018-09-14T16:42:26.738Z,99.90
2018-09-14T16:44:56.120Z,99.90
2018-09-14T16:47:25.561Z,99.90
2018-09-14T16:49:54.932Z,99.90
2018-09-14T16:52:24.360Z,99.90
2018-09-14T16:54:53.744Z,99.90
2018-09-14T16:57:23.151Z,99.90
2018-09-14T16:59:52.538Z,99.90
2018-09-14T17:02:22.028Z,99.90
2018-09-14T17:04:51.411Z,99.90
2018-09-14T17:07:20.868Z,99.90
2018-09-14T17:09:50.245Z,99.90
2018-09-14T17:12:19.936Z,99.90
2018-09-14T17:14:49.429Z,99.90
2018-09-14T17:17:18.955Z,99.90
2018-09-14T17:19:48.310Z,99.90
2018-09-14T17:22:17.690Z,99.90
2018-09-14T17:24:47.054Z,99.90
2018-09-14T17:27:16.444Z,99.90
2018-09-14T17:29:45.905Z,99.90
2018-09-14T17:32:15.271Z,99.90
2018-09-14T17:34:44.640Z,99.90
2018-09-14T17:37:14.012Z,99.90
2018-09-14T17:39:43.425Z,99.90
2018-09-14T17:42:12.802Z,99.90
2018-09-14T17:44:42.277Z,99.90
2018-09-14T17:47:11.599Z,99.90
2018-09-14T17:49:41.018Z,99.90
2018-09-14T17:52:10.412Z,99.90
2018-09-14T17:54:39.855Z,99.90
2018-09-14T17:57:09.214Z,99.90
2018-09-14T17:59:38.650Z,99.90
2018-09-14T18:02:08.287Z,99.90
2018-09-14T18:04:37.762Z,99.90
2018-09-14T18:07:07.332Z,99.90
2018-09-14T18:09:36.751Z,99.90
2018-09-14T18:12:06.114Z,99.90
2018-09-14T18:14:35.559Z,99.90
2018-09-14T18:17:04.929Z,99.90
2018-09-14T18:19:34.311Z,99.90
2018-09-14T18:22:03.719Z,99.90
2018-09-14T18:24:33.174Z,99.90
2018-09-14T18:27:02.530Z,99.90
2018-09-14T18:29:32.023Z,99.90
2018-09-14T18:32:01.406Z,99.90
2018-09-14T18:34:30.799Z,99.90
2018-09-14T18:37:00.174Z,99.90
2018-09-14T18:39:29.602Z,99.90
2018-09-14T18:41:58.974Z,99.90
2018-09-14T18:44:28.416Z,99.90
2018-09-14T18:46:57.780Z,99.90
2018-09-14T18:49:27.203Z,99.90
2018-09-14T18:51:56.579Z,99.90
2018-09-14T18:54:26.022Z,99.90
2018-09-14T18:56:55.416Z,99.90
2018-09-14T18:59:24.842Z,99.90
2018-09-14T19:01:54.200Z,99.90
2018-09-14T19:04:23.627Z,99.90
2018-09-14T19:06:53.168Z,99.90
2018-09-14T19:09:22.632Z,99.90
2018-09-14T19:11:51.994Z,99.90
2018-09-14T19:14:21.395Z,99.90
2018-09-14T19:16:50.765Z,99.90
2018-09-14T19:19:20.324Z,99.90
2018-09-14T19:21:49.670Z,99.90
2018-09-14T19:24:19.183Z,99.90
2018-09-14T19:26:48.555Z,99.90
2018-09-14T19:29:17.943Z,99.90
2018-09-14T19:31:47.299Z,99.90
2018-09-14T19:34:16.761Z,99.90
2018-09-14T19:36:46.195Z,99.90
2018-09-14T19:39:15.651Z,99.90
2018-09-14T19:41:45.029Z,99.90
2018-09-14T19:44:14.465Z,99.90
2018-09-14T19:46:43.856Z,99.90
2018-09-14T19:49:13.472Z,99.90
2018-09-14T19:51:42.848Z,99.90
2018-09-14T19:54:12.318Z,99.90
2018-09-14T19:56:41.733Z,99.90
2018-09-14T19:59:11.101Z,99.90
2018-09-14T20:01:40.455Z,99.90
2018-09-14T20:04:09.884Z,99.90
2018-09-14T20:06:39.258Z,99.90
2018-09-14T20:09:12.299Z,99.90
2018-09-14T20:11:42.014Z,99.90
2018-09-14T20:14:11.397Z,99.90
2018-09-14T20:16:40.943Z,99.90
2018-09-14T20:19:10.404Z,99.90
2018-09-14T20:21:39.766Z,99.90
2018-09-14T20:24:09.245Z,99.90
2018-09-14T20:26:38.861Z,99.90
2018-09-14T20:29:08.328Z,99.90
2018-09-14T20:31:37.706Z,99.90
2018-09-14T20:34:07.240Z,99.90
2018-09-14T20:36:36.650Z,99.90
2018-09-14T20:39:09.550Z,99.90
2018-09-14T20:41:39.026Z,99.90
2018-09-14T20:44:08.699Z,99.90
2018-09-14T20:46:38.066Z,99.90
2018-09-14T20:49:07.514Z,99.90
2018-09-14T20:51:36.901Z,99.90
2018-09-14T20:54:06.411Z,99.90
2018-09-14T20:56:35.810Z,99.90
2018-09-14T20:59:05.261Z,99.90
2018-09-14T21:01:34.623Z,99.90
2018-09-14T21:04:04.017Z,99.90
2018-09-14T21:06:33.481Z,99.90
2018-09-14T21:09:02.951Z,99.90
2018-09-14T21:11:32.318Z,99.90
2018-09-14T21:14:01.765Z,99.90
2018-09-14T21:16:31.145Z,99.90
2018-09-14T21:19:00.507Z,99.90
2018-09-14T21:21:29.959Z,99.90
2018-09-14T21:23:59.747Z,99.90
2018-09-14T21:26:29.219Z,99.90
2018-09-14T21:28:58.624Z,99.90
2018-09-14T21:31:28.138Z,99.90
2018-09-14T21:33:57.762Z,99.90
2018-09-14T21:36:27.190Z,99.90
2018-09-14T21:38:56.651Z,99.90
2018-09-14T21:41:26.056Z,99.90
2018-09-14T21:43:55.856Z,99.90
2018-09-14T21:46:25.371Z,99.90
2018-09-14T21:48:54.838Z,99.90
2018-09-14T21:51:24.214Z,99.90
2018-09-14T21:53:53.699Z,99.90
2018-09-14T21:56:23.126Z,99.90
2018-09-14T21:58:52.567Z,99.90
2018-09-14T22:01:24.014Z,99.90
2018-09-14T22:03:53.434Z,99.90
2018-09-14T22:06:22.929Z,99.90
2018-09-14T22:08:52.546Z,99.90
2018-09-14T22:11:22.040Z,99.90
2018-09-14T22:13:51.937Z,99.90
2018-09-14T22:16:21.796Z,99.90
2018-09-14T22:18:51.178Z,99.90
2018-09-14T22:21:20.567Z,99.90
2018-09-14T22:23:49.960Z,99.90
2018-09-14T22:26:19.335Z,99.90
2018-09-14T22:28:48.841Z,99.90
2018-09-14T22:31:18.246Z,99.90
2018-09-14T22:33:47.752Z,99.90
2018-09-14T22:36:17.135Z,99.90
2018-09-14T22:38:46.511Z,99.90
2018-09-14T22:41:16.014Z,99.90
2018-09-14T22:43:45.722Z,99.90
2018-09-14T22:46:15.340Z,99.90
2018-09-14T22:48:44.714Z,99.90
2018-09-14T22:51:14.094Z,99.90
2018-09-14T22:53:43.498Z,99.90
2018-09-14T22:56:12.880Z,99.90
2018-09-14T22:58:42.308Z,99.90
2018-09-14T23:01:18.203Z,99.90
2018-09-14T23:03:48.621Z,99.90
2018-09-14T23:06:18.093Z,99.90
2018-09-14T23:08:47.449Z,99.90
2018-09-14T23:11:17.924Z,99.90
2018-09-14T23:13:47.320Z,99.90
2018-09-14T23:16:16.743Z,99.90
2018-09-14T23:18:46.138Z,99.90
2018-09-14T23:21:15.514Z,99.90
2018-09-14T23:23:44.922Z,99.90
2018-09-14T23:26:16.122Z,99.90
2018-09-14T23:28:45.577Z,99.90
2018-09-14T23:31:14.945Z,99.90
2018-09-14T23:33:44.322Z,99.90
2018-09-14T23:36:13.793Z,99.90
2018-09-14T23:38:43.153Z,99.90
2018-09-14T23:41:12.602Z,99.90
2018-09-14T23:43:41.961Z,99.90
2018-09-14T23:46:11.401Z,99.90
2018-09-14T23:48:40.762Z,99.90
2018-09-14T23:51:10.202Z,99.90
2018-09-14T23:53:39.555Z,99.90
2018-09-14T23:56:09.028Z,99.90
2018-09-14T23:58:38.407Z,99.90
