createdAt,value
2018-09-30T00:01:44.908Z,99.90
2018-09-30T00:04:13.073Z,99.90
2018-09-30T00:06:41.115Z,99.90
2018-09-30T00:09:09.160Z,99.90
2018-09-30T00:11:37.229Z,99.90
2018-09-30T00:14:05.381Z,99.90
2018-09-30T00:16:33.493Z,99.90
2018-09-30T00:19:01.630Z,99.90
2018-09-30T00:21:29.709Z,99.90
2018-09-30T00:23:57.781Z,99.90
2018-09-30T00:26:25.853Z,99.90
2018-09-30T00:28:53.917Z,99.90
2018-09-30T00:31:21.980Z,99.90
2018-09-30T00:33:50.129Z,99.90
2018-09-30T00:36:18.243Z,99.90
2018-09-30T00:38:46.221Z,99.90
2018-09-30T00:41:14.384Z,99.90
2018-09-30T00:43:42.409Z,99.90
2018-09-30T00:46:10.517Z,99.90
2018-09-30T00:48:38.535Z,99.90
2018-09-30T00:51:06.658Z,99.90
2018-09-30T00:53:34.754Z,99.90
2018-09-30T00:56:02.820Z,99.90
2018-09-30T00:58:30.939Z,99.90
2018-09-30T01:00:59.065Z,99.90
2018-09-30T01:03:27.157Z,99.90
2018-09-30T01:05:55.228Z,99.90
2018-09-30T01:08:23.298Z,99.90
2018-09-30T01:10:51.341Z,99.90
2018-09-30T01:13:19.468Z,99.90
2018-09-30T01:15:47.566Z,99.90
2018-09-30T01:18:15.679Z,99.90
2018-09-30T01:20:43.686Z,99.90
2018-09-30T01:23:11.725Z,99.90
2018-09-30T01:25:39.769Z,99.90
2018-09-30T01:28:07.812Z,99.90
2018-09-30T01:30:35.876Z,99.90
2018-09-30T01:33:03.967Z,99.90
2018-09-30T01:35:32.128Z,99.90
2018-09-30T01:38:00.193Z,99.90
2018-09-30T01:40:28.260Z,99.90
2018-09-30T01:42:56.313Z,99.90
2018-09-30T01:45:24.471Z,99.90
2018-09-30T01:47:52.517Z,99.90
2018-09-30T01:50:20.543Z,99.90
2018-09-30T01:52:51.170Z,99.90
2018-09-30T01:55:19.210Z,99.90
2018-09-30T01:57:47.322Z,99.90
2018-09-30T02:00:15.798Z,99.90
2018-09-30T02:02:43.808Z,99.90
2018-09-30T02:05:11.905Z,99.90
2018-09-30T02:07:39.996Z,99.90
2018-09-30T02:10:08.013Z,99.90
2018-09-30T02:12:36.093Z,99.90
2018-09-30T02:15:04.366Z,99.90
2018-09-30T02:17:32.465Z,99.90
2018-09-30T02:20:00.540Z,99.90
2018-09-30T02:22:28.552Z,99.90
2018-09-30T02:24:56.664Z,99.90
2018-09-30T02:27:24.692Z,99.90
2018-09-30T02:29:52.730Z,99.90
2018-09-30T02:32:20.914Z,99.90
2018-09-30T02:34:48.962Z,99.90
2018-09-30T02:37:17.003Z,99.90
2018-09-30T02:39:45.078Z,99.90
2018-09-30T02:42:19.815Z,99.90
2018-09-30T02:44:47.929Z,99.90
2018-09-30T02:47:15.891Z,99.90
2018-09-30T02:49:43.990Z,99.90
2018-09-30T02:52:12.102Z,99.90
2018-09-30T02:54:40.118Z,99.90
2018-09-30T02:57:08.177Z,99.90
2018-09-30T02:59:36.218Z,99.90
2018-09-30T03:02:04.290Z,99.90
2018-09-30T03:04:32.486Z,99.90
2018-09-30T03:07:00.489Z,99.90
2018-09-30T03:09:28.613Z,99.90
2018-09-30T03:11:57.228Z,99.90
2018-09-30T03:14:25.253Z,99.90
2018-09-30T03:16:53.415Z,99.90
2018-09-30T03:19:21.413Z,99.90
2018-09-30T03:21:49.414Z,99.90
2018-09-30T03:24:17.542Z,99.90
2018-09-30T03:26:45.569Z,99.90
2018-09-30T03:29:13.687Z,99.90
2018-09-30T03:31:41.764Z,99.90
2018-09-30T03:34:09.817Z,99.90
2018-09-30T03:36:37.864Z,99.90
2018-09-30T03:39:07.094Z,99.90
2018-09-30T03:41:35.129Z,99.90
2018-09-30T03:44:03.189Z,99.90
2018-09-30T03:46:31.346Z,99.90
2018-09-30T03:48:59.341Z,99.90
2018-09-30T03:51:27.449Z,99.90
2018-09-30T03:53:55.506Z,99.90
2018-09-30T03:56:23.521Z,99.90
2018-09-30T03:58:51.569Z,99.90
2018-09-30T04:01:19.649Z,99.90
2018-09-30T04:03:47.732Z,99.90
2018-09-30T04:06:15.802Z,99.90
2018-09-30T04:08:43.837Z,99.90
2018-09-30T04:11:12.056Z,99.90
2018-09-30T04:13:40.118Z,99.90
2018-09-30T04:16:08.185Z,99.90
2018-09-30T04:18:36.223Z,99.90
2018-09-30T04:21:04.278Z,99.90
2018-09-30T04:23:32.370Z,99.90
2018-09-30T04:26:00.412Z,99.90
2018-09-30T04:28:28.487Z,99.90
2018-09-30T04:30:56.495Z,99.90
2018-09-30T04:33:24.633Z,99.90
2018-09-30T04:35:52.680Z,99.90
2018-09-30T04:38:20.726Z,99.90
2018-09-30T04:40:48.770Z,99.90
2018-09-30T04:43:16.833Z,99.90
2018-09-30T04:45:45.037Z,99.90
2018-09-30T04:48:13.068Z,99.90
2018-09-30T04:50:41.091Z,99.90
2018-09-30T04:53:09.303Z,99.90
2018-09-30T04:55:37.353Z,99.90
2018-09-30T04:58:05.517Z,99.90
2018-09-30T05:00:33.538Z,99.90
2018-09-30T05:03:01.564Z,99.90
2018-09-30T05:05:29.598Z,99.90
2018-09-30T05:07:57.652Z,99.90
2018-09-30T05:10:25.724Z,99.90
2018-09-30T05:12:53.786Z,99.90
2018-09-30T05:15:21.829Z,99.90
2018-09-30T05:17:49.846Z,99.90
2018-09-30T05:20:18.010Z,99.90
2018-09-30T05:22:46.076Z,99.90
2018-09-30T05:25:14.185Z,99.90
2018-09-30T05:27:42.242Z,99.90
2018-09-30T05:30:10.313Z,99.90
2018-09-30T05:32:38.410Z,99.90
2018-09-30T05:35:06.905Z,99.90
2018-09-30T05:37:34.966Z,99.90
2018-09-30T05:40:03.076Z,99.90
2018-09-30T05:42:31.396Z,99.90
2018-09-30T05:44:59.498Z,99.90
2018-09-30T05:47:27.549Z,99.90
2018-09-30T05:49:55.581Z,99.90
2018-09-30T05:52:23.947Z,99.90
2018-09-30T05:54:52.000Z,99.90
2018-09-30T05:57:20.066Z,99.90
2018-09-30T05:59:48.101Z,99.90
2018-09-30T06:02:16.140Z,99.90
2018-09-30T06:04:44.209Z,99.90
2018-09-30T06:07:12.275Z,99.90
2018-09-30T06:09:40.311Z,99.90
2018-09-30T06:12:08.381Z,99.90
2018-09-30T06:14:36.518Z,99.90
2018-09-30T06:17:04.732Z,99.90
2018-09-30T06:19:33.063Z,99.90
2018-09-30T06:22:01.102Z,99.90
2018-09-30T06:24:29.202Z,99.90
2018-09-30T06:26:57.226Z,99.90
2018-09-30T06:29:25.274Z,99.90
2018-09-30T06:31:53.330Z,99.90
2018-09-30T06:34:21.318Z,99.90
2018-09-30T06:36:49.346Z,99.90
2018-09-30T06:39:17.550Z,99.90
2018-09-30T06:41:45.713Z,99.90
2018-09-30T06:44:13.757Z,99.90
2018-09-30T06:46:41.927Z,99.90
2018-09-30T06:49:10.013Z,99.90
2018-09-30T06:51:38.204Z,99.90
2018-09-30T06:54:06.310Z,99.90
2018-09-30T06:56:34.381Z,99.90
2018-09-30T06:59:02.469Z,99.90
2018-09-30T07:01:31.848Z,99.90
2018-09-30T07:03:59.936Z,99.90
2018-09-30T07:06:28.070Z,99.90
2018-09-30T07:08:56.114Z,99.90
2018-09-30T07:11:24.270Z,99.90
2018-09-30T07:13:52.325Z,99.90
2018-09-30T07:16:20.395Z,99.90
2018-09-30T07:18:48.478Z,99.90
2018-09-30T07:21:16.681Z,99.90
2018-09-30T07:23:44.739Z,99.90
2018-09-30T07:26:12.993Z,99.90
2018-09-30T07:28:41.051Z,99.90
2018-09-30T07:31:09.114Z,99.90
2018-09-30T07:33:37.209Z,99.90
2018-09-30T07:36:05.272Z,99.90
2018-09-30T07:38:33.401Z,99.90
2018-09-30T07:41:01.493Z,99.90
2018-09-30T07:43:29.522Z,99.90
2018-09-30T07:45:57.751Z,99.90
2018-09-30T07:48:25.796Z,99.90
2018-09-30T07:50:54.042Z,99.90
2018-09-30T07:53:22.117Z,99.90
2018-09-30T07:55:50.170Z,99.90
2018-09-30T08:00:50.047Z,99.90
2018-09-30T08:03:18.242Z,99.90
2018-09-30T08:05:46.363Z,99.90
2018-09-30T08:08:15.349Z,99.90
2018-09-30T08:10:43.487Z,99.90
2018-09-30T08:13:11.604Z,99.90
2018-09-30T08:15:39.683Z,99.90
2018-09-30T08:18:07.752Z,99.90
2018-09-30T08:20:35.835Z,99.90
2018-09-30T08:23:04.437Z,99.90
2018-09-30T08:25:32.685Z,99.90
2018-09-30T08:28:01.021Z,99.90
2018-09-30T08:30:29.201Z,99.90
2018-09-30T08:32:57.305Z,99.90
2018-09-30T08:35:25.373Z,99.90
2018-09-30T08:37:53.486Z,99.90
2018-09-30T08:40:21.634Z,99.90
2018-09-30T08:42:49.670Z,99.90
2018-09-30T08:45:17.757Z,99.90
2018-09-30T08:47:45.900Z,99.90
2018-09-30T08:50:13.976Z,99.90
2018-09-30T08:52:42.225Z,99.90
2018-09-30T08:55:10.273Z,99.90
2018-09-30T08:57:38.401Z,99.90
2018-09-30T09:00:06.549Z,99.90
2018-09-30T09:02:34.603Z,99.90
2018-09-30T09:05:02.844Z,99.90
2018-09-30T09:07:30.949Z,99.90
2018-09-30T09:09:59.201Z,99.90
2018-09-30T09:12:27.209Z,99.90
2018-09-30T09:14:55.368Z,99.90
2018-09-30T09:17:23.445Z,99.90
2018-09-30T09:19:51.594Z,99.90
2018-09-30T09:22:19.664Z,99.90
2018-09-30T09:24:47.801Z,99.90
2018-09-30T09:27:15.858Z,99.90
2018-09-30T09:29:43.926Z,99.90
2018-09-30T09:32:11.973Z,99.90
2018-09-30T09:34:40.144Z,99.90
2018-09-30T09:37:08.206Z,99.90
2018-09-30T09:39:36.266Z,99.90
2018-09-30T09:42:04.532Z,99.90
2018-09-30T09:44:32.790Z,99.90
2018-09-30T09:47:00.873Z,99.90
2018-09-30T09:49:28.874Z,99.90
2018-09-30T09:51:56.905Z,99.90
2018-09-30T09:54:24.986Z,99.90
2018-09-30T09:56:53.217Z,99.90
2018-09-30T09:59:21.601Z,99.90
2018-09-30T10:01:49.903Z,99.90
2018-09-30T10:04:17.969Z,99.90
2018-09-30T10:06:46.089Z,99.90
2018-09-30T10:09:14.141Z,99.90
2018-09-30T10:11:42.248Z,99.90
2018-09-30T10:14:10.278Z,99.90
2018-09-30T10:16:38.454Z,99.90
2018-09-30T10:19:06.534Z,99.90
2018-09-30T10:21:34.813Z,99.90
2018-09-30T10:24:03.092Z,99.90
2018-09-30T10:26:31.165Z,99.90
2018-09-30T10:28:59.275Z,99.90
2018-09-30T10:31:27.313Z,99.90
2018-09-30T10:33:56.202Z,99.90
2018-09-30T10:36:24.245Z,99.90
2018-09-30T10:38:52.339Z,99.90
2018-09-30T10:41:20.346Z,99.90
2018-09-30T10:43:48.406Z,99.90
2018-09-30T10:46:16.617Z,99.90
2018-09-30T10:48:44.729Z,99.90
2018-09-30T10:51:12.864Z,99.90
2018-09-30T10:53:40.999Z,99.90
2018-09-30T10:56:09.174Z,99.90
2018-09-30T10:58:37.279Z,99.90
2018-09-30T11:01:05.585Z,99.90
2018-09-30T11:03:33.675Z,99.90
2018-09-30T11:06:01.680Z,99.90
2018-09-30T11:08:29.974Z,99.90
2018-09-30T11:10:58.013Z,99.90
2018-09-30T11:13:26.155Z,99.90
2018-09-30T11:15:54.254Z,99.90
2018-09-30T11:18:22.386Z,99.90
2018-09-30T11:20:50.474Z,99.90
2018-09-30T11:23:18.619Z,99.90
2018-09-30T11:25:46.732Z,99.90
2018-09-30T11:28:14.792Z,99.90
2018-09-30T11:30:42.909Z,99.90
2018-09-30T11:33:10.944Z,99.90
2018-09-30T11:35:38.997Z,99.90
2018-09-30T11:38:07.130Z,99.90
2018-09-30T11:40:35.229Z,99.90
2018-09-30T11:43:03.416Z,99.90
2018-09-30T11:45:31.565Z,99.90
2018-09-30T11:47:59.628Z,99.90
2018-09-30T11:50:27.691Z,99.90
2018-09-30T11:52:55.789Z,99.90
2018-09-30T11:55:23.826Z,99.90
2018-09-30T11:57:51.910Z,99.90
2018-09-30T12:00:19.981Z,99.90
2018-09-30T12:02:48.085Z,99.90
2018-09-30T12:05:16.149Z,99.90
2018-09-30T12:07:44.242Z,99.90
2018-09-30T12:10:12.321Z,99.90
2018-09-30T12:12:41.201Z,99.90
2018-09-30T12:15:09.324Z,99.00
2018-09-30T12:17:37.388Z,97.80
2018-09-30T12:20:05.703Z,99.90
2018-09-30T12:22:33.733Z,99.90
2018-09-30T12:25:01.798Z,99.90
2018-09-30T12:27:29.829Z,99.90
2018-09-30T12:29:57.873Z,99.90
2018-09-30T12:32:25.943Z,99.90
2018-09-30T12:34:53.985Z,97.80
2018-09-30T12:37:22.077Z,99.80
2018-09-30T12:39:50.166Z,97.70
2018-09-30T12:42:18.234Z,98.20
2018-09-30T12:44:46.269Z,96.90
2018-09-30T12:47:14.436Z,95.90
2018-09-30T12:49:42.507Z,96.10
2018-09-30T12:52:10.592Z,93.60
2018-09-30T12:54:38.666Z,96.70
2018-09-30T12:57:06.789Z,97.30
2018-09-30T12:59:34.996Z,96.30
2018-09-30T13:02:03.434Z,98.20
2018-09-30T13:04:31.487Z,97.10
2018-09-30T13:06:59.831Z,98.40
2018-09-30T13:09:27.930Z,96.50
2018-09-30T13:11:56.036Z,95.90
2018-09-30T13:14:24.124Z,98.40
2018-09-30T13:16:52.381Z,94.90
2018-09-30T13:19:20.487Z,94.20
2018-09-30T13:21:48.566Z,94.80
2018-09-30T13:24:17.078Z,94.70
2018-09-30T13:26:45.130Z,94.90
2018-09-30T13:29:13.212Z,94.70
2018-09-30T13:31:41.443Z,94.00
2018-09-30T13:34:09.486Z,93.90
2018-09-30T13:36:37.625Z,91.70
2018-09-30T13:39:07.943Z,91.90
2018-09-30T13:41:35.994Z,91.80
2018-09-30T13:44:04.190Z,92.90
2018-09-30T13:46:32.417Z,91.00
2018-09-30T13:49:00.509Z,92.30
2018-09-30T13:51:28.576Z,92.20
2018-09-30T13:53:57.850Z,92.10
2018-09-30T13:56:25.972Z,92.00
2018-09-30T13:58:54.057Z,92.10
2018-09-30T14:01:22.133Z,90.70
2018-09-30T14:03:50.176Z,89.40
2018-09-30T14:06:18.307Z,91.20
2018-09-30T14:08:46.371Z,90.80
2018-09-30T14:11:14.389Z,91.60
2018-09-30T14:13:42.487Z,89.80
2018-09-30T14:16:10.524Z,91.10
2018-09-30T14:18:38.602Z,91.70
2018-09-30T14:21:06.676Z,88.90
2018-09-30T14:23:34.734Z,91.50
2018-09-30T14:26:02.854Z,90.60
2018-09-30T14:28:30.880Z,90.10
2018-09-30T14:30:58.944Z,88.10
2018-09-30T14:33:27.028Z,90.70
2018-09-30T14:35:55.101Z,89.60
2018-09-30T14:38:23.149Z,87.00
2018-09-30T14:40:51.216Z,89.60
2018-09-30T14:43:19.294Z,87.50
2018-09-30T14:45:47.424Z,85.90
2018-09-30T14:48:15.529Z,87.20
2018-09-30T14:50:43.500Z,84.30
2018-09-30T14:53:11.569Z,87.70
2018-09-30T14:55:39.711Z,87.80
2018-09-30T14:58:08.016Z,90.30
2018-09-30T15:00:36.084Z,87.60
2018-09-30T15:03:04.268Z,87.70
2018-09-30T15:05:32.352Z,86.20
2018-09-30T15:08:00.450Z,88.20
2018-09-30T15:10:28.691Z,88.90
2018-09-30T15:12:56.874Z,86.50
2018-09-30T15:15:25.125Z,90.00
2018-09-30T15:17:53.266Z,87.90
2018-09-30T15:20:21.309Z,83.10
2018-09-30T15:22:49.351Z,86.70
2018-09-30T15:25:17.941Z,82.20
2018-09-30T15:27:46.021Z,84.30
2018-09-30T15:30:14.065Z,85.30
2018-09-30T15:32:42.126Z,82.60
2018-09-30T15:35:10.160Z,81.20
2018-09-30T15:37:38.218Z,80.00
2018-09-30T15:40:06.500Z,80.50
2018-09-30T15:42:34.604Z,80.70
2018-09-30T15:45:02.764Z,79.30
2018-09-30T15:47:30.961Z,80.50
2018-09-30T15:49:59.003Z,83.90
2018-09-30T15:52:27.212Z,86.50
2018-09-30T15:54:55.301Z,86.30
2018-09-30T15:57:23.346Z,86.40
2018-09-30T15:59:51.456Z,85.90
2018-09-30T16:02:19.549Z,89.10
2018-09-30T16:04:54.309Z,90.50
2018-09-30T16:07:22.400Z,89.20
2018-09-30T16:09:50.538Z,89.80
2018-09-30T16:12:18.639Z,89.40
2018-09-30T16:14:46.760Z,89.10
2018-09-30T16:17:14.909Z,88.60
2018-09-30T16:19:43.007Z,89.10
2018-09-30T16:22:11.089Z,88.60
2018-09-30T16:24:39.285Z,90.00
2018-09-30T16:27:07.348Z,87.20
2018-09-30T16:29:35.609Z,90.00
2018-09-30T16:32:03.807Z,89.50
2018-09-30T16:34:31.926Z,90.20
2018-09-30T16:37:00.023Z,90.00
2018-09-30T16:39:28.074Z,90.30
2018-09-30T16:41:56.372Z,90.90
2018-09-30T16:44:24.458Z,91.30
2018-09-30T16:46:52.559Z,92.30
2018-09-30T16:49:20.633Z,93.00
2018-09-30T16:51:48.945Z,91.30
2018-09-30T16:54:17.014Z,92.10
2018-09-30T16:56:45.246Z,92.10
2018-09-30T16:59:13.353Z,91.80
2018-09-30T17:01:41.430Z,93.30
2018-09-30T17:04:09.484Z,92.60
2018-09-30T17:06:37.849Z,93.20
2018-09-30T17:09:06.577Z,95.70
2018-09-30T17:11:34.669Z,94.90
2018-09-30T17:14:02.823Z,95.30
2018-09-30T17:16:30.876Z,93.40
2018-09-30T17:18:59.241Z,94.60
2018-09-30T17:21:27.368Z,94.30
2018-09-30T17:23:55.493Z,94.60
2018-09-30T17:26:23.650Z,94.70
2018-09-30T17:28:51.797Z,95.20
2018-09-30T17:31:19.881Z,97.10
2018-09-30T17:33:48.101Z,95.80
2018-09-30T17:36:16.382Z,95.00
2018-09-30T17:38:44.556Z,95.40
2018-09-30T17:41:12.751Z,97.70
2018-09-30T17:43:40.825Z,98.50
2018-09-30T17:46:09.218Z,97.10
2018-09-30T17:48:37.544Z,96.40
2018-09-30T17:51:05.646Z,96.80
2018-09-30T17:53:33.789Z,99.90
2018-09-30T17:56:01.884Z,99.90
2018-09-30T17:58:29.958Z,99.50
2018-09-30T18:00:58.012Z,99.90
2018-09-30T18:03:26.084Z,99.90
2018-09-30T18:05:54.262Z,99.40
2018-09-30T18:08:22.350Z,99.30
2018-09-30T18:10:50.408Z,99.90
2018-09-30T18:13:18.518Z,99.90
2018-09-30T18:15:46.673Z,99.90
2018-09-30T18:18:14.787Z,99.90
2018-09-30T18:20:42.828Z,99.90
2018-09-30T18:23:10.947Z,99.90
2018-09-30T18:25:38.982Z,99.90
2018-09-30T18:28:07.055Z,99.90
2018-09-30T18:30:35.083Z,99.90
2018-09-30T18:33:03.214Z,99.90
2018-09-30T18:35:31.357Z,99.90
2018-09-30T18:37:59.440Z,99.90
2018-09-30T18:40:32.113Z,99.90
2018-09-30T18:43:00.217Z,99.90
2018-09-30T18:45:28.297Z,99.90
2018-09-30T18:47:56.361Z,99.90
2018-09-30T18:50:24.477Z,99.90
2018-09-30T18:52:52.529Z,99.90
2018-09-30T18:55:20.619Z,99.90
2018-09-30T18:57:48.728Z,99.90
2018-09-30T19:00:16.813Z,99.90
2018-09-30T19:02:44.938Z,99.90
2018-09-30T19:05:13.104Z,99.90
2018-09-30T19:07:41.229Z,99.90
2018-09-30T19:10:09.427Z,99.90
2018-09-30T19:12:37.492Z,99.90
2018-09-30T19:15:06.660Z,99.90
2018-09-30T19:17:35.014Z,99.90
2018-09-30T19:20:03.188Z,99.90
2018-09-30T19:22:31.323Z,99.90
2018-09-30T19:24:59.502Z,99.90
2018-09-30T19:27:27.569Z,99.90
2018-09-30T19:29:55.623Z,99.90
2018-09-30T19:32:23.698Z,99.90
2018-09-30T19:34:51.765Z,99.90
2018-09-30T19:37:19.853Z,99.90
2018-09-30T19:39:47.969Z,99.90
2018-09-30T19:42:16.076Z,99.90
2018-09-30T19:44:44.134Z,99.90
2018-09-30T19:47:12.217Z,99.90
2018-09-30T19:49:40.387Z,99.90
2018-09-30T19:52:08.522Z,99.90
2018-09-30T19:54:36.932Z,99.90
2018-09-30T19:57:05.016Z,99.90
2018-09-30T19:59:33.156Z,99.90
2018-09-30T20:02:01.318Z,99.90
2018-09-30T20:04:29.400Z,99.90
2018-09-30T20:06:57.457Z,99.90
2018-09-30T20:09:25.557Z,99.90
2018-09-30T20:11:53.605Z,99.90
2018-09-30T20:14:21.674Z,99.90
2018-09-30T20:16:49.898Z,99.90
2018-09-30T20:19:18.009Z,99.90
2018-09-30T20:21:46.088Z,99.90
2018-09-30T20:24:14.196Z,99.90
2018-09-30T20:26:42.452Z,99.90
2018-09-30T20:29:10.583Z,99.90
2018-09-30T20:31:38.729Z,99.90
2018-09-30T20:34:06.825Z,99.90
2018-09-30T20:36:34.930Z,99.90
2018-09-30T20:39:03.559Z,99.90
2018-09-30T20:41:31.657Z,99.90
2018-09-30T20:43:59.805Z,99.90
2018-09-30T20:46:27.985Z,99.90
2018-09-30T20:48:56.060Z,99.90
2018-09-30T20:51:24.418Z,99.90
2018-09-30T20:53:52.571Z,99.90
2018-09-30T20:56:20.773Z,99.90
2018-09-30T20:58:48.802Z,99.90
2018-09-30T21:01:16.929Z,99.90
2018-09-30T21:03:45.008Z,99.90
2018-09-30T21:06:18.296Z,99.90
2018-09-30T21:08:46.410Z,99.90
2018-09-30T21:11:14.590Z,99.90
2018-09-30T21:13:42.682Z,99.90
2018-09-30T21:16:10.754Z,99.90
2018-09-30T21:18:38.881Z,99.90
2018-09-30T21:21:07.079Z,99.90
2018-09-30T21:23:35.162Z,99.90
2018-09-30T21:26:03.308Z,99.90
2018-09-30T21:28:31.333Z,99.90
2018-09-30T21:30:59.407Z,99.90
2018-09-30T21:33:27.497Z,99.90
2018-09-30T21:35:55.642Z,99.90
2018-09-30T21:38:23.993Z,99.90
2018-09-30T21:40:52.068Z,99.90
2018-09-30T21:43:20.283Z,99.90
2018-09-30T21:45:48.557Z,99.90
2018-09-30T21:48:16.626Z,99.90
2018-09-30T21:50:44.716Z,99.90
2018-09-30T21:53:12.863Z,99.90
2018-09-30T21:55:40.910Z,99.90
2018-09-30T21:58:09.579Z,99.90
2018-09-30T22:00:37.646Z,99.90
2018-09-30T22:03:06.688Z,99.90
2018-09-30T22:05:34.789Z,99.90
2018-09-30T22:08:02.934Z,99.90
2018-09-30T22:10:31.012Z,99.90
2018-09-30T22:12:59.062Z,99.90
2018-09-30T22:15:27.116Z,99.90
2018-09-30T22:17:55.266Z,99.90
2018-09-30T22:20:23.471Z,99.90
2018-09-30T22:22:51.535Z,99.90
2018-09-30T22:25:19.740Z,99.90
2018-09-30T22:27:47.814Z,99.90
2018-09-30T22:30:15.924Z,99.90
2018-09-30T22:32:43.964Z,99.90
2018-09-30T22:35:12.030Z,99.90
2018-09-30T22:37:40.078Z,99.90
2018-09-30T22:40:08.280Z,99.90
2018-09-30T22:42:36.404Z,99.90
2018-09-30T22:45:04.621Z,99.90
2018-09-30T22:47:32.813Z,99.90
2018-09-30T22:50:00.863Z,99.90
2018-09-30T22:52:28.892Z,99.90
2018-09-30T22:54:56.971Z,99.90
2018-09-30T22:57:25.012Z,99.90
2018-09-30T22:59:53.103Z,99.90
2018-09-30T23:02:21.197Z,99.90
2018-09-30T23:04:49.250Z,99.90
2018-09-30T23:07:17.305Z,99.90
2018-09-30T23:09:45.365Z,99.90
2018-09-30T23:12:13.389Z,99.90
2018-09-30T23:14:41.429Z,99.90
2018-09-30T23:17:09.480Z,99.90
2018-09-30T23:19:37.583Z,99.90
2018-09-30T23:22:05.646Z,99.90
2018-09-30T23:24:33.693Z,99.90
2018-09-30T23:27:01.742Z,99.90
2018-09-30T23:29:29.836Z,99.90
2018-09-30T23:31:57.940Z,99.90
2018-09-30T23:34:26.010Z,99.90
2018-09-30T23:36:54.157Z,99.90
2018-09-30T23:39:22.197Z,99.90
2018-09-30T23:41:50.243Z,99.90
2018-09-30T23:44:18.284Z,99.90
2018-09-30T23:46:46.321Z,99.90
2018-09-30T23:49:14.397Z,99.90
2018-09-30T23:51:42.449Z,99.90
2018-09-30T23:54:10.497Z,99.90
2018-09-30T23:56:38.542Z,99.90
2018-09-30T23:59:06.637Z,99.90
