createdAt,value
2022-07-26T00:02:51.594Z,0
2022-07-26T00:07:51.944Z,0
2022-07-26T00:12:51.287Z,0
2022-07-26T00:17:51.521Z,0
2022-07-26T00:22:51.618Z,0
2022-07-26T00:27:51.738Z,0
2022-07-26T00:32:51.934Z,0
2022-07-26T00:37:51.235Z,0
2022-07-26T00:42:51.374Z,0
2022-07-26T00:47:51.518Z,0
2022-07-26T00:52:51.794Z,0
2022-07-26T00:57:52.021Z,0
2022-07-26T01:02:52.079Z,0
2022-07-26T01:07:51.506Z,0
2022-07-26T01:12:51.709Z,0
2022-07-26T01:17:51.782Z,0
2022-07-26T01:22:51.856Z,0
2022-07-26T01:27:52.058Z,0
2022-07-26T01:32:51.573Z,0
2022-07-26T01:37:51.835Z,0
2022-07-26T01:42:51.233Z,0
2022-07-26T01:47:51.392Z,0
2022-07-26T01:52:51.601Z,0
2022-07-26T01:57:51.838Z,0
2022-07-26T02:02:52.872Z,0
2022-07-26T02:07:52.148Z,0
2022-07-26T02:12:51.347Z,0
2022-07-26T02:17:51.478Z,0
2022-07-26T02:22:51.689Z,0
2022-07-26T02:27:52.004Z,0
2022-07-26T02:32:51.167Z,0
2022-07-26T02:37:51.578Z,0
2022-07-26T02:42:52.138Z,0
2022-07-26T02:47:51.757Z,0
2022-07-26T02:52:51.449Z,0
2022-07-26T02:57:51.480Z,0
2022-07-26T03:02:51.811Z,0
2022-07-26T03:07:51.866Z,0
2022-07-26T03:12:52.783Z,0
2022-07-26T03:17:51.321Z,0
2022-07-26T03:22:51.419Z,0
2022-07-26T03:27:51.938Z,0
2022-07-26T03:32:51.500Z,0
2022-07-26T03:37:51.777Z,0
2022-07-26T03:42:51.730Z,0
2022-07-26T03:47:51.458Z,0
2022-07-26T03:52:51.833Z,0
2022-07-26T03:57:51.338Z,0
2022-07-26T04:02:51.585Z,0
2022-07-26T04:07:53.986Z,0
2022-07-26T04:12:52.239Z,0
2022-07-26T04:17:51.753Z,0
2022-07-26T04:22:51.790Z,0
2022-07-26T04:27:52.106Z,0
2022-07-26T04:32:51.513Z,0
2022-07-26T04:37:52.292Z,0
2022-07-26T04:42:51.473Z,0
2022-07-26T04:47:51.758Z,0
2022-07-26T04:52:52.093Z,0
2022-07-26T04:57:51.290Z,0
2022-07-26T05:02:52.274Z,0
2022-07-26T05:07:51.675Z,0
2022-07-26T05:12:52.111Z,0
2022-07-26T05:17:51.325Z,0
2022-07-26T05:22:52.056Z,0
2022-07-26T05:27:52.198Z,0
2022-07-26T05:32:51.519Z,0
2022-07-26T05:37:51.777Z,0
2022-07-26T05:42:51.949Z,0
2022-07-26T05:47:52.116Z,0
2022-07-26T05:52:51.557Z,0
2022-07-26T05:57:51.875Z,0
2022-07-26T06:02:52.399Z,0
2022-07-26T06:07:51.734Z,0
2022-07-26T06:12:51.979Z,0.9
2022-07-26T06:17:52.203Z,0.9
2022-07-26T06:22:51.430Z,0.8
2022-07-26T06:27:51.793Z,0.8
2022-07-26T06:32:52.031Z,1.3
2022-07-26T06:37:52.430Z,1.3
2022-07-26T06:42:51.543Z,0.9
2022-07-26T06:47:51.861Z,0.9
2022-07-26T06:52:52.071Z,0
2022-07-26T06:57:52.244Z,0
2022-07-26T07:02:51.709Z,0.8
2022-07-26T07:07:52.181Z,0.8
2022-07-26T07:12:51.711Z,1.3
2022-07-26T07:17:52.012Z,1.3
2022-07-26T07:22:52.369Z,1.6
2022-07-26T07:27:52.609Z,1.6
2022-07-26T07:32:52.051Z,1
2022-07-26T07:37:54.372Z,1
2022-07-26T07:42:51.731Z,0.8
2022-07-26T07:47:51.931Z,0.8
2022-07-26T07:52:52.406Z,1.4
2022-07-26T07:57:52.040Z,1.4
2022-07-26T08:02:52.155Z,1.9
2022-07-26T08:07:52.877Z,1.9
2022-07-26T08:12:52.229Z,2.7
2022-07-26T08:17:55.102Z,2.7
2022-07-26T08:22:52.335Z,2
2022-07-26T08:28:04.365Z,2
2022-07-26T08:32:51.757Z,1.5
2022-07-26T08:37:52.201Z,1.5
2022-07-26T08:42:53.089Z,2.3
2022-07-26T08:48:19.143Z,2.3
2022-07-26T08:52:52.287Z,1.7
2022-07-26T08:57:51.736Z,1.7
2022-07-26T09:02:51.627Z,0.7
2022-07-26T09:07:52.130Z,0.7
2022-07-26T09:12:51.804Z,1.1
2022-07-26T09:17:51.965Z,1.1
2022-07-26T09:22:51.592Z,2.7
2022-07-26T09:27:51.886Z,2.7
2022-07-26T09:32:59.324Z,3.7
2022-07-26T09:37:51.713Z,3.7
2022-07-26T09:42:52.142Z,4
2022-07-26T09:47:51.458Z,4
2022-07-26T09:52:51.768Z,1.8
2022-07-26T09:57:52.105Z,1.8
2022-07-26T10:02:52.506Z,2.6
2022-07-26T10:07:51.766Z,2.6
2022-07-26T10:12:52.150Z,3.8
2022-07-26T10:17:54.372Z,3.8
2022-07-26T10:22:51.503Z,3.5
2022-07-26T10:27:51.706Z,3.5
2022-07-26T10:32:51.867Z,4.3
2022-07-26T10:37:52.259Z,4.3
2022-07-26T10:42:51.600Z,3.6
2022-07-26T10:47:52.121Z,3.6
2022-07-26T10:52:52.384Z,1.8
2022-07-26T10:57:51.532Z,1.8
2022-07-26T11:02:51.846Z,3.5
2022-07-26T11:07:52.204Z,3.5
2022-07-26T11:12:52.373Z,2.7
2022-07-26T11:17:51.601Z,2.7
2022-07-26T11:22:51.765Z,3.1
2022-07-26T11:27:51.949Z,3.1
2022-07-26T11:32:52.293Z,2
2022-07-26T11:37:52.464Z,2
2022-07-26T11:42:51.808Z,3.1
2022-07-26T11:47:52.022Z,3.1
2022-07-26T11:52:52.219Z,3.8
2022-07-26T11:57:52.338Z,3.8
2022-07-26T12:02:56.314Z,5.4
2022-07-26T12:07:51.671Z,5.4
2022-07-26T12:12:51.930Z,4.6
2022-07-26T12:17:51.544Z,4.6
2022-07-26T12:22:51.850Z,4
2022-07-26T12:27:52.067Z,4
2022-07-26T12:32:52.242Z,4.8
2022-07-26T12:37:53.952Z,4.8
2022-07-26T12:43:02.954Z,4.2
2022-07-26T12:47:52.310Z,4.2
2022-07-26T12:52:52.427Z,4.7
2022-07-26T12:57:57.409Z,4.7
2022-07-26T13:02:52.547Z,3.9
2022-07-26T13:07:52.733Z,3.9
2022-07-26T13:12:51.866Z,2.6
2022-07-26T13:17:51.950Z,2.6
2022-07-26T13:22:52.002Z,3.3
2022-07-26T13:27:51.728Z,3.3
2022-07-26T13:32:52.006Z,1.9
2022-07-26T13:37:52.303Z,1.9
2022-07-26T13:42:52.136Z,4.3
2022-07-26T13:47:52.376Z,4.3
2022-07-26T13:52:51.606Z,2.9
2022-07-26T13:57:58.734Z,2.9
2022-07-26T14:02:53.666Z,2.2
2022-07-26T14:07:51.971Z,2.2
2022-07-26T14:12:52.309Z,1.9
2022-07-26T14:17:53.031Z,1.9
2022-07-26T14:22:52.261Z,3.2
2022-07-26T14:27:52.418Z,3.2
2022-07-26T14:32:51.740Z,3.3
2022-07-26T14:37:52.155Z,3.3
2022-07-26T14:42:52.465Z,3.6
2022-07-26T14:47:51.985Z,3.6
2022-07-26T14:52:52.502Z,3.2
2022-07-26T14:57:51.884Z,3.2
2022-07-26T15:02:52.028Z,2
2022-07-26T15:07:52.508Z,2
2022-07-26T15:12:52.267Z,1.2
2022-07-26T15:17:51.806Z,1.2
2022-07-26T15:22:51.770Z,1.1
2022-07-26T15:27:52.607Z,1.1
2022-07-26T15:32:52.641Z,1.7
2022-07-26T15:37:51.779Z,1.7
2022-07-26T15:42:53.759Z,2
2022-07-26T15:48:18.212Z,2
2022-07-26T15:52:52.220Z,1.3
2022-07-26T15:57:52.424Z,1.3
2022-07-26T16:02:52.836Z,1.7
2022-07-26T16:07:52.376Z,1.7
2022-07-26T16:12:52.760Z,2
2022-07-26T16:17:52.339Z,2
2022-07-26T16:22:52.588Z,1.3
2022-07-26T16:27:51.822Z,1.3
2022-07-26T16:32:52.262Z,0.9
2022-07-26T16:37:52.395Z,0.9
2022-07-26T16:42:51.871Z,0.9
2022-07-26T16:48:00.309Z,0.9
2022-07-26T16:52:52.465Z,0.8
2022-07-26T16:57:52.691Z,0.8
2022-07-26T17:02:51.910Z,0.8
2022-07-26T17:07:52.135Z,0.8
2022-07-26T17:12:52.371Z,0.7
2022-07-26T17:17:52.587Z,0.7
2022-07-26T17:22:52.475Z,0.6
2022-07-26T17:27:52.634Z,0.6
2022-07-26T17:32:52.263Z,0.3
2022-07-26T17:37:55.268Z,0.3
2022-07-26T17:42:52.561Z,0.6
2022-07-26T17:47:52.692Z,0.6
2022-07-26T17:52:51.878Z,0
2022-07-26T17:57:52.095Z,0
2022-07-26T18:02:52.147Z,0
2022-07-26T18:07:52.583Z,0
2022-07-26T18:12:51.712Z,0
2022-07-26T18:17:51.952Z,0
2022-07-26T18:22:52.301Z,0
2022-07-26T18:27:51.764Z,0
2022-07-26T18:32:51.874Z,0
2022-07-26T18:37:52.224Z,0
2022-07-26T18:42:52.432Z,0
2022-07-26T18:47:53.911Z,0
2022-07-26T18:52:51.994Z,0
2022-07-26T18:57:52.112Z,0
2022-07-26T19:02:52.332Z,0
2022-07-26T19:07:52.432Z,0
2022-07-26T19:12:51.801Z,0
2022-07-26T19:17:52.056Z,0
2022-07-26T19:22:52.181Z,0
2022-07-26T19:27:52.313Z,0
2022-07-26T19:32:52.473Z,0
2022-07-26T19:37:52.018Z,0
2022-07-26T19:42:52.205Z,0
2022-07-26T19:47:52.317Z,0
2022-07-26T19:52:52.474Z,0
2022-07-26T19:57:52.721Z,0
2022-07-26T20:02:52.048Z,0
2022-07-26T20:07:52.371Z,0
2022-07-26T20:12:52.597Z,0
2022-07-26T20:17:52.789Z,0
2022-07-26T20:22:51.899Z,0
2022-07-26T20:27:52.208Z,0
2022-07-26T20:32:52.512Z,0
2022-07-26T20:37:52.776Z,0
2022-07-26T20:42:52.019Z,0
2022-07-26T20:47:52.301Z,0
2022-07-26T20:52:52.628Z,0
2022-07-26T20:57:52.131Z,0
2022-07-26T21:02:53.060Z,0
2022-07-26T21:08:00.415Z,0
2022-07-26T21:12:52.874Z,0
2022-07-26T21:17:52.124Z,0
2022-07-26T21:22:52.880Z,0
2022-07-26T21:27:52.098Z,0
2022-07-26T21:32:52.889Z,0
2022-07-26T21:37:52.266Z,0
2022-07-26T21:42:52.576Z,0
2022-07-26T21:47:52.731Z,0
2022-07-26T21:52:52.001Z,0
2022-07-26T21:57:52.356Z,0
2022-07-26T22:02:52.669Z,0
2022-07-26T22:07:52.843Z,0
2022-07-26T22:12:52.018Z,0
2022-07-26T22:17:52.203Z,0
2022-07-26T22:22:52.394Z,0
2022-07-26T22:27:52.484Z,0
2022-07-26T22:32:52.646Z,0
2022-07-26T22:37:53.996Z,0
2022-07-26T22:42:52.239Z,0
2022-07-26T22:47:56.862Z,0
2022-07-26T22:52:51.948Z,0
2022-07-26T22:57:52.073Z,0
2022-07-26T23:02:52.640Z,0
2022-07-26T23:07:52.870Z,0
2022-07-26T23:12:52.743Z,0
2022-07-26T23:17:52.063Z,0
2022-07-26T23:22:52.530Z,0
2022-07-26T23:27:52.844Z,0
2022-07-26T23:32:52.122Z,0
2022-07-26T23:37:52.266Z,0
2022-07-26T23:42:52.392Z,0
2022-07-26T23:47:52.629Z,0
2022-07-26T23:52:52.960Z,0
2022-07-26T23:57:52.092Z,0
