createdAt,value
2019-01-11T00:02:22.532Z,2.65
2019-01-11T00:04:51.953Z,2.68
2019-01-11T00:07:21.449Z,2.71
2019-01-11T00:09:50.960Z,2.71
2019-01-11T00:12:20.389Z,2.70
2019-01-11T00:14:49.785Z,2.69
2019-01-11T00:17:19.351Z,2.66
2019-01-11T00:19:48.831Z,2.68
2019-01-11T00:22:18.236Z,2.75
2019-01-11T00:24:47.670Z,2.72
2019-01-11T00:27:17.197Z,2.73
2019-01-11T00:29:46.642Z,2.72
2019-01-11T00:32:16.095Z,2.69
2019-01-11T00:34:45.496Z,2.72
2019-01-11T00:37:15.004Z,2.80
2019-01-11T00:39:44.515Z,2.85
2019-01-11T00:42:13.912Z,2.78
2019-01-11T00:44:43.405Z,2.83
2019-01-11T00:47:13.081Z,2.78
2019-01-11T00:49:42.584Z,2.97
2019-01-11T00:52:11.984Z,2.99
2019-01-11T00:54:41.509Z,3.05
2019-01-11T00:57:10.911Z,3.10
2019-01-11T00:59:40.323Z,3.10
2019-01-11T01:02:10.068Z,3.18
2019-01-11T01:04:39.669Z,3.37
2019-01-11T01:07:09.179Z,3.46
2019-01-11T01:09:38.623Z,3.47
2019-01-11T01:12:08.210Z,3.48
2019-01-11T01:14:37.685Z,3.48
2019-01-11T01:17:07.360Z,3.58
2019-01-11T01:19:36.864Z,3.60
2019-01-11T01:22:06.514Z,3.64
2019-01-11T01:24:36.086Z,3.66
2019-01-11T01:27:05.998Z,3.66
2019-01-11T01:29:35.427Z,3.67
2019-01-11T01:32:05.066Z,3.68
2019-01-11T01:34:34.476Z,3.60
2019-01-11T01:37:04.378Z,3.62
2019-01-11T01:39:33.909Z,3.60
2019-01-11T01:42:03.309Z,3.62
2019-01-11T01:44:32.703Z,3.64
2019-01-11T01:47:02.402Z,3.63
2019-01-11T01:49:31.872Z,3.64
2019-01-11T01:52:01.273Z,3.62
2019-01-11T01:54:30.730Z,3.63
2019-01-11T01:57:00.244Z,3.62
2019-01-11T01:59:29.745Z,3.60
2019-01-11T02:01:59.326Z,3.59
2019-01-11T02:04:28.748Z,3.57
2019-01-11T02:06:58.234Z,3.57
2019-01-11T02:09:27.896Z,3.55
2019-01-11T02:11:57.301Z,3.54
2019-01-11T02:14:26.812Z,3.54
2019-01-11T02:16:56.300Z,3.52
2019-01-11T02:19:25.761Z,3.48
2019-01-11T02:21:55.428Z,3.42
2019-01-11T02:24:26.077Z,3.39
2019-01-11T02:26:55.533Z,3.41
2019-01-11T02:29:24.938Z,3.38
2019-01-11T02:31:54.455Z,3.37
2019-01-11T02:34:23.996Z,3.35
2019-01-11T02:36:53.394Z,3.39
2019-01-11T02:39:22.786Z,3.40
2019-01-11T02:41:52.461Z,3.35
2019-01-11T02:44:21.951Z,3.31
2019-01-11T02:46:51.360Z,3.26
2019-01-11T02:49:20.805Z,3.26
2019-01-11T02:51:50.337Z,3.28
2019-01-11T02:54:19.748Z,3.26
2019-01-11T02:56:49.271Z,3.26
2019-01-11T02:59:18.789Z,3.25
2019-01-11T03:01:48.199Z,3.23
2019-01-11T03:04:17.681Z,3.20
2019-01-11T03:06:47.153Z,3.20
2019-01-11T03:09:16.639Z,3.18
2019-01-11T03:11:46.081Z,3.13
2019-01-11T03:14:15.461Z,3.10
2019-01-11T03:16:44.960Z,3.06
2019-01-11T03:19:14.501Z,3.06
2019-01-11T03:21:43.981Z,3.06
2019-01-11T03:24:14.660Z,3.09
2019-01-11T03:26:44.179Z,3.06
2019-01-11T03:29:13.663Z,3.00
2019-01-11T03:31:43.064Z,2.96
2019-01-11T03:34:12.592Z,2.96
2019-01-11T03:36:47.866Z,2.93
2019-01-11T03:39:17.294Z,2.88
2019-01-11T03:42:05.688Z,2.86
2019-01-11T03:44:35.371Z,2.82
2019-01-11T03:47:05.039Z,2.81
2019-01-11T03:49:34.531Z,2.77
2019-01-11T03:52:04.262Z,2.74
2019-01-11T03:54:33.752Z,2.62
2019-01-11T03:57:03.188Z,2.59
2019-01-11T03:59:32.653Z,2.59
2019-01-11T04:02:06.357Z,2.60
2019-01-11T04:04:50.727Z,2.54
2019-01-11T04:07:20.435Z,2.46
2019-01-11T04:09:49.893Z,2.41
2019-01-11T04:12:19.393Z,2.33
2019-01-11T04:14:48.826Z,2.23
2019-01-11T04:17:18.461Z,2.28
2019-01-11T04:19:47.941Z,2.30
2019-01-11T04:22:30.981Z,2.29
2019-01-11T04:25:06.607Z,2.23
2019-01-11T04:27:36.244Z,2.17
2019-01-11T04:30:12.117Z,2.11
2019-01-11T04:32:41.560Z,2.06
2019-01-11T04:35:11.044Z,2.00
2019-01-11T04:37:41.117Z,1.94
2019-01-11T04:40:12.009Z,1.92
2019-01-11T04:42:41.407Z,1.88
2019-01-11T04:45:11.213Z,1.85
2019-01-11T04:47:40.767Z,1.81
2019-01-11T04:50:12.147Z,1.76
2019-01-11T04:52:41.679Z,1.76
2019-01-11T04:55:11.569Z,1.62
2019-01-11T04:57:40.969Z,1.68
2019-01-11T05:00:14.776Z,1.71
2019-01-11T05:02:44.265Z,1.67
2019-01-11T05:05:13.841Z,1.66
2019-01-11T05:07:43.560Z,1.64
2019-01-11T05:10:14.340Z,1.65
2019-01-11T05:12:43.850Z,1.64
2019-01-11T05:15:13.514Z,1.63
2019-01-11T05:17:42.977Z,1.61
2019-01-11T05:20:17.866Z,1.58
2019-01-11T05:22:50.569Z,1.60
2019-01-11T05:25:22.954Z,1.54
2019-01-11T05:27:52.787Z,1.51
2019-01-11T05:30:24.073Z,1.45
2019-01-11T05:32:53.947Z,1.43
2019-01-11T05:35:26.038Z,1.43
2019-01-11T05:38:04.263Z,1.38
2019-01-11T05:40:33.692Z,1.25
2019-01-11T05:43:03.256Z,1.20
2019-01-11T05:45:32.786Z,1.15
2019-01-11T05:48:02.199Z,1.11
2019-01-11T05:50:31.604Z,1.07
2019-01-11T05:53:01.151Z,1.10
2019-01-11T05:55:55.652Z,1.04
2019-01-11T05:58:32.834Z,0.99
2019-01-11T06:01:02.327Z,0.96
2019-01-11T06:03:31.846Z,0.93
2019-01-11T06:06:01.584Z,0.93
2019-01-11T06:08:31.780Z,0.91
2019-01-11T06:11:01.173Z,0.88
2019-01-11T06:13:30.713Z,0.85
2019-01-11T06:16:00.130Z,0.85
2019-01-11T06:18:29.688Z,0.80
2019-01-11T06:20:59.226Z,0.80
2019-01-11T06:23:28.708Z,0.79
2019-01-11T06:25:58.099Z,0.78
2019-01-11T06:28:27.812Z,0.78
2019-01-11T06:30:57.496Z,0.79
2019-01-11T06:33:26.976Z,0.73
2019-01-11T06:35:56.598Z,0.72
2019-01-11T06:38:26.102Z,0.73
2019-01-11T06:40:55.656Z,0.72
2019-01-11T06:43:25.248Z,0.75
2019-01-11T06:45:54.724Z,0.77
2019-01-11T06:48:43.191Z,0.76
2019-01-11T06:51:12.838Z,0.77
2019-01-11T06:53:42.236Z,0.75
2019-01-11T06:56:12.120Z,0.77
2019-01-11T06:58:41.704Z,0.79
2019-01-11T07:01:11.130Z,0.81
2019-01-11T07:03:40.788Z,0.81
2019-01-11T07:06:10.277Z,0.81
2019-01-11T07:08:39.784Z,0.83
2019-01-11T07:11:09.223Z,0.88
2019-01-11T07:13:38.711Z,0.85
2019-01-11T07:16:08.183Z,0.94
2019-01-11T07:18:37.616Z,0.98
2019-01-11T07:21:07.093Z,1.01
2019-01-11T07:23:36.673Z,1.05
2019-01-11T07:26:06.243Z,1.11
2019-01-11T07:28:35.689Z,1.12
2019-01-11T07:31:09.404Z,1.17
2019-01-11T07:33:39.246Z,1.14
2019-01-11T07:36:26.083Z,1.13
2019-01-11T07:38:55.812Z,1.16
2019-01-11T07:41:25.684Z,1.25
2019-01-11T07:43:55.063Z,1.26
2019-01-11T07:46:24.536Z,1.24
2019-01-11T07:48:54.052Z,1.14
2019-01-11T07:51:23.534Z,1.14
2019-01-11T07:53:52.982Z,1.23
2019-01-11T07:56:22.502Z,1.26
2019-01-11T07:58:52.015Z,1.29
2019-01-11T08:01:21.529Z,1.30
2019-01-11T08:03:51.191Z,1.34
2019-01-11T08:06:20.673Z,1.33
2019-01-11T08:08:50.215Z,1.35
2019-01-11T08:11:19.791Z,1.36
2019-01-11T08:13:49.188Z,1.38
2019-01-11T08:16:18.716Z,1.38
2019-01-11T08:18:48.124Z,1.40
2019-01-11T08:21:17.533Z,1.44
2019-01-11T08:23:47.262Z,1.45
2019-01-11T08:26:17.015Z,1.44
2019-01-11T08:28:46.485Z,1.48
2019-01-11T08:31:16.116Z,1.48
2019-01-11T08:33:45.629Z,1.48
2019-01-11T08:36:15.201Z,1.51
2019-01-11T08:38:44.783Z,1.58
2019-01-11T08:41:14.228Z,1.63
2019-01-11T08:43:43.739Z,1.69
2019-01-11T08:46:13.504Z,1.75
2019-01-11T08:48:42.917Z,1.76
2019-01-11T08:51:12.324Z,1.81
2019-01-11T08:53:41.867Z,1.88
2019-01-11T08:56:11.259Z,1.97
2019-01-11T08:58:40.985Z,1.99
2019-01-11T09:01:10.513Z,2.01
2019-01-11T09:03:39.895Z,2.09
2019-01-11T09:06:12.086Z,2.18
2019-01-11T09:08:50.591Z,2.24
2019-01-11T09:11:20.947Z,2.31
2019-01-11T09:13:50.494Z,2.38
2019-01-11T09:16:20.963Z,2.48
2019-01-11T09:18:55.441Z,2.58
2019-01-11T09:21:25.599Z,2.65
2019-01-11T09:23:55.081Z,2.73
2019-01-11T09:26:25.582Z,2.78
2019-01-11T09:28:56.282Z,2.86
2019-01-11T09:31:25.785Z,2.86
2019-01-11T09:33:55.200Z,2.80
2019-01-11T09:36:24.734Z,2.90
2019-01-11T09:38:54.158Z,2.97
2019-01-11T09:41:23.700Z,3.09
2019-01-11T09:43:53.242Z,3.14
2019-01-11T09:46:22.716Z,3.13
2019-01-11T09:48:52.308Z,3.21
2019-01-11T09:51:21.798Z,3.23
2019-01-11T09:53:51.392Z,3.19
2019-01-11T09:56:20.891Z,3.27
2019-01-11T09:58:50.668Z,3.42
2019-01-11T10:01:20.358Z,3.49
2019-01-11T10:03:49.891Z,3.60
2019-01-11T10:06:19.486Z,3.59
2019-01-11T10:08:48.886Z,3.66
2019-01-11T10:11:18.275Z,3.76
2019-01-11T10:13:47.993Z,3.77
2019-01-11T10:16:17.403Z,3.86
2019-01-11T10:18:46.910Z,3.80
2019-01-11T10:21:22.143Z,3.84
2019-01-11T10:23:48.417Z,3.92
2019-01-11T10:26:18.014Z,3.98
2019-01-11T10:28:48.180Z,4.10
2019-01-11T10:31:17.615Z,4.13
2019-01-11T10:33:47.020Z,4.14
2019-01-11T10:36:16.454Z,4.13
2019-01-11T10:38:45.965Z,4.11
2019-01-11T10:41:15.476Z,4.16
2019-01-11T10:43:44.878Z,4.19
2019-01-11T10:46:49.133Z,4.24
2019-01-11T10:49:18.347Z,4.24
2019-01-11T10:51:48.300Z,4.33
2019-01-11T10:54:28.318Z,4.36
2019-01-11T10:56:57.775Z,4.34
2019-01-11T10:59:27.289Z,4.37
2019-01-11T11:01:56.777Z,4.46
2019-01-11T11:04:26.186Z,4.42
2019-01-11T11:06:55.664Z,4.52
2019-01-11T11:09:25.258Z,4.58
2019-01-11T11:11:54.701Z,4.65
2019-01-11T11:14:24.098Z,4.75
2019-01-11T11:16:53.611Z,4.73
2019-01-11T11:19:23.084Z,4.81
2019-01-11T11:21:52.516Z,4.90
2019-01-11T11:24:21.942Z,4.85
2019-01-11T11:26:51.430Z,4.79
2019-01-11T11:29:20.925Z,4.75
2019-01-11T11:31:50.418Z,4.68
2019-01-11T11:34:28.987Z,4.73
2019-01-11T11:37:00.172Z,4.71
2019-01-11T11:39:29.560Z,4.75
2019-01-11T11:41:58.988Z,4.82
2019-01-11T11:44:28.578Z,4.86
2019-01-11T11:46:58.024Z,4.83
2019-01-11T11:49:27.416Z,4.84
2019-01-11T11:51:56.961Z,4.80
2019-01-11T11:54:26.465Z,4.81
2019-01-11T11:56:55.934Z,4.92
2019-01-11T11:59:25.409Z,4.93
2019-01-11T12:01:54.859Z,5.00
2019-01-11T12:04:24.364Z,5.03
2019-01-11T12:06:53.850Z,5.08
2019-01-11T12:09:23.248Z,5.10
2019-01-11T12:11:52.694Z,4.91
2019-01-11T12:14:22.405Z,4.91
2019-01-11T12:16:51.854Z,4.92
2019-01-11T12:19:21.329Z,4.92
2019-01-11T12:21:50.943Z,4.87
2019-01-11T12:24:20.304Z,4.83
2019-01-11T12:26:49.881Z,4.79
2019-01-11T12:29:19.585Z,4.82
2019-01-11T12:31:49.034Z,4.80
2019-01-11T12:34:18.440Z,4.83
2019-01-11T12:36:48.093Z,4.88
2019-01-11T12:39:17.582Z,4.87
2019-01-11T12:41:47.005Z,4.92
2019-01-11T12:44:16.437Z,4.95
2019-01-11T12:46:45.884Z,5.00
2019-01-11T12:49:15.386Z,5.08
2019-01-11T12:51:44.910Z,5.11
2019-01-11T12:54:14.420Z,5.10
2019-01-11T12:56:43.947Z,5.10
2019-01-11T12:59:13.377Z,5.03
2019-01-11T13:01:42.877Z,5.07
2019-01-11T13:04:12.489Z,5.15
2019-01-11T13:06:42.123Z,5.17
2019-01-11T13:09:11.649Z,5.24
2019-01-11T13:11:41.230Z,5.19
2019-01-11T13:14:10.776Z,5.13
2019-01-11T13:16:52.220Z,5.12
2019-01-11T13:19:21.680Z,4.96
2019-01-11T13:21:51.146Z,4.91
2019-01-11T13:24:20.658Z,4.92
2019-01-11T13:26:50.232Z,4.90
2019-01-11T13:29:19.717Z,4.87
2019-01-11T13:31:49.200Z,4.88
2019-01-11T13:34:18.823Z,4.77
2019-01-11T13:36:53.774Z,4.66
2019-01-11T13:39:19.519Z,4.61
2019-01-11T13:41:49.111Z,4.60
2019-01-11T13:44:18.540Z,4.60
2019-01-11T13:46:48.014Z,4.61
2019-01-11T13:49:17.689Z,4.58
2019-01-11T13:51:47.150Z,4.49
2019-01-11T13:54:16.589Z,4.40
2019-01-11T13:56:46.101Z,4.41
2019-01-11T13:59:15.646Z,4.39
2019-01-11T14:01:45.152Z,4.34
2019-01-11T14:04:14.897Z,4.32
2019-01-11T14:06:44.460Z,4.30
2019-01-11T14:09:13.984Z,4.27
2019-01-11T14:11:43.504Z,4.20
2019-01-11T14:14:13.010Z,4.13
2019-01-11T14:16:42.480Z,4.04
2019-01-11T14:19:11.932Z,3.97
2019-01-11T14:21:41.450Z,3.91
2019-01-11T14:24:11.047Z,3.88
2019-01-11T14:26:40.559Z,3.86
2019-01-11T14:29:09.997Z,3.86
2019-01-11T14:31:39.497Z,3.81
2019-01-11T14:34:09.244Z,3.80
2019-01-11T14:36:38.704Z,3.72
2019-01-11T14:39:09.496Z,3.66
2019-01-11T14:41:39.328Z,3.57
2019-01-11T14:44:08.836Z,3.47
2019-01-11T14:46:38.313Z,3.38
2019-01-11T14:49:07.794Z,3.29
2019-01-11T14:51:37.266Z,3.25
2019-01-11T14:54:06.740Z,3.22
2019-01-11T14:56:36.268Z,3.19
2019-01-11T14:59:05.824Z,3.09
2019-01-11T15:01:35.307Z,3.02
2019-01-11T15:04:04.988Z,2.95
2019-01-11T15:06:35.873Z,2.92
2019-01-11T15:09:08.806Z,2.90
2019-01-11T15:11:38.277Z,2.83
2019-01-11T15:14:07.825Z,2.77
2019-01-11T15:16:37.370Z,2.73
2019-01-11T15:19:06.889Z,2.69
2019-01-11T15:21:36.371Z,2.70
2019-01-11T15:24:06.150Z,2.69
2019-01-11T15:26:35.754Z,2.64
2019-01-11T15:29:05.284Z,2.59
2019-01-11T15:31:34.822Z,2.54
2019-01-11T15:34:04.316Z,2.53
2019-01-11T15:36:33.799Z,2.49
2019-01-11T15:39:03.510Z,2.47
2019-01-11T15:41:33.010Z,2.41
2019-01-11T15:44:02.537Z,2.40
2019-01-11T15:46:32.060Z,2.34
2019-01-11T15:49:01.502Z,2.28
2019-01-11T15:51:32.087Z,2.26
2019-01-11T15:54:02.981Z,2.24
2019-01-11T15:56:32.462Z,2.25
2019-01-11T15:59:01.884Z,2.27
2019-01-11T16:01:31.576Z,2.31
2019-01-11T16:04:06.640Z,2.40
2019-01-11T16:06:37.616Z,2.38
2019-01-11T16:09:58.261Z,2.39
2019-01-11T16:12:36.171Z,2.42
2019-01-11T16:15:15.460Z,2.41
2019-01-11T16:17:45.001Z,2.44
2019-01-11T16:20:14.500Z,2.44
2019-01-11T16:22:43.978Z,2.41
2019-01-11T16:25:14.190Z,2.40
2019-01-11T16:27:43.705Z,2.38
2019-01-11T16:30:13.283Z,2.38
2019-01-11T16:32:42.787Z,2.35
2019-01-11T16:35:12.405Z,2.30
2019-01-11T16:37:41.850Z,2.26
2019-01-11T16:40:11.514Z,2.21
2019-01-11T16:42:40.965Z,2.18
2019-01-11T16:45:12.071Z,2.17
2019-01-11T16:47:41.571Z,2.14
2019-01-11T16:50:13.407Z,2.08
2019-01-11T16:52:46.423Z,1.97
2019-01-11T16:55:14.184Z,1.88
2019-01-11T16:57:43.651Z,1.82
2019-01-11T17:00:16.440Z,1.79
2019-01-11T17:02:45.938Z,1.73
2019-01-11T17:05:15.703Z,1.66
2019-01-11T17:07:45.157Z,1.63
2019-01-11T17:10:14.882Z,1.61
2019-01-11T17:12:44.321Z,1.60
2019-01-11T17:15:16.048Z,1.61
2019-01-11T17:17:45.661Z,1.57
2019-01-11T17:20:17.350Z,1.53
2019-01-11T17:22:52.742Z,1.52
2019-01-11T17:25:18.089Z,1.48
2019-01-11T17:27:47.557Z,1.47
2019-01-11T17:30:18.669Z,1.46
2019-01-11T17:32:48.382Z,1.43
2019-01-11T17:35:17.953Z,1.42
2019-01-11T17:37:47.407Z,1.38
2019-01-11T17:40:17.305Z,1.39
2019-01-11T17:42:46.788Z,1.44
2019-01-11T17:45:16.371Z,1.48
2019-01-11T17:47:46.004Z,1.47
2019-01-11T17:50:17.428Z,1.48
2019-01-11T17:52:47.119Z,1.42
2019-01-11T17:55:16.953Z,1.41
2019-01-11T17:57:46.494Z,1.39
2019-01-11T18:00:18.119Z,1.36
2019-01-11T18:02:47.705Z,1.36
2019-01-11T18:05:17.700Z,1.35
2019-01-11T18:07:47.154Z,1.34
2019-01-11T18:10:16.725Z,1.35
2019-01-11T18:12:46.378Z,1.33
2019-01-11T18:15:19.236Z,1.31
2019-01-11T18:17:49.128Z,1.28
2019-01-11T18:20:21.279Z,1.25
2019-01-11T18:22:50.733Z,1.24
2019-01-11T18:25:20.205Z,1.23
2019-01-11T18:27:49.703Z,1.21
2019-01-11T18:30:20.125Z,1.18
2019-01-11T18:32:52.161Z,1.14
2019-01-11T18:35:21.610Z,1.11
2019-01-11T18:37:51.070Z,1.09
2019-01-11T18:40:23.233Z,1.09
2019-01-11T18:42:52.704Z,1.12
2019-01-11T18:45:28.853Z,1.09
2019-01-11T18:47:57.851Z,1.08
2019-01-11T18:50:27.464Z,1.07
2019-01-11T18:52:57.280Z,1.05
2019-01-11T18:55:26.769Z,1.01
2019-01-11T18:57:56.265Z,1.01
2019-01-11T19:00:25.933Z,1.03
2019-01-11T19:02:55.469Z,0.99
2019-01-11T19:05:25.022Z,0.97
2019-01-11T19:07:54.525Z,0.99
2019-01-11T19:10:25.173Z,1.00
2019-01-11T19:12:54.666Z,0.98
2019-01-11T19:15:26.922Z,0.94
2019-01-11T19:17:56.564Z,0.90
2019-01-11T19:20:28.250Z,0.85
2019-01-11T19:22:58.029Z,0.80
2019-01-11T19:25:27.614Z,0.77
2019-01-11T19:27:57.531Z,0.76
2019-01-11T19:30:28.632Z,0.77
2019-01-11T19:32:58.215Z,0.77
2019-01-11T19:35:27.707Z,0.79
2019-01-11T19:37:57.127Z,0.78
2019-01-11T19:40:26.680Z,0.84
2019-01-11T19:42:56.232Z,0.85
2019-01-11T19:45:25.632Z,0.83
2019-01-11T19:47:55.307Z,0.79
2019-01-11T19:50:25.547Z,0.75
2019-01-11T19:52:55.104Z,0.71
2019-01-11T19:55:24.564Z,0.78
2019-01-11T19:57:54.060Z,0.77
2019-01-11T20:00:28.455Z,0.74
2019-01-11T20:02:57.942Z,0.74
2019-01-11T20:05:27.770Z,0.75
2019-01-11T20:07:57.291Z,0.77
2019-01-11T20:10:32.162Z,0.77
2019-01-11T20:13:01.657Z,0.79
2019-01-11T20:15:31.416Z,0.88
2019-01-11T20:18:01.462Z,0.81
2019-01-11T20:20:30.968Z,0.88
2019-01-11T20:23:02.445Z,0.86
2019-01-11T20:25:31.749Z,0.93
2019-01-11T20:28:01.283Z,0.94
2019-01-11T20:30:31.033Z,0.97
2019-01-11T20:33:00.497Z,0.96
2019-01-11T20:35:30.001Z,0.98
2019-01-11T20:37:59.665Z,0.94
2019-01-11T20:40:29.127Z,0.93
2019-01-11T20:42:58.626Z,0.93
2019-01-11T20:45:28.135Z,0.90
2019-01-11T20:47:57.705Z,0.91
2019-01-11T20:50:27.693Z,0.86
2019-01-11T20:52:57.717Z,0.84
2019-01-11T20:55:27.286Z,0.78
2019-01-11T20:57:56.973Z,0.81
2019-01-11T21:00:31.778Z,0.75
2019-01-11T21:03:01.669Z,0.73
2019-01-11T21:05:31.104Z,0.73
2019-01-11T21:08:00.720Z,0.75
2019-01-11T21:10:30.232Z,0.73
2019-01-11T21:12:59.727Z,0.79
2019-01-11T21:15:29.239Z,0.82
2019-01-11T21:17:58.720Z,0.86
2019-01-11T21:20:28.424Z,0.88
2019-01-11T21:22:57.970Z,0.92
2019-01-11T21:25:27.378Z,0.94
2019-01-11T21:27:56.940Z,0.98
2019-01-11T21:30:28.630Z,0.99
2019-01-11T21:32:59.435Z,1.01
2019-01-11T21:35:28.958Z,1.01
2019-01-11T21:37:58.505Z,0.99
2019-01-11T21:40:27.960Z,1.01
2019-01-11T21:42:57.574Z,1.03
2019-01-11T21:45:27.137Z,0.97
2019-01-11T21:47:56.591Z,0.99
2019-01-11T21:50:28.968Z,1.01
2019-01-11T21:52:58.884Z,1.00
2019-01-11T21:55:28.275Z,0.99
2019-01-11T21:57:57.731Z,1.03
2019-01-11T22:00:42.204Z,1.04
2019-01-11T22:03:19.566Z,1.03
2019-01-11T22:05:49.011Z,1.03
2019-01-11T22:08:18.567Z,1.05
2019-01-11T22:10:48.067Z,1.03
2019-01-11T22:13:17.540Z,1.07
2019-01-11T22:15:47.012Z,1.12
2019-01-11T22:18:16.510Z,1.14
2019-01-11T22:20:46.067Z,1.13
2019-01-11T22:23:15.551Z,1.13
2019-01-11T22:25:45.180Z,1.14
2019-01-11T22:28:14.694Z,1.14
2019-01-11T22:30:44.116Z,1.16
2019-01-11T22:33:13.585Z,1.19
2019-01-11T22:35:43.527Z,1.18
2019-01-11T22:38:12.999Z,1.15
2019-01-11T22:40:42.427Z,1.15
2019-01-11T22:43:11.913Z,1.12
2019-01-11T22:45:41.423Z,1.11
2019-01-11T22:48:10.900Z,1.13
2019-01-11T22:50:40.358Z,1.12
2019-01-11T22:53:09.866Z,1.13
2019-01-11T22:55:39.306Z,1.13
2019-01-11T22:58:09.056Z,1.14
2019-01-11T23:01:06.907Z,1.14
2019-01-11T23:03:43.187Z,1.16
2019-01-11T23:06:46.545Z,1.07
2019-01-11T23:09:17.772Z,1.06
2019-01-11T23:12:14.588Z,1.07
2019-01-11T23:14:44.182Z,1.14
2019-01-11T23:17:46.812Z,1.16
2019-01-11T23:20:16.602Z,1.17
2019-01-11T23:22:46.097Z,1.10
2019-01-11T23:25:15.549Z,1.08
2019-01-11T23:27:44.978Z,1.15
2019-01-11T23:30:17.045Z,1.17
2019-01-11T23:32:46.584Z,1.15
2019-01-11T23:35:16.217Z,1.13
2019-01-11T23:37:45.701Z,1.15
2019-01-11T23:40:17.792Z,1.20
2019-01-11T23:42:47.261Z,1.21
2019-01-11T23:45:16.706Z,1.16
2019-01-11T23:47:46.209Z,1.16
2019-01-11T23:50:17.616Z,1.14
2019-01-11T23:52:47.056Z,1.20
2019-01-11T23:55:16.550Z,1.17
2019-01-11T23:57:46.090Z,1.24
