createdAt,value
2018-09-03T00:00:57.362Z,0
2018-09-03T00:02:07.217Z,0
2018-09-03T00:03:17.355Z,0
2018-09-03T00:04:27.207Z,0
2018-09-03T00:05:37.076Z,0
2018-09-03T00:06:46.382Z,0
2018-09-03T00:07:56.509Z,0
2018-09-03T00:09:06.090Z,0
2018-09-03T00:10:16.268Z,0
2018-09-03T00:11:26.390Z,0
2018-09-03T00:12:35.743Z,0
2018-09-03T00:13:45.542Z,0
2018-09-03T00:14:55.120Z,0
2018-09-03T00:16:05.291Z,0
2018-09-03T00:17:14.872Z,0
2018-09-03T00:18:25.006Z,0
2018-09-03T00:19:35.127Z,0
2018-09-03T00:20:44.979Z,0
2018-09-03T00:21:55.097Z,0
2018-09-03T00:23:05.223Z,0
2018-09-03T00:24:14.799Z,0
2018-09-03T00:25:24.671Z,0
2018-09-03T00:26:34.524Z,0
2018-09-03T00:27:44.100Z,0
2018-09-03T00:28:54.226Z,0
2018-09-03T00:30:04.078Z,0
2018-09-03T00:31:13.932Z,0
2018-09-03T00:32:23.785Z,0
2018-09-03T00:33:33.964Z,0
2018-09-03T00:34:43.815Z,0
2018-09-03T00:35:53.669Z,0
2018-09-03T00:37:03.796Z,0
2018-09-03T00:38:13.920Z,0
2018-09-03T00:39:23.771Z,0
2018-09-03T00:40:33.621Z,0
2018-09-03T00:41:43.748Z,0
2018-09-03T00:42:53.598Z,0
2018-09-03T00:44:03.723Z,0
2018-09-03T00:45:13.911Z,0
2018-09-03T00:46:24.039Z,0
2018-09-03T00:47:33.887Z,0
2018-09-03T00:48:44.015Z,0
2018-09-03T00:49:54.143Z,0
2018-09-03T00:51:04.367Z,0
2018-09-03T00:52:14.540Z,0
2018-09-03T00:53:24.391Z,0
2018-09-03T00:54:34.526Z,0
2018-09-03T00:55:44.376Z,0
2018-09-03T00:56:54.323Z,0
2018-09-03T00:58:04.450Z,0
2018-09-03T00:59:14.298Z,0
2018-09-03T01:00:24.427Z,0
2018-09-03T01:01:34.281Z,0
2018-09-03T01:02:44.503Z,0
2018-09-03T01:03:54.369Z,0
2018-09-03T01:05:03.670Z,0
2018-09-03T01:06:13.244Z,0
2018-09-03T01:07:22.869Z,0
2018-09-03T01:08:33.050Z,0
2018-09-03T01:09:43.187Z,0
2018-09-03T01:10:53.319Z,0
2018-09-03T01:12:03.449Z,0
2018-09-03T01:13:13.026Z,0
2018-09-03T01:14:23.198Z,0
2018-09-03T01:15:33.055Z,0
2018-09-03T01:16:43.195Z,0
2018-09-03T01:17:53.048Z,0
2018-09-03T01:19:03.192Z,0
2018-09-03T01:20:13.374Z,0
2018-09-03T01:21:23.220Z,0
2018-09-03T01:22:33.345Z,0
2018-09-03T01:23:43.499Z,0
2018-09-03T01:24:53.631Z,0
2018-09-03T01:26:03.533Z,0
2018-09-03T01:27:13.671Z,0
2018-09-03T01:28:23.523Z,0
2018-09-03T01:29:33.933Z,0
2018-09-03T01:30:44.137Z,0
2018-09-03T01:31:54.041Z,0
2018-09-03T01:33:04.174Z,0
2018-09-03T01:34:14.029Z,0
2018-09-03T01:35:24.155Z,0
2018-09-03T01:36:33.735Z,0
2018-09-03T01:37:43.864Z,0
2018-09-03T01:38:53.991Z,0
2018-09-03T01:40:04.125Z,0
2018-09-03T01:41:13.981Z,0
2018-09-03T01:42:24.103Z,0
2018-09-03T01:43:34.282Z,0
2018-09-03T01:44:44.143Z,0
2018-09-03T01:45:54.003Z,0
2018-09-03T01:47:04.140Z,0
2018-09-03T01:48:14.266Z,0
2018-09-03T01:49:24.463Z,0
2018-09-03T01:50:34.310Z,0
2018-09-03T01:51:44.480Z,0
2018-09-03T01:52:54.334Z,0
2018-09-03T01:54:04.189Z,0
2018-09-03T01:55:14.315Z,0
2018-09-03T01:56:24.169Z,0
2018-09-03T01:57:34.030Z,0
2018-09-03T01:58:44.166Z,0
2018-09-03T01:59:54.293Z,0
2018-09-03T02:01:04.526Z,0
2018-09-03T02:02:14.386Z,0
2018-09-03T02:03:24.507Z,0
2018-09-03T02:04:34.353Z,0
2018-09-03T02:05:44.485Z,0
2018-09-03T02:06:54.395Z,0
2018-09-03T02:08:04.252Z,0
2018-09-03T02:09:13.834Z,0
2018-09-03T02:10:23.403Z,0
2018-09-03T02:11:33.529Z,0
2018-09-03T02:12:43.711Z,0
2018-09-03T02:13:53.844Z,0
2018-09-03T02:15:03.977Z,0
2018-09-03T02:16:14.098Z,0
2018-09-03T02:17:23.947Z,0
2018-09-03T02:18:34.185Z,0
2018-09-03T02:19:44.038Z,0
2018-09-03T02:20:54.168Z,0
2018-09-03T02:22:04.032Z,0
2018-09-03T02:23:13.887Z,0
2018-09-03T02:24:23.784Z,0
2018-09-03T02:25:33.907Z,0
2018-09-03T02:26:43.771Z,0
2018-09-03T02:27:53.625Z,0
2018-09-03T02:29:03.479Z,0
2018-09-03T02:30:13.413Z,0
2018-09-03T02:31:23.549Z,0
2018-09-03T02:32:33.692Z,0
2018-09-03T02:33:43.552Z,0
2018-09-03T02:34:53.133Z,0
2018-09-03T02:36:03.029Z,0
2018-09-03T02:37:13.164Z,0
2018-09-03T02:38:23.288Z,0
2018-09-03T02:39:32.878Z,0
2018-09-03T02:40:43.001Z,0
2018-09-03T02:41:53.186Z,0
2018-09-03T02:43:03.038Z,0
2018-09-03T02:44:13.166Z,0
2018-09-03T02:45:23.293Z,0
2018-09-03T02:46:33.444Z,0
2018-09-03T02:47:43.079Z,0
2018-09-03T02:48:53.214Z,0
2018-09-03T02:50:03.346Z,0
2018-09-03T02:51:12.650Z,0
2018-09-03T02:52:22.775Z,0
2018-09-03T02:53:32.631Z,0
2018-09-03T02:54:42.755Z,0
2018-09-03T02:55:52.878Z,0
2018-09-03T02:57:02.734Z,0
2018-09-03T02:58:12.862Z,0
2018-09-03T02:59:23.040Z,0
2018-09-03T03:00:33.169Z,0
2018-09-03T03:01:43.022Z,0
2018-09-03T03:02:52.598Z,0
2018-09-03T03:04:02.448Z,0
2018-09-03T03:05:12.032Z,0
2018-09-03T03:06:22.158Z,0
2018-09-03T03:07:32.008Z,0
2018-09-03T03:08:41.595Z,0
2018-09-03T03:09:51.447Z,0
2018-09-03T03:11:01.310Z,0
2018-09-03T03:12:10.886Z,0
2018-09-03T03:13:21.201Z,0
2018-09-03T03:14:30.791Z,0
2018-09-03T03:15:40.919Z,0
2018-09-03T03:16:50.859Z,0
2018-09-03T03:18:00.704Z,0
2018-09-03T03:19:10.832Z,0
2018-09-03T03:20:20.690Z,0
2018-09-03T03:21:30.549Z,0
2018-09-03T03:22:40.455Z,0
2018-09-03T03:23:50.584Z,0
2018-09-03T03:25:00.186Z,0
2018-09-03T03:26:10.042Z,0
2018-09-03T03:27:19.347Z,0
2018-09-03T03:28:29.474Z,0
2018-09-03T03:29:39.328Z,0
2018-09-03T03:30:49.469Z,0
2018-09-03T03:31:59.637Z,0
2018-09-03T03:33:09.766Z,0
2018-09-03T03:34:19.994Z,0
2018-09-03T03:35:30.123Z,0
2018-09-03T03:36:39.706Z,0
2018-09-03T03:37:49.568Z,0
2018-09-03T03:38:59.698Z,0
2018-09-03T03:40:09.553Z,0
2018-09-03T03:41:19.677Z,0
2018-09-03T03:42:29.822Z,0
2018-09-03T03:43:39.675Z,0
2018-09-03T03:44:49.804Z,0
2018-09-03T03:45:59.713Z,0
2018-09-03T03:47:09.566Z,0
2018-09-03T03:48:19.691Z,0
2018-09-03T03:49:29.541Z,0
2018-09-03T03:50:39.400Z,0
2018-09-03T03:51:49.327Z,0
2018-09-03T03:52:59.194Z,0
2018-09-03T03:54:08.760Z,0
2018-09-03T03:55:18.851Z,0
2018-09-03T03:56:28.154Z,0
2018-09-03T03:57:38.391Z,0
2018-09-03T03:58:48.249Z,0
2018-09-03T03:59:58.386Z,0
2018-09-03T04:01:08.514Z,0
2018-09-03T04:02:17.823Z,0
2018-09-03T04:03:28.003Z,0
2018-09-03T04:04:38.131Z,0
2018-09-03T04:05:47.982Z,0
2018-09-03T04:06:58.127Z,0
2018-09-03T04:08:08.252Z,0
2018-09-03T04:09:17.882Z,0
2018-09-03T04:10:28.023Z,0
2018-09-03T04:11:38.152Z,5
2018-09-03T04:12:48.284Z,5
2018-09-03T04:13:58.139Z,5
2018-09-03T04:15:08.282Z,5
2018-09-03T04:16:18.472Z,5
2018-09-03T04:17:28.600Z,5
2018-09-03T04:18:38.736Z,5
2018-09-03T04:19:48.870Z,5
2018-09-03T04:20:59.047Z,5
2018-09-03T04:22:09.182Z,5
2018-09-03T04:23:20.148Z,5
2018-09-03T04:24:30.332Z,10
2018-09-03T04:25:40.467Z,10
2018-09-03T04:26:50.045Z,10
2018-09-03T04:27:59.621Z,10
2018-09-03T04:29:09.200Z,10
2018-09-03T04:30:19.328Z,10
2018-09-03T04:31:28.909Z,10
2018-09-03T04:32:39.095Z,10
2018-09-03T04:33:49.223Z,10
2018-09-03T04:34:59.069Z,10
2018-09-03T04:36:08.925Z,10
2018-09-03T04:37:19.064Z,15
2018-09-03T04:38:28.474Z,15
2018-09-03T04:39:38.057Z,15
2018-09-03T04:40:48.191Z,15
2018-09-03T04:41:58.057Z,15
2018-09-03T04:43:08.183Z,15
2018-09-03T04:44:18.090Z,15
2018-09-03T04:45:28.248Z,15
2018-09-03T04:46:38.376Z,15
2018-09-03T04:47:48.238Z,15
2018-09-03T04:48:57.545Z,15
2018-09-03T04:50:07.727Z,15
2018-09-03T04:51:17.578Z,20
2018-09-03T04:52:27.712Z,20
2018-09-03T04:53:37.016Z,20
2018-09-03T04:54:47.041Z,20
2018-09-03T04:55:57.286Z,20
2018-09-03T04:57:07.415Z,20
2018-09-03T04:58:17.585Z,25
2018-09-03T04:59:27.771Z,25
2018-09-03T05:00:37.896Z,25
2018-09-03T05:01:48.262Z,25
2018-09-03T05:02:57.852Z,25
2018-09-03T05:04:07.711Z,25
2018-09-03T05:05:17.652Z,25
2018-09-03T05:06:27.229Z,25
2018-09-03T05:07:37.409Z,30
2018-09-03T05:08:47.538Z,30
2018-09-03T05:09:57.121Z,30
2018-09-03T05:11:06.981Z,30
2018-09-03T05:12:16.838Z,30
2018-09-03T05:13:26.741Z,30
2018-09-03T05:14:36.590Z,35
2018-09-03T05:15:46.449Z,35
2018-09-03T05:16:56.305Z,35
2018-09-03T05:18:05.887Z,35
2018-09-03T05:19:16.077Z,35
2018-09-03T05:20:26.204Z,35
2018-09-03T05:21:35.779Z,35
2018-09-03T05:22:45.909Z,35
2018-09-03T05:23:56.037Z,35
2018-09-03T05:25:05.663Z,30
2018-09-03T05:26:15.528Z,35
2018-09-03T05:27:25.653Z,30
2018-09-03T05:28:35.236Z,35
2018-09-03T05:29:45.087Z,35
2018-09-03T05:30:55.070Z,35
2018-09-03T05:32:05.204Z,35
2018-09-03T05:33:15.060Z,40
2018-09-03T05:34:24.645Z,35
2018-09-03T05:35:34.504Z,35
2018-09-03T05:36:44.140Z,40
2018-09-03T05:37:53.993Z,40
2018-09-03T05:39:03.852Z,45
2018-09-03T05:40:13.712Z,45
2018-09-03T05:41:23.842Z,45
2018-09-03T05:42:33.744Z,50
2018-09-03T05:43:45.436Z,50
2018-09-03T05:44:55.005Z,50
2018-09-03T05:46:04.584Z,50
2018-09-03T05:47:14.706Z,50
2018-09-03T05:48:24.617Z,55
2018-09-03T05:49:34.466Z,55
2018-09-03T05:50:45.144Z,50
2018-09-03T05:51:54.726Z,50
2018-09-03T05:53:04.581Z,55
2018-09-03T05:54:14.761Z,55
2018-09-03T05:55:24.668Z,55
2018-09-03T05:56:34.524Z,65
2018-09-03T05:57:44.649Z,80
2018-09-03T05:58:54.495Z,85
2018-09-03T06:00:04.678Z,85
2018-09-03T06:01:14.538Z,80
2018-09-03T06:02:24.395Z,70
2018-09-03T06:03:34.251Z,70
2018-09-03T06:04:44.281Z,80
2018-09-03T06:05:53.911Z,100
2018-09-03T06:07:04.047Z,105
2018-09-03T06:08:13.894Z,105
2018-09-03T06:09:23.741Z,100
2018-09-03T06:10:34.164Z,105
2018-09-03T06:11:43.745Z,105
2018-09-03T06:12:53.061Z,100
2018-09-03T06:14:02.641Z,95
2018-09-03T06:15:12.768Z,90
2018-09-03T06:16:22.382Z,105
2018-09-03T06:17:32.011Z,100
2018-09-03T06:18:41.925Z,95
2018-09-03T06:19:51.793Z,90
2018-09-03T06:21:01.366Z,95
2018-09-03T06:22:11.221Z,90
2018-09-03T06:23:21.127Z,100
2018-09-03T06:24:31.255Z,110
2018-09-03T06:25:41.381Z,105
2018-09-03T06:26:51.161Z,115
2018-09-03T06:28:01.290Z,120
2018-09-03T06:29:11.190Z,115
2018-09-03T06:30:21.070Z,120
2018-09-03T06:31:30.930Z,125
2018-09-03T06:32:40.786Z,130
2018-09-03T06:33:50.918Z,135
2018-09-03T06:35:00.554Z,145
2018-09-03T06:36:10.501Z,145
2018-09-03T06:37:20.780Z,155
2018-09-03T06:38:30.921Z,175
2018-09-03T06:39:41.297Z,185
2018-09-03T06:40:51.771Z,185
2018-09-03T06:42:01.661Z,195
2018-09-03T06:43:11.513Z,205
2018-09-03T06:44:21.644Z,210
2018-09-03T06:45:31.491Z,190
2018-09-03T06:46:41.675Z,200
2018-09-03T06:47:51.803Z,200
2018-09-03T06:49:01.656Z,200
2018-09-03T06:50:11.511Z,190
2018-09-03T06:51:21.363Z,175
2018-09-03T06:52:31.550Z,175
2018-09-03T06:53:41.588Z,170
2018-09-03T06:54:51.713Z,170
2018-09-03T06:56:01.564Z,185
2018-09-03T06:57:11.155Z,190
2018-09-03T06:58:20.786Z,190
2018-09-03T06:59:30.381Z,195
2018-09-03T07:00:40.521Z,195
2018-09-03T07:01:50.378Z,175
2018-09-03T07:03:00.237Z,170
2018-09-03T07:04:10.141Z,175
2018-09-03T07:05:20.264Z,185
2018-09-03T07:06:30.389Z,185
2018-09-03T07:07:40.244Z,185
2018-09-03T07:08:50.381Z,185
2018-09-03T07:10:00.007Z,190
2018-09-03T07:11:10.144Z,190
2018-09-03T07:12:20.279Z,190
2018-09-03T07:13:30.414Z,195
2018-09-03T07:14:40.542Z,190
2018-09-03T07:15:50.493Z,190
2018-09-03T07:17:00.624Z,195
2018-09-03T07:18:10.764Z,195
2018-09-03T07:19:20.886Z,195
2018-09-03T07:20:31.008Z,195
2018-09-03T07:21:41.189Z,195
2018-09-03T07:22:51.318Z,195
2018-09-03T07:24:00.899Z,195
2018-09-03T07:25:11.034Z,195
2018-09-03T07:26:21.168Z,195
2018-09-03T07:27:31.069Z,195
2018-09-03T07:28:41.020Z,195
2018-09-03T07:29:51.155Z,195
2018-09-03T07:31:01.285Z,195
2018-09-03T07:32:11.406Z,195
2018-09-03T07:33:21.309Z,195
2018-09-03T07:34:31.162Z,195
2018-09-03T07:35:41.149Z,195
2018-09-03T07:36:51.338Z,195
2018-09-03T07:38:01.201Z,195
2018-09-03T07:39:11.105Z,195
2018-09-03T07:40:20.956Z,195
2018-09-03T07:41:30.530Z,195
2018-09-03T07:42:40.665Z,195
2018-09-03T07:43:50.801Z,195
2018-09-03T07:45:00.977Z,200
2018-09-03T07:46:10.827Z,205
2018-09-03T07:47:20.950Z,210
2018-09-03T07:48:31.085Z,205
2018-09-03T07:49:40.983Z,200
2018-09-03T07:50:50.889Z,200
2018-09-03T07:52:00.756Z,200
2018-09-03T07:53:10.615Z,205
2018-09-03T07:54:20.468Z,205
2018-09-03T07:55:30.325Z,210
2018-09-03T07:56:40.459Z,210
2018-09-03T07:57:50.594Z,210
2018-09-03T07:59:00.786Z,205
2018-09-03T08:00:10.650Z,205
2018-09-03T08:01:20.988Z,185
2018-09-03T08:02:31.181Z,190
2018-09-03T08:03:41.037Z,205
2018-09-03T08:04:51.166Z,205
2018-09-03T08:06:00.745Z,205
2018-09-03T08:07:10.882Z,205
2018-09-03T08:08:20.738Z,205
2018-09-03T08:09:30.878Z,210
2018-09-03T08:10:40.460Z,200
2018-09-03T08:11:50.309Z,210
2018-09-03T08:13:00.519Z,210
2018-09-03T08:14:10.377Z,210
2018-09-03T08:15:19.955Z,210
2018-09-03T08:16:29.803Z,210
2018-09-03T08:17:39.662Z,210
2018-09-03T08:18:49.793Z,210
2018-09-03T08:19:59.482Z,215
2018-09-03T08:21:09.087Z,215
2018-09-03T08:22:19.210Z,210
2018-09-03T08:23:29.062Z,210
2018-09-03T08:24:38.367Z,215
2018-09-03T08:25:48.505Z,215
2018-09-03T08:26:58.639Z,220
2018-09-03T08:28:08.219Z,220
2018-09-03T08:29:18.077Z,220
2018-09-03T08:30:28.010Z,215
2018-09-03T08:31:37.863Z,220
2018-09-03T08:32:47.714Z,225
2018-09-03T08:33:57.020Z,235
2018-09-03T08:35:07.153Z,220
2018-09-03T08:36:17.007Z,225
2018-09-03T08:37:26.860Z,250
2018-09-03T08:38:36.995Z,230
2018-09-03T08:39:46.885Z,215
2018-09-03T08:40:56.762Z,215
2018-09-03T08:42:06.337Z,220
2018-09-03T08:43:15.918Z,225
2018-09-03T08:44:25.773Z,225
2018-09-03T08:45:35.629Z,220
2018-09-03T08:46:45.767Z,220
2018-09-03T08:47:55.898Z,225
2018-09-03T08:49:06.031Z,225
2018-09-03T08:50:15.688Z,220
2018-09-03T08:51:25.839Z,225
2018-09-03T08:52:35.972Z,215
2018-09-03T08:53:45.827Z,225
2018-09-03T08:54:55.963Z,220
2018-09-03T08:56:06.095Z,220
2018-09-03T08:57:15.678Z,225
2018-09-03T08:58:25.806Z,220
2018-09-03T08:59:35.660Z,220
2018-09-03T09:00:45.241Z,220
2018-09-03T09:01:55.381Z,220
2018-09-03T09:03:05.234Z,220
2018-09-03T09:04:15.093Z,205
2018-09-03T09:05:25.222Z,225
2018-09-03T09:06:34.856Z,225
2018-09-03T09:07:44.707Z,225
2018-09-03T09:08:54.563Z,225
2018-09-03T09:10:04.698Z,225
2018-09-03T09:11:14.827Z,225
2018-09-03T09:12:24.960Z,225
2018-09-03T09:13:35.098Z,225
2018-09-03T09:14:45.242Z,225
2018-09-03T09:15:55.098Z,230
2018-09-03T09:17:04.679Z,230
2018-09-03T09:18:14.805Z,230
2018-09-03T09:19:24.386Z,230
2018-09-03T09:20:34.244Z,230
2018-09-03T09:21:44.370Z,230
2018-09-03T09:22:54.221Z,230
2018-09-03T09:24:04.355Z,235
2018-09-03T09:25:14.796Z,230
2018-09-03T09:26:24.936Z,230
2018-09-03T09:27:35.065Z,230
2018-09-03T09:28:44.651Z,230
2018-09-03T09:29:54.514Z,230
2018-09-03T09:31:04.641Z,230
2018-09-03T09:32:14.780Z,235
2018-09-03T09:33:24.643Z,245
2018-09-03T09:34:34.218Z,240
2018-09-03T09:35:44.198Z,250
2018-09-03T09:36:53.905Z,255
2018-09-03T09:38:03.824Z,230
2018-09-03T09:39:13.677Z,230
2018-09-03T09:40:23.809Z,230
2018-09-03T09:41:33.669Z,245
2018-09-03T09:42:43.531Z,245
2018-09-03T09:43:53.382Z,225
2018-09-03T09:45:03.524Z,230
2018-09-03T09:46:13.377Z,235
2018-09-03T09:47:23.523Z,230
2018-09-03T09:48:33.653Z,230
2018-09-03T09:49:43.533Z,235
2018-09-03T09:50:53.677Z,235
2018-09-03T09:52:03.531Z,235
2018-09-03T09:53:13.386Z,235
2018-09-03T09:54:23.237Z,235
2018-09-03T09:55:33.364Z,235
2018-09-03T09:56:43.503Z,235
2018-09-03T09:57:53.357Z,235
2018-09-03T09:59:03.210Z,240
2018-09-03T10:00:12.802Z,240
2018-09-03T10:01:22.659Z,240
2018-09-03T10:02:32.515Z,240
2018-09-03T10:03:42.364Z,240
2018-09-03T10:04:52.221Z,240
2018-09-03T10:06:01.808Z,240
2018-09-03T10:07:11.130Z,240
2018-09-03T10:08:20.705Z,240
2018-09-03T10:09:30.561Z,240
2018-09-03T10:10:40.151Z,240
2018-09-03T10:11:50.281Z,240
2018-09-03T10:13:00.135Z,240
2018-09-03T10:14:09.985Z,240
2018-09-03T10:15:20.123Z,240
2018-09-03T10:16:29.706Z,240
2018-09-03T10:17:39.842Z,240
2018-09-03T10:18:49.692Z,240
2018-09-03T10:19:59.553Z,240
2018-09-03T10:21:09.488Z,240
2018-09-03T10:22:19.390Z,240
2018-09-03T10:23:28.701Z,240
2018-09-03T10:24:38.287Z,240
2018-09-03T10:25:48.144Z,240
2018-09-03T10:26:58.004Z,245
2018-09-03T10:28:07.860Z,245
2018-09-03T10:29:17.987Z,245
2018-09-03T10:30:27.836Z,245
2018-09-03T10:31:37.720Z,245
2018-09-03T10:32:47.905Z,255
2018-09-03T10:33:58.029Z,255
2018-09-03T10:35:07.608Z,255
2018-09-03T10:36:17.465Z,255
2018-09-03T10:37:27.050Z,255
2018-09-03T10:38:37.196Z,255
2018-09-03T10:39:47.050Z,255
2018-09-03T10:40:56.911Z,255
2018-09-03T10:42:07.043Z,255
2018-09-03T10:43:16.902Z,255
2018-09-03T10:44:26.758Z,255
2018-09-03T10:45:36.615Z,255
2018-09-03T10:46:46.475Z,255
2018-09-03T10:47:56.604Z,260
2018-09-03T10:49:06.731Z,260
2018-09-03T10:50:16.869Z,260
2018-09-03T10:51:26.729Z,260
2018-09-03T10:52:36.592Z,260
2018-09-03T10:53:46.451Z,260
2018-09-03T10:54:56.028Z,260
2018-09-03T10:56:05.995Z,260
2018-09-03T10:57:15.521Z,260
2018-09-03T10:58:25.649Z,260
2018-09-03T10:59:35.790Z,260
2018-09-03T11:00:45.917Z,265
2018-09-03T11:01:55.784Z,265
2018-09-03T11:03:05.652Z,265
2018-09-03T11:04:15.788Z,265
2018-09-03T11:05:26.331Z,270
2018-09-03T11:06:35.910Z,270
2018-09-03T11:07:46.046Z,270
2018-09-03T11:08:55.898Z,270
2018-09-03T11:10:06.028Z,275
2018-09-03T11:11:15.616Z,275
2018-09-03T11:12:25.468Z,285
2018-09-03T11:13:35.603Z,520
2018-09-03T11:14:45.729Z,1380
2018-09-03T11:15:55.580Z,1670
2018-09-03T11:17:05.707Z,1680
2018-09-03T11:18:15.290Z,1725
2018-09-03T11:19:24.877Z,1705
2018-09-03T11:20:34.748Z,1680
2018-09-03T11:21:46.045Z,1665
2018-09-03T11:22:55.625Z,1645
2018-09-03T11:24:05.850Z,1610
2018-09-03T11:25:15.435Z,1470
2018-09-03T11:26:25.295Z,1400
2018-09-03T11:27:35.154Z,1515
2018-09-03T11:28:45.289Z,1440
2018-09-03T11:29:55.174Z,1390
2018-09-03T11:31:05.314Z,1390
2018-09-03T11:32:15.569Z,1370
2018-09-03T11:33:25.433Z,1325
2018-09-03T11:34:35.303Z,1305
2018-09-03T11:35:44.923Z,1480
2018-09-03T11:36:54.842Z,1335
2018-09-03T11:38:04.706Z,1310
2018-09-03T11:39:14.851Z,1375
2018-09-03T11:40:24.714Z,1335
2018-09-03T11:41:34.585Z,1360
2018-09-03T11:42:44.726Z,1310
2018-09-03T11:43:54.914Z,1240
2018-09-03T11:45:05.058Z,1310
2018-09-03T11:46:14.104Z,1410
2018-09-03T11:47:24.128Z,1375
2018-09-03T11:48:34.269Z,1340
2018-09-03T11:49:43.920Z,1275
2018-09-03T11:50:54.074Z,1400
2018-09-03T11:52:03.672Z,1420
2018-09-03T11:53:13.824Z,1490
2018-09-03T11:54:23.743Z,1530
2018-09-03T11:55:33.083Z,1605
2018-09-03T11:56:43.239Z,1645
2018-09-03T11:57:53.386Z,1605
2018-09-03T11:59:03.253Z,1580
2018-09-03T12:00:12.580Z,1625
2018-09-03T12:01:21.901Z,1655
2018-09-03T12:02:31.769Z,1635
2018-09-03T12:03:41.925Z,1655
2018-09-03T12:04:51.794Z,1700
2018-09-03T12:06:01.944Z,1725
2018-09-03T12:07:12.091Z,1650
2018-09-03T12:08:21.406Z,1635
2018-09-03T12:09:30.996Z,1650
2018-09-03T12:10:40.867Z,1755
2018-09-03T12:11:50.736Z,1730
2018-09-03T12:13:00.990Z,1710
2018-09-03T12:14:11.132Z,1710
2018-09-03T12:15:21.276Z,1720
2018-09-03T12:16:31.421Z,1650
2018-09-03T12:17:41.571Z,1665
2018-09-03T12:18:51.759Z,1695
2018-09-03T12:20:01.920Z,1700
2018-09-03T12:21:12.128Z,1760
2018-09-03T12:22:22.363Z,1815
2018-09-03T12:23:31.962Z,2010
2018-09-03T12:24:42.162Z,2230
2018-09-03T12:25:52.308Z,2275
2018-09-03T12:27:02.179Z,1985
2018-09-03T12:28:11.773Z,1795
2018-09-03T12:29:21.922Z,1880
2018-09-03T12:30:32.129Z,2000
2018-09-03T12:31:42.294Z,1960
2018-09-03T12:32:52.192Z,1990
2018-09-03T12:34:02.343Z,1950
2018-09-03T12:35:12.214Z,2100
2018-09-03T12:36:22.414Z,2335
2018-09-03T12:37:32.012Z,2450
2018-09-03T12:38:41.900Z,2360
2018-09-03T12:39:52.041Z,2185
2018-09-03T12:41:01.912Z,2285
2018-09-03T12:42:11.560Z,2605
2018-09-03T12:43:21.435Z,2625
2018-09-03T12:44:31.310Z,2515
2018-09-03T12:45:40.905Z,2600
2018-09-03T12:46:50.789Z,2500
2018-09-03T12:48:01.003Z,2565
2018-09-03T12:49:11.166Z,2585
2018-09-03T12:50:21.655Z,2555
2018-09-03T12:51:31.614Z,2440
2018-09-03T12:52:41.758Z,2410
2018-09-03T12:53:51.136Z,2505
2018-09-03T12:55:00.724Z,2520
2018-09-03T12:56:10.602Z,2525
2018-09-03T12:57:20.478Z,2630
2018-09-03T12:58:30.646Z,2525
2018-09-03T12:59:40.795Z,2545
2018-09-03T13:00:51.165Z,2610
2018-09-03T13:02:01.054Z,2575
2018-09-03T13:03:11.408Z,2665
2018-09-03T13:04:21.343Z,2635
2018-09-03T13:05:31.706Z,2640
2018-09-03T13:06:41.587Z,2580
2018-09-03T13:07:51.741Z,2530
2018-09-03T13:09:01.617Z,2515
2018-09-03T13:10:11.493Z,2520
2018-09-03T13:11:21.460Z,2645
2018-09-03T13:12:31.396Z,2730
2018-09-03T13:13:41.571Z,2670
2018-09-03T13:14:50.898Z,2725
2018-09-03T13:16:00.774Z,2790
2018-09-03T13:17:10.765Z,2760
2018-09-03T13:18:20.632Z,2645
2018-09-03T13:19:30.505Z,2675
2018-09-03T13:20:40.653Z,2620
2018-09-03T13:21:50.527Z,2650
2018-09-03T13:23:00.725Z,2635
2018-09-03T13:24:10.330Z,2645
2018-09-03T13:25:20.486Z,2475
2018-09-03T13:26:30.633Z,2405
2018-09-03T13:27:40.514Z,2510
2018-09-03T13:28:50.765Z,2565
2018-09-03T13:30:00.642Z,2500
2018-09-03T13:31:10.520Z,2470
2018-09-03T13:32:20.664Z,2505
2018-09-03T13:33:30.000Z,2465
2018-09-03T13:34:40.153Z,2500
2018-09-03T13:35:50.302Z,2500
2018-09-03T13:37:00.455Z,2535
2018-09-03T13:38:10.607Z,2410
2018-09-03T13:39:20.485Z,2510
2018-09-03T13:40:30.686Z,2620
2018-09-03T13:41:40.873Z,2470
2018-09-03T13:42:51.083Z,2425
2018-09-03T13:44:01.115Z,2195
2018-09-03T13:45:10.994Z,1870
2018-09-03T13:46:20.873Z,1935
2018-09-03T13:47:31.018Z,2240
2018-09-03T13:48:40.891Z,2325
2018-09-03T13:49:50.785Z,2370
2018-09-03T13:51:00.662Z,2330
2018-09-03T13:52:10.311Z,2350
2018-09-03T13:53:20.476Z,2385
2018-09-03T13:54:30.633Z,2495
2018-09-03T13:55:40.512Z,2380
2018-09-03T13:56:50.984Z,2305
2018-09-03T13:58:00.846Z,1855
2018-09-03T13:59:10.722Z,1200
2018-09-03T14:00:20.331Z,715
2018-09-03T14:01:29.942Z,420
2018-09-03T14:02:39.822Z,380
2018-09-03T14:03:49.702Z,375
2018-09-03T14:04:59.915Z,405
2018-09-03T14:06:10.136Z,655
2018-09-03T14:07:20.290Z,585
2018-09-03T14:08:30.436Z,1420
2018-09-03T14:09:40.794Z,2285
2018-09-03T14:10:51.013Z,2385
2018-09-03T14:12:00.628Z,2320
2018-09-03T14:13:10.626Z,2360
2018-09-03T14:14:20.879Z,2365
2018-09-03T14:15:31.030Z,2305
2018-09-03T14:16:41.184Z,2340
2018-09-03T14:17:51.346Z,2380
2018-09-03T14:19:00.942Z,2300
2018-09-03T14:20:11.215Z,2370
2018-09-03T14:21:21.084Z,2360
2018-09-03T14:22:30.929Z,2345
2018-09-03T14:23:41.100Z,2325
2018-09-03T14:24:51.249Z,2230
2018-09-03T14:26:00.856Z,2205
2018-09-03T14:27:10.863Z,2135
2018-09-03T14:28:21.058Z,2185
2018-09-03T14:29:31.219Z,2095
2018-09-03T14:30:41.115Z,1935
2018-09-03T14:31:51.266Z,1730
2018-09-03T14:33:01.424Z,1875
2018-09-03T14:34:11.030Z,1995
2018-09-03T14:35:21.190Z,2170
2018-09-03T14:36:30.793Z,2280
2018-09-03T14:37:40.936Z,2315
2018-09-03T14:38:51.139Z,2350
2018-09-03T14:40:01.014Z,2395
2018-09-03T14:41:10.895Z,2330
2018-09-03T14:42:21.041Z,2230
2018-09-03T14:43:31.190Z,2245
2018-09-03T14:44:41.109Z,2290
2018-09-03T14:45:51.254Z,2295
2018-09-03T14:47:01.406Z,2245
2018-09-03T14:48:11.000Z,2210
2018-09-03T14:49:20.931Z,2285
2018-09-03T14:50:31.089Z,2125
2018-09-03T14:51:41.242Z,2080
2018-09-03T14:52:51.388Z,1955
2018-09-03T14:54:01.257Z,1870
2018-09-03T14:55:11.131Z,2105
2018-09-03T14:56:21.827Z,2150
2018-09-03T14:57:32.031Z,2075
2018-09-03T14:58:41.904Z,2090
2018-09-03T14:59:51.775Z,2095
2018-09-03T15:01:01.097Z,2110
2018-09-03T15:02:11.543Z,2120
2018-09-03T15:03:21.480Z,2090
2018-09-03T15:04:31.073Z,2045
2018-09-03T15:05:40.680Z,2010
2018-09-03T15:06:50.289Z,2045
2018-09-03T15:08:00.283Z,2035
2018-09-03T15:09:10.168Z,2045
2018-09-03T15:10:20.316Z,2030
2018-09-03T15:11:30.188Z,1995
2018-09-03T15:12:40.335Z,1945
2018-09-03T15:13:50.587Z,1970
2018-09-03T15:15:00.618Z,2035
2018-09-03T15:16:10.548Z,1995
2018-09-03T15:17:20.707Z,1975
2018-09-03T15:18:30.576Z,1995
2018-09-03T15:19:40.777Z,1995
2018-09-03T15:20:50.714Z,1965
2018-09-03T15:22:00.040Z,1800
2018-09-03T15:23:10.188Z,1635
2018-09-03T15:24:20.060Z,1405
2018-09-03T15:25:29.717Z,820
2018-09-03T15:26:40.336Z,370
2018-09-03T15:27:50.312Z,320
2018-09-03T15:29:00.453Z,320
2018-09-03T15:30:10.055Z,370
2018-09-03T15:31:20.297Z,385
2018-09-03T15:32:29.893Z,320
2018-09-03T15:33:39.763Z,285
2018-09-03T15:34:49.900Z,285
2018-09-03T15:35:59.775Z,280
2018-09-03T15:37:09.930Z,280
2018-09-03T15:38:19.804Z,285
2018-09-03T15:39:29.408Z,275
2018-09-03T15:40:39.273Z,265
2018-09-03T15:41:49.424Z,265
2018-09-03T15:42:59.719Z,260
2018-09-03T15:44:09.940Z,260
2018-09-03T15:45:19.819Z,260
2018-09-03T15:46:29.730Z,255
2018-09-03T15:47:39.879Z,260
2018-09-03T15:48:50.442Z,255
2018-09-03T15:50:00.045Z,250
2018-09-03T15:51:09.914Z,250
2018-09-03T15:52:19.779Z,245
2018-09-03T15:53:29.919Z,245
2018-09-03T15:54:40.120Z,245
2018-09-03T15:55:49.982Z,245
2018-09-03T15:56:59.854Z,240
2018-09-03T15:58:10.003Z,240
2018-09-03T15:59:20.145Z,245
2018-09-03T16:00:30.070Z,235
2018-09-03T16:01:39.673Z,235
2018-09-03T16:02:49.293Z,235
2018-09-03T16:03:58.886Z,230
2018-09-03T16:05:09.022Z,230
2018-09-03T16:06:19.168Z,230
2018-09-03T16:07:29.032Z,230
2018-09-03T16:08:39.179Z,225
2018-09-03T16:09:49.317Z,225
2018-09-03T16:10:59.450Z,225
2018-09-03T16:12:09.638Z,225
2018-09-03T16:13:19.512Z,220
2018-09-03T16:14:29.370Z,220
2018-09-03T16:15:39.229Z,220
2018-09-03T16:16:49.102Z,220