createdAt,value
2023-03-21T00:00:04.470Z,75.62
2023-03-21T00:01:03.455Z,75.83
2023-03-21T00:02:03.460Z,76.04
2023-03-21T00:03:03.454Z,75.93
2023-03-21T00:04:03.503Z,75.83
2023-03-21T00:05:15.100Z,75.93
2023-03-21T00:06:04.404Z,75.93
2023-03-21T00:07:03.375Z,76.14
2023-03-21T00:08:03.478Z,76.34
2023-03-21T00:09:03.334Z,76.55
2023-03-21T00:10:14.325Z,76.65
2023-03-21T00:11:04.341Z,76.65
2023-03-21T00:12:03.340Z,76.55
2023-03-21T00:13:03.318Z,76.65
2023-03-21T00:14:03.325Z,76.55
2023-03-21T00:15:03.277Z,76.55
2023-03-21T00:16:06.261Z,76.55
2023-03-21T00:17:04.239Z,76.55
2023-03-21T00:18:03.268Z,76.55
2023-03-21T00:19:03.251Z,76.65
2023-03-21T00:20:03.225Z,76.75
2023-03-21T00:21:35.542Z,76.75
2023-03-21T00:22:08.390Z,76.75
2023-03-21T00:23:03.188Z,77.06
2023-03-21T00:24:03.185Z,77.06
2023-03-21T00:25:03.168Z,76.96
2023-03-21T00:26:03.122Z,77.06
2023-03-21T00:27:29.830Z,76.86
2023-03-21T00:28:08.239Z,77.06
2023-03-21T00:29:03.101Z,76.96
2023-03-21T00:30:03.057Z,77.06
2023-03-21T00:31:03.064Z,77.06
2023-03-21T00:32:03.039Z,76.96
2023-03-21T00:33:08.977Z,77.06
2023-03-21T00:34:04.018Z,77.26
2023-03-21T00:35:31.601Z,77.26
2023-03-21T00:36:05.788Z,77.37
2023-03-21T00:37:02.995Z,77.26
2023-03-21T00:38:03.002Z,77.17
2023-03-21T00:39:02.985Z,77.37
2023-03-21T00:40:02.955Z,77.47
2023-03-21T00:41:10.985Z,77.37
2023-03-21T00:42:03.944Z,77.17
2023-03-21T00:43:02.943Z,77.26
2023-03-21T00:44:02.913Z,77.26
2023-03-21T00:45:02.905Z,77.37
2023-03-21T00:46:02.862Z,77.37
2023-03-21T00:47:07.661Z,77.47
2023-03-21T00:48:03.996Z,77.37
2023-03-21T00:49:02.835Z,77.26
2023-03-21T00:50:02.831Z,77.26
2023-03-21T00:51:02.812Z,77.47
2023-03-21T00:52:15.058Z,77.58
2023-03-21T00:53:03.791Z,77.47
2023-03-21T00:54:02.930Z,77.26
2023-03-21T00:55:02.751Z,77.37
2023-03-21T00:56:02.751Z,77.37
2023-03-21T00:57:02.744Z,77.26
2023-03-21T00:58:02.846Z,77.17
2023-03-21T00:59:02.709Z,77.26
2023-03-21T01:00:02.679Z,77.37
2023-03-21T01:01:02.743Z,77.26
2023-03-21T01:02:02.719Z,77.17
2023-03-21T01:03:11.140Z,77.26
2023-03-21T01:04:03.669Z,77.51
2023-03-21T01:05:02.623Z,77.58
2023-03-21T01:06:02.636Z,77.51
2023-03-21T01:07:02.624Z,77.51
2023-03-21T01:08:06.008Z,77.58
2023-03-21T01:09:03.577Z,77.61
2023-03-21T01:10:02.562Z,77.61
2023-03-21T01:11:02.569Z,77.81
2023-03-21T01:12:02.597Z,77.92
2023-03-21T01:13:02.517Z,77.71
2023-03-21T01:14:18.803Z,77.71
2023-03-21T01:15:03.534Z,77.71
2023-03-21T01:16:02.487Z,77.92
2023-03-21T01:17:02.480Z,77.92
2023-03-21T01:18:02.484Z,77.92
2023-03-21T01:19:05.191Z,78.02
2023-03-21T01:20:02.423Z,77.81
2023-03-21T01:21:02.437Z,77.81
2023-03-21T01:22:02.409Z,78.02
2023-03-21T01:23:02.383Z,78.12
2023-03-21T01:24:02.375Z,78.23
2023-03-21T01:25:19.327Z,77.92
2023-03-21T01:26:03.356Z,78.02
2023-03-21T01:27:02.322Z,78.33
2023-03-21T01:28:02.351Z,78.43
2023-03-21T01:29:02.311Z,78.43
2023-03-21T01:30:02.571Z,78.43
2023-03-21T01:31:02.325Z,78.53
2023-03-21T01:32:02.276Z,78.43
2023-03-21T01:33:02.260Z,78.74
2023-03-21T01:34:02.271Z,78.53
2023-03-21T01:35:02.229Z,78.64
2023-03-21T01:36:12.117Z,78.85
2023-03-21T01:37:03.286Z,78.85
2023-03-21T01:38:02.188Z,78.53
2023-03-21T01:39:02.185Z,78.74
2023-03-21T01:40:02.177Z,78.85
2023-03-21T01:41:06.129Z,78.94
2023-03-21T01:42:03.161Z,79.05
2023-03-21T01:43:02.121Z,78.85
2023-03-21T01:44:02.119Z,78.94
2023-03-21T01:45:02.139Z,79.05
2023-03-21T01:46:02.208Z,79.15
2023-03-21T01:47:17.448Z,79.05
2023-03-21T01:48:03.097Z,79.15
2023-03-21T01:49:02.085Z,79.36
2023-03-21T01:50:02.041Z,79.36
2023-03-21T01:51:02.027Z,79.36
2023-03-21T01:52:11.408Z,79.36
2023-03-21T01:53:03.092Z,79.49
2023-03-21T01:54:02.008Z,79.60
2023-03-21T01:55:01.992Z,79.60
2023-03-21T01:56:01.984Z,79.80
2023-03-21T01:57:02.019Z,79.80
2023-03-21T01:58:06.191Z,80.11
2023-03-21T01:59:02.936Z,80.11
2023-03-21T02:00:01.907Z,80.42
2023-03-21T02:01:01.943Z,80.42
2023-03-21T02:02:01.884Z,80.52
2023-03-21T02:03:11.628Z,80.73
2023-03-21T02:04:02.881Z,80.83
2023-03-21T02:05:01.898Z,80.93
2023-03-21T02:06:01.818Z,81.04
2023-03-21T02:07:01.846Z,81.14
2023-03-21T02:08:01.826Z,81.34
2023-03-21T02:09:01.806Z,81.34
2023-03-21T02:10:01.770Z,81.55
2023-03-21T02:11:01.802Z,81.45
2023-03-21T02:12:01.732Z,81.65
2023-03-21T02:13:01.756Z,81.76
2023-03-21T02:14:06.625Z,81.76
2023-03-21T02:15:02.723Z,81.76
2023-03-21T02:16:01.703Z,81.86
2023-03-21T02:17:01.751Z,81.96
2023-03-21T02:18:01.753Z,81.96
2023-03-21T02:19:01.712Z,82.06
2023-03-21T02:20:01.642Z,82.06
2023-03-21T02:21:01.645Z,82.10
2023-03-21T02:22:01.639Z,82.17
2023-03-21T02:23:01.602Z,82.27
2023-03-21T02:24:01.610Z,82.27
2023-03-21T02:25:06.172Z,82.37
2023-03-21T02:26:02.573Z,82.27
2023-03-21T02:27:04.225Z,82.47
2023-03-21T02:28:01.858Z,82.47
2023-03-21T02:29:01.531Z,82.82
2023-03-21T02:30:01.551Z,82.82
2023-03-21T02:31:01.575Z,82.82
2023-03-21T02:32:16.264Z,83.03
2023-03-21T02:33:02.476Z,83.03
2023-03-21T02:34:01.482Z,83.03
2023-03-21T02:35:01.495Z,83.13
2023-03-21T02:36:11.987Z,83.13
2023-03-21T02:37:02.425Z,83.13
2023-03-21T02:38:01.609Z,83.13
2023-03-21T02:39:01.415Z,83.33
2023-03-21T02:40:01.377Z,83.44
2023-03-21T02:41:03.446Z,83.54
2023-03-21T02:42:01.343Z,83.64
2023-03-21T02:43:01.583Z,83.64
2023-03-21T02:44:01.333Z,83.75
2023-03-21T02:45:01.343Z,83.75
2023-03-21T02:46:01.311Z,83.85
2023-03-21T02:47:05.971Z,83.95
2023-03-21T02:48:02.332Z,84.05
2023-03-21T02:49:01.356Z,84.16
2023-03-21T02:50:01.269Z,84.26
2023-03-21T02:51:01.259Z,84.26
2023-03-21T02:52:12.241Z,84.26
2023-03-21T02:53:02.211Z,84.36
2023-03-21T02:54:25.011Z,84.47
2023-03-21T02:55:02.229Z,84.56
2023-03-21T02:56:01.261Z,84.67
2023-03-21T02:57:01.170Z,84.77
2023-03-21T02:58:11.795Z,84.77
2023-03-21T02:59:02.158Z,84.67
2023-03-21T03:00:10.578Z,84.67
2023-03-21T03:01:02.156Z,84.88
2023-03-21T03:02:01.137Z,85.12
2023-03-21T03:03:09.240Z,85.22
2023-03-21T03:04:02.101Z,85.33
2023-03-21T03:05:02.877Z,85.43
2023-03-21T03:06:02.046Z,85.53
2023-03-21T03:07:01.046Z,85.63
2023-03-21T03:08:01.016Z,85.84
2023-03-21T03:09:02.962Z,86.05
2023-03-21T03:10:01.046Z,86.46
2023-03-21T03:11:00.999Z,86.56
2023-03-21T03:12:00.975Z,86.66
2023-03-21T03:13:00.973Z,86.66
2023-03-21T03:14:15.622Z,86.66
2023-03-21T03:15:03.828Z,86.77
2023-03-21T03:16:00.932Z,86.87
2023-03-21T03:17:00.930Z,87.07
2023-03-21T03:18:00.902Z,87.38
2023-03-21T03:19:00.915Z,87.28
2023-03-21T03:20:07.165Z,87.28
2023-03-21T03:21:01.893Z,87.38
2023-03-21T03:22:00.845Z,87.59
2023-03-21T03:23:00.886Z,87.69
2023-03-21T03:24:00.910Z,87.90
2023-03-21T03:25:04.744Z,87.90
2023-03-21T03:26:01.841Z,88.00
2023-03-21T03:27:00.794Z,88.20
2023-03-21T03:28:00.778Z,88.31
2023-03-21T03:29:00.779Z,88.56
2023-03-21T03:30:00.757Z,88.62
2023-03-21T03:31:09.082Z,88.72
2023-03-21T03:32:01.786Z,88.76
2023-03-21T03:33:00.716Z,88.86
2023-03-21T03:34:00.711Z,88.96
2023-03-21T03:35:00.690Z,88.92
2023-03-21T03:36:05.482Z,88.96
2023-03-21T03:37:01.673Z,89.17
2023-03-21T03:38:00.685Z,89.28
2023-03-21T03:39:00.637Z,89.58
2023-03-21T03:40:00.601Z,89.69
2023-03-21T03:41:00.595Z,89.89
2023-03-21T03:42:27.581Z,90.09
2023-03-21T03:43:01.573Z,90.20
2023-03-21T03:44:00.592Z,90.30
2023-03-21T03:45:00.541Z,90.41
2023-03-21T03:46:00.512Z,90.30
2023-03-21T03:47:00.547Z,90.41
2023-03-21T03:48:00.574Z,90.41
2023-03-21T03:49:00.509Z,90.51
2023-03-21T03:50:00.481Z,90.51
2023-03-21T03:51:00.470Z,90.51
2023-03-21T03:52:00.476Z,90.51
2023-03-21T03:53:02.955Z,90.20
2023-03-21T03:54:01.459Z,90.30
2023-03-21T03:55:00.431Z,90.20
2023-03-21T03:56:00.406Z,90.30
2023-03-21T03:57:00.396Z,90.20
2023-03-21T03:58:00.388Z,90.00
2023-03-21T03:59:07.382Z,89.79
2023-03-21T04:00:00.351Z,89.89
2023-03-21T04:01:03.026Z,89.79
2023-03-21T04:02:00.362Z,89.48
2023-03-21T04:03:00.402Z,89.48
2023-03-21T04:04:12.302Z,89.58
2023-03-21T04:05:01.296Z,89.48
2023-03-21T04:06:00.271Z,89.38
2023-03-21T04:07:00.244Z,89.48
2023-03-21T04:08:00.227Z,89.48
2023-03-21T04:09:03.514Z,89.58
2023-03-21T04:10:01.233Z,89.69
2023-03-21T04:11:00.201Z,89.64
2023-03-21T04:12:00.171Z,89.54
2023-03-21T04:13:00.177Z,89.44
2023-03-21T04:14:00.166Z,89.44
2023-03-21T04:15:10.018Z,89.44
2023-03-21T04:16:01.156Z,89.44
2023-03-21T04:17:00.149Z,89.44
2023-03-21T04:18:00.113Z,89.44
2023-03-21T04:19:00.123Z,89.54
2023-03-21T04:20:11.028Z,89.64
2023-03-21T04:21:01.091Z,89.23
2023-03-21T04:22:00.057Z,89.23
2023-03-21T04:23:00.036Z,89.44
2023-03-21T04:24:00.045Z,89.44
2023-03-21T04:25:00.638Z,89.54
2023-03-21T04:26:00.041Z,89.54
2023-03-21T04:26:59.985Z,89.44
2023-03-21T04:27:59.965Z,89.44
2023-03-21T04:28:59.974Z,89.54
2023-03-21T04:29:59.934Z,89.75
2023-03-21T04:31:05.135Z,89.64
2023-03-21T04:32:00.932Z,89.69
2023-03-21T04:32:59.913Z,89.69
2023-03-21T04:34:00.538Z,89.75
2023-03-21T04:34:59.885Z,89.64
2023-03-21T04:36:00.449Z,89.69
2023-03-21T04:36:59.862Z,89.79
2023-03-21T04:37:59.938Z,89.85
2023-03-21T04:38:59.859Z,89.85
2023-03-21T04:39:59.820Z,89.85
2023-03-21T04:40:59.813Z,89.85
2023-03-21T04:41:59.792Z,89.95
2023-03-21T04:42:59.796Z,90.06
2023-03-21T04:43:59.786Z,90.06
2023-03-21T04:44:59.755Z,90.20
2023-03-21T04:46:00.438Z,90.30
2023-03-21T04:46:59.728Z,90.41
2023-03-21T04:47:59.779Z,90.51
2023-03-21T04:48:59.701Z,90.51
2023-03-21T04:49:59.708Z,90.61
2023-03-21T04:50:59.665Z,90.81
2023-03-21T04:52:00.567Z,91.13
2023-03-21T04:52:59.654Z,91.44
2023-03-21T04:53:59.625Z,91.64
2023-03-21T04:54:59.603Z,91.64
2023-03-21T04:55:59.612Z,91.85
2023-03-21T04:56:59.601Z,91.85
2023-03-21T04:57:59.599Z,91.95
2023-03-21T04:58:59.568Z,92.05
2023-03-21T04:59:59.578Z,92.05
2023-03-21T05:00:59.578Z,92.16
2023-03-21T05:01:59.551Z,92.25
2023-03-21T05:02:59.513Z,92.36
2023-03-21T05:03:59.587Z,92.36
2023-03-21T05:04:59.496Z,92.57
2023-03-21T05:05:59.471Z,92.67
2023-03-21T05:06:59.453Z,92.57
2023-03-21T05:07:59.448Z,92.67
2023-03-21T05:08:59.442Z,92.57
2023-03-21T05:10:01.844Z,92.77
2023-03-21T05:10:59.418Z,92.77
2023-03-21T05:11:59.419Z,92.87
2023-03-21T05:12:59.375Z,92.77
2023-03-21T05:13:59.368Z,92.57
2023-03-21T05:14:59.346Z,92.57
2023-03-21T05:15:59.347Z,92.67
2023-03-21T05:16:59.359Z,92.67
2023-03-21T05:17:59.349Z,92.67
2023-03-21T05:18:59.363Z,92.67
2023-03-21T05:19:59.311Z,92.57
2023-03-21T05:20:59.306Z,92.77
2023-03-21T05:21:59.277Z,92.77
2023-03-21T05:22:59.240Z,92.87
2023-03-21T05:23:59.234Z,93.08
2023-03-21T05:24:59.271Z,93.33
2023-03-21T05:25:59.207Z,93.54
2023-03-21T05:27:01.522Z,93.84
2023-03-21T05:27:59.187Z,93.95
2023-03-21T05:28:59.173Z,94.15
2023-03-21T05:29:59.172Z,94.15
2023-03-21T05:30:59.228Z,94.15
2023-03-21T05:31:59.158Z,94.46
2023-03-21T05:32:59.135Z,94.77
2023-03-21T05:33:59.114Z,94.98
2023-03-21T05:34:59.216Z,95.08
2023-03-21T05:35:59.099Z,95.08
2023-03-21T05:36:59.099Z,95.28
2023-03-21T05:37:59.111Z,95.18
2023-03-21T05:38:59.028Z,95.08
2023-03-21T05:39:59.042Z,95.18
2023-03-21T05:40:58.988Z,95.08
2023-03-21T05:41:59.062Z,95.18
2023-03-21T05:42:58.977Z,95.08
2023-03-21T05:43:58.970Z,95.18
2023-03-21T05:44:58.972Z,95.18
2023-03-21T05:45:59.012Z,95.39
2023-03-21T05:46:58.969Z,95.14
2023-03-21T05:47:58.951Z,95.14
2023-03-21T05:48:58.916Z,94.93
2023-03-21T05:49:58.904Z,94.73
2023-03-21T05:50:59.045Z,94.52
2023-03-21T05:51:58.857Z,94.42
2023-03-21T05:52:58.843Z,94.52
2023-03-21T05:53:58.849Z,94.42
2023-03-21T05:54:58.830Z,94.42
2023-03-21T05:55:58.820Z,94.31
2023-03-21T05:56:58.813Z,94.42
2023-03-21T05:57:58.795Z,94.42
2023-03-21T05:58:58.794Z,94.42
2023-03-21T05:59:58.784Z,94.31
2023-03-21T06:00:58.781Z,94.21
2023-03-21T06:01:58.757Z,94.31
2023-03-21T06:02:58.776Z,94.21
2023-03-21T06:03:58.747Z,94.31
2023-03-21T06:04:58.686Z,94.21
2023-03-21T06:05:58.683Z,94.21
2023-03-21T06:06:58.699Z,94.21
2023-03-21T06:07:58.675Z,94.27
2023-03-21T06:08:58.656Z,94.07
2023-03-21T06:09:58.646Z,94.17
2023-03-21T06:10:58.615Z,94.17
2023-03-21T06:11:58.683Z,93.96
2023-03-21T06:12:58.586Z,93.86
2023-03-21T06:13:59.652Z,93.70
2023-03-21T06:14:58.599Z,93.90
2023-03-21T06:15:58.635Z,94.01
2023-03-21T06:16:58.604Z,94.48
2023-03-21T06:17:58.531Z,93.76
2023-03-21T06:18:58.527Z,93.14
2023-03-21T06:19:58.539Z,93.44
2023-03-21T06:20:58.477Z,93.65
2023-03-21T06:21:58.488Z,93.24
2023-03-21T06:22:58.485Z,93.24
2023-03-21T06:23:58.483Z,93.76
2023-03-21T06:24:58.458Z,93.61
2023-03-21T06:25:58.425Z,93.98
2023-03-21T06:26:58.422Z,91.93
2023-03-21T06:27:58.404Z,91.86
2023-03-21T06:28:58.396Z,91.97
2023-03-21T06:29:58.381Z,91.86
2023-03-21T06:30:58.389Z,92.21
2023-03-21T06:31:58.370Z,92.42
2023-03-21T06:32:58.347Z,92.73
2023-03-21T06:33:58.321Z,93.04
2023-03-21T06:34:58.315Z,93.35
2023-03-21T06:35:58.381Z,93.55
2023-03-21T06:36:58.301Z,93.55
2023-03-21T06:37:58.305Z,93.80
2023-03-21T06:38:58.289Z,94.01
2023-03-21T06:39:58.269Z,94.27
2023-03-21T06:40:58.232Z,93.76
2023-03-21T06:41:58.221Z,93.51
2023-03-21T06:42:58.198Z,93.20
2023-03-21T06:43:58.390Z,92.99
2023-03-21T06:44:58.170Z,92.79
2023-03-21T06:45:58.170Z,92.69
2023-03-21T06:46:58.213Z,92.79
2023-03-21T06:47:58.172Z,92.79
2023-03-21T06:48:58.134Z,92.69
2023-03-21T06:49:58.120Z,92.89
2023-03-21T06:50:58.113Z,93.24
2023-03-21T06:51:58.114Z,93.55
2023-03-21T06:52:58.062Z,93.76
2023-03-21T06:53:58.064Z,93.96
2023-03-21T06:54:58.039Z,93.96
2023-03-21T06:55:58.043Z,94.17
2023-03-21T06:56:58.005Z,94.37
2023-03-21T06:57:58.006Z,94.58
2023-03-21T06:58:57.995Z,94.58
2023-03-21T06:59:58.013Z,94.48
2023-03-21T07:00:57.987Z,94.78
2023-03-21T07:01:57.964Z,95.09
2023-03-21T07:02:57.977Z,95.09
2023-03-21T07:03:57.926Z,95.09
2023-03-21T07:04:57.914Z,94.99
2023-03-21T07:05:57.922Z,94.99
2023-03-21T07:06:57.886Z,95.20
2023-03-21T07:07:57.913Z,95.50
2023-03-21T07:08:57.864Z,99.47
2023-03-21T07:09:57.856Z,97.47
2023-03-21T07:10:57.827Z,98.55
2023-03-21T07:11:57.851Z,96.45
2023-03-21T07:12:57.808Z,93.89
2023-03-21T07:13:57.805Z,93.01
2023-03-21T07:14:57.792Z,93.46
2023-03-21T07:15:57.785Z,93.57
2023-03-21T07:16:57.743Z,94.12
2023-03-21T07:17:57.768Z,94.84
2023-03-21T07:18:57.786Z,95.36
2023-03-21T07:19:57.736Z,95.56
2023-03-21T07:20:57.722Z,95.61
2023-03-21T07:21:57.716Z,95.92
2023-03-21T07:22:57.674Z,96.02
2023-03-21T07:23:57.698Z,96.12
2023-03-21T07:25:04.656Z,96.22
2023-03-21T07:25:58.698Z,96.22
2023-03-21T07:26:57.621Z,96.33
2023-03-21T07:27:57.627Z,96.18
2023-03-21T07:28:57.629Z,96.08
2023-03-21T07:29:57.629Z,95.67
2023-03-21T07:30:57.609Z,95.81
2023-03-21T07:31:57.665Z,96.02
2023-03-21T07:32:57.532Z,96.22
2023-03-21T07:33:57.545Z,96.18
2023-03-21T07:34:57.522Z,96.18
2023-03-21T07:35:57.600Z,96.18
2023-03-21T07:36:57.516Z,96.18
2023-03-21T07:37:57.557Z,96.28
2023-03-21T07:38:57.458Z,96.28
2023-03-21T07:39:57.474Z,96.39
2023-03-21T07:40:57.461Z,96.18
2023-03-21T07:41:57.428Z,96.08
2023-03-21T07:42:57.423Z,96.08
2023-03-21T07:43:57.413Z,96.28
2023-03-21T07:44:57.386Z,96.28
2023-03-21T07:45:57.428Z,96.28
2023-03-21T07:46:57.363Z,96.39
2023-03-21T07:47:57.437Z,96.18
2023-03-21T07:48:57.347Z,96.39
2023-03-21T07:49:57.362Z,96.39
2023-03-21T07:50:57.326Z,96.39
2023-03-21T07:51:57.302Z,96.08
2023-03-21T07:52:57.275Z,96.08
2023-03-21T07:53:57.273Z,95.97
2023-03-21T07:54:57.284Z,96.08
2023-03-21T07:55:57.246Z,95.97
2023-03-21T07:56:57.238Z,95.97
2023-03-21T07:57:57.228Z,95.83
2023-03-21T07:58:57.209Z,95.62
2023-03-21T07:59:57.208Z,95.52
2023-03-21T08:00:57.206Z,95.46
2023-03-21T08:01:57.228Z,95.67
2023-03-21T08:02:59.017Z,95.77
2023-03-21T08:03:57.153Z,95.77
2023-03-21T08:04:57.146Z,95.72
2023-03-21T08:05:57.127Z,95.42
2023-03-21T08:06:57.090Z,95.31
2023-03-21T08:07:57.107Z,95.31
2023-03-21T08:08:57.109Z,95.21
2023-03-21T08:09:57.343Z,95.31
2023-03-21T08:10:57.062Z,95.21
2023-03-21T08:11:57.050Z,95.10
2023-03-21T08:12:57.019Z,95.06
2023-03-21T08:13:57.029Z,94.96
2023-03-21T08:14:59.328Z,94.76
2023-03-21T08:15:57.039Z,94.80
2023-03-21T08:16:57.018Z,94.96
2023-03-21T08:17:56.969Z,94.96
2023-03-21T08:18:56.935Z,95.06
2023-03-21T08:19:57.082Z,95.17
2023-03-21T08:20:56.928Z,95.37
2023-03-21T08:21:56.935Z,95.57
2023-03-21T08:22:56.926Z,95.93
2023-03-21T08:23:56.890Z,96.50
2023-03-21T08:24:56.936Z,96.70
2023-03-21T08:25:56.866Z,96.85
2023-03-21T08:26:56.847Z,97.06
2023-03-21T08:27:56.845Z,97.22
2023-03-21T08:28:56.838Z,97.32
2023-03-21T08:29:56.816Z,97.67
2023-03-21T08:30:56.828Z,97.78
2023-03-21T08:31:56.778Z,97.99
2023-03-21T08:32:59.359Z,98.04
2023-03-21T08:33:56.849Z,98.25
2023-03-21T08:34:56.726Z,97.99
2023-03-21T08:35:56.740Z,98.08
2023-03-21T08:36:56.708Z,98.35
2023-03-21T08:37:56.717Z,98.45
2023-03-21T08:38:56.684Z,98.45
2023-03-21T08:39:57.006Z,98.45
2023-03-21T08:40:58.601Z,98.14
2023-03-21T08:41:56.680Z,98.35
2023-03-21T08:42:56.734Z,98.45
2023-03-21T08:43:56.901Z,98.25
2023-03-21T08:44:56.606Z,97.99
2023-03-21T08:45:56.641Z,97.79
2023-03-21T08:46:56.578Z,97.69
2023-03-21T08:47:56.612Z,97.69
2023-03-21T08:48:56.568Z,97.48
2023-03-21T08:49:59.039Z,97.28
2023-03-21T08:50:56.543Z,97.58
2023-03-21T08:51:56.522Z,97.58
2023-03-21T08:52:56.547Z,97.38
2023-03-21T08:53:56.638Z,97.38
2023-03-21T08:54:56.503Z,97.28
2023-03-21T08:55:56.466Z,97.38
2023-03-21T08:56:56.515Z,97.48
2023-03-21T08:57:56.459Z,97.48
2023-03-21T08:58:56.447Z,97.17
2023-03-21T08:59:57.413Z,96.66
2023-03-21T09:00:56.439Z,96.77
2023-03-21T09:01:56.477Z,96.66
2023-03-21T09:02:56.403Z,96.77
2023-03-21T09:03:56.374Z,96.82
2023-03-21T09:04:56.389Z,96.41
2023-03-21T09:05:56.343Z,96.51
2023-03-21T09:06:56.366Z,96.41
2023-03-21T09:07:56.321Z,96.62
2023-03-21T09:08:56.324Z,96.51
2023-03-21T09:10:08.446Z,96.51
2023-03-21T09:10:57.299Z,96.15
2023-03-21T09:11:56.263Z,96.15
2023-03-21T09:12:56.261Z,96.56
2023-03-21T09:13:56.232Z,96.62
2023-03-21T09:14:56.273Z,96.41
2023-03-21T09:15:56.252Z,96.41
2023-03-21T09:16:56.245Z,96.41
2023-03-21T09:17:56.184Z,96.10
2023-03-21T09:18:56.171Z,96.10
2023-03-21T09:19:56.152Z,96.31
2023-03-21T09:20:56.180Z,96.31
2023-03-21T09:21:56.137Z,96.41
2023-03-21T09:22:56.118Z,96.62
2023-03-21T09:23:56.133Z,96.82
2023-03-21T09:24:56.101Z,96.92
2023-03-21T09:25:56.091Z,96.72
2023-03-21T09:26:56.065Z,96.41
2023-03-21T09:27:56.051Z,96.62
2023-03-21T09:28:56.039Z,96.41
2023-03-21T09:29:56.019Z,96.41
2023-03-21T09:30:56.072Z,96.62
2023-03-21T09:31:55.999Z,96.62
2023-03-21T09:32:56.113Z,96.51
2023-03-21T09:33:55.973Z,96.10
2023-03-21T09:34:55.969Z,96.00
2023-03-21T09:35:55.941Z,96.00
2023-03-21T09:36:55.958Z,95.79
2023-03-21T09:37:55.938Z,96.16
2023-03-21T09:38:55.926Z,95.86
2023-03-21T09:39:55.887Z,95.75
2023-03-21T09:40:55.916Z,95.44
2023-03-21T09:41:55.884Z,95.24
2023-03-21T09:42:55.895Z,95.03
2023-03-21T09:43:55.951Z,95.03
2023-03-21T09:44:56.139Z,95.03
2023-03-21T09:45:55.811Z,94.62
2023-03-21T09:46:55.873Z,94.73
2023-03-21T09:47:55.813Z,94.62
2023-03-21T09:48:57.514Z,94.73
2023-03-21T09:50:01.757Z,95.03
2023-03-21T09:50:56.765Z,94.93
2023-03-21T09:51:55.741Z,94.93
2023-03-21T09:52:55.724Z,95.14
2023-03-21T09:53:57.131Z,95.14
2023-03-21T09:54:55.721Z,95.03
2023-03-21T09:55:55.694Z,95.03
2023-03-21T09:56:55.729Z,95.03
2023-03-21T09:57:55.654Z,94.83
2023-03-21T09:58:55.646Z,94.78
2023-03-21T10:00:02.667Z,94.58
2023-03-21T10:00:55.716Z,94.37
2023-03-21T10:01:55.725Z,94.37
2023-03-21T10:02:57.457Z,94.27
2023-03-21T10:03:55.584Z,93.82
2023-03-21T10:04:55.638Z,93.51
2023-03-21T10:05:55.555Z,93.51
2023-03-21T10:06:55.540Z,93.62
2023-03-21T10:07:55.511Z,93.71
2023-03-21T10:08:57.134Z,93.10
2023-03-21T10:09:55.542Z,92.59
2023-03-21T10:10:55.529Z,92.69
2023-03-21T10:11:55.480Z,92.59
2023-03-21T10:12:55.480Z,92.28
2023-03-21T10:13:55.797Z,92.59
2023-03-21T10:14:57.540Z,92.18
2023-03-21T10:15:55.436Z,92.28
2023-03-21T10:16:55.418Z,92.38
2023-03-21T10:17:55.392Z,92.38
2023-03-21T10:18:55.403Z,92.38
2023-03-21T10:19:55.399Z,91.93
2023-03-21T10:20:55.370Z,91.67
2023-03-21T10:22:03.876Z,91.73
2023-03-21T10:22:56.346Z,91.42
2023-03-21T10:23:55.318Z,91.46
2023-03-21T10:24:55.309Z,91.56
2023-03-21T10:25:55.359Z,91.52
2023-03-21T10:26:55.286Z,91.31
2023-03-21T10:27:55.272Z,91.22
2023-03-21T10:28:55.291Z,91.42
2023-03-21T10:29:55.246Z,91.38
2023-03-21T10:30:55.234Z,91.07
2023-03-21T10:31:55.295Z,90.21
2023-03-21T10:32:55.541Z,89.90
2023-03-21T10:33:55.187Z,89.50
2023-03-21T10:35:55.176Z,89.45
2023-03-21T10:36:55.170Z,89.45
2023-03-21T10:37:55.151Z,88.43
2023-03-21T10:38:55.129Z,88.23
2023-03-21T10:39:55.144Z,88.23
2023-03-21T10:40:55.118Z,88.33
2023-03-21T10:41:55.076Z,88.64
2023-03-21T10:42:55.096Z,87.82
2023-03-21T10:43:55.057Z,87.71
2023-03-21T10:44:55.055Z,87.61
2023-03-21T10:45:55.148Z,87.88
2023-03-21T10:46:55.428Z,87.88
2023-03-21T10:47:55.222Z,87.37
2023-03-21T10:48:55.093Z,86.90
2023-03-21T10:50:11.137Z,86.79
2023-03-21T10:50:56.048Z,87.10
2023-03-21T10:51:54.975Z,87.37
2023-03-21T10:52:54.959Z,87.06
2023-03-21T10:53:54.963Z,87.16
2023-03-21T10:54:54.913Z,86.85
2023-03-21T10:55:54.891Z,87.00
2023-03-21T10:56:54.909Z,87.30
2023-03-21T10:57:54.878Z,87.41
2023-03-21T10:58:54.878Z,87.41
2023-03-21T10:59:54.843Z,87.37
2023-03-21T11:00:54.956Z,87.26
2023-03-21T11:01:54.875Z,87.26
2023-03-21T11:02:54.910Z,87.30
2023-03-21T11:03:54.795Z,87.30
2023-03-21T11:04:54.799Z,87.30
2023-03-21T11:05:54.759Z,87.41
2023-03-21T11:06:54.765Z,87.61
2023-03-21T11:07:54.750Z,87.71
2023-03-21T11:08:54.750Z,87.20
2023-03-21T11:09:54.716Z,87.00
2023-03-21T11:10:54.720Z,87.00
2023-03-21T11:11:54.689Z,87.41
2023-03-21T11:12:54.721Z,86.79
2023-03-21T11:13:54.662Z,86.69
2023-03-21T11:14:54.649Z,86.90
2023-03-21T11:15:54.660Z,87.00
2023-03-21T11:16:54.696Z,86.90
2023-03-21T11:17:54.623Z,86.76
2023-03-21T11:18:54.639Z,86.76
2023-03-21T11:19:54.603Z,86.65
2023-03-21T11:20:54.608Z,86.44
2023-03-21T11:21:54.662Z,86.30
2023-03-21T11:22:54.592Z,86.20
2023-03-21T11:23:54.629Z,85.79
2023-03-21T11:24:54.548Z,85.79
2023-03-21T11:25:54.514Z,85.28
2023-03-21T11:26:54.492Z,85.18
2023-03-21T11:27:54.472Z,85.18
2023-03-21T11:28:54.470Z,85.38
2023-03-21T11:29:54.472Z,85.59
2023-03-21T11:30:54.556Z,85.69
2023-03-21T11:31:54.460Z,85.04
2023-03-21T11:32:54.447Z,85.24
2023-03-21T11:33:54.401Z,85.35
2023-03-21T11:34:54.417Z,84.63
2023-03-21T11:35:54.388Z,84.22
2023-03-21T11:36:54.371Z,84.12
2023-03-21T11:37:54.346Z,83.92
2023-03-21T11:38:54.376Z,84.33
2023-03-21T11:39:54.336Z,84.12
2023-03-21T11:40:54.332Z,83.61
2023-03-21T11:41:54.301Z,83.30
2023-03-21T11:42:54.304Z,83.30
2023-03-21T11:43:54.271Z,83.30
2023-03-21T11:44:54.265Z,83.75
2023-03-21T11:45:54.283Z,84.16
2023-03-21T11:46:54.470Z,83.95
2023-03-21T11:47:54.276Z,84.01
2023-03-21T11:48:54.242Z,83.92
2023-03-21T11:50:01.777Z,83.40
2023-03-21T11:50:55.235Z,83.20
2023-03-21T11:51:54.199Z,83.30
2023-03-21T11:52:54.178Z,83.40
2023-03-21T11:53:54.141Z,83.40
2023-03-21T11:54:54.271Z,83.30
2023-03-21T11:55:54.173Z,83.16
2023-03-21T11:56:54.125Z,83.10
2023-03-21T11:57:54.822Z,83.10
2023-03-21T11:58:54.150Z,83.20
2023-03-21T11:59:54.059Z,83.06
2023-03-21T12:00:54.053Z,82.75
2023-03-21T12:01:54.041Z,82.65
2023-03-21T12:02:54.099Z,82.55
2023-03-21T12:03:54.997Z,82.51
2023-03-21T12:04:54.006Z,82.51
2023-03-21T12:05:54.005Z,82.41
2023-03-21T12:06:53.991Z,82.21
2023-03-21T12:07:53.978Z,82.10
2023-03-21T12:08:53.973Z,82.31
2023-03-21T12:09:53.924Z,82.31
2023-03-21T12:10:53.948Z,82.47
2023-03-21T12:11:53.921Z,82.31
2023-03-21T12:12:53.950Z,82.21
2023-03-21T12:13:53.887Z,82.31
2023-03-21T12:14:53.876Z,82.00
2023-03-21T12:15:55.523Z,81.96
2023-03-21T12:16:53.846Z,82.17
2023-03-21T12:17:53.840Z,82.27
2023-03-21T12:18:53.817Z,82.27
2023-03-21T12:19:53.802Z,81.86
2023-03-21T12:20:53.820Z,81.62
2023-03-21T12:21:54.840Z,81.21
2023-03-21T12:22:53.854Z,81.31
2023-03-21T12:23:53.747Z,81.31
2023-03-21T12:24:53.777Z,81.01
2023-03-21T12:25:53.746Z,81.01
2023-03-21T12:26:53.728Z,80.66
2023-03-21T12:27:53.701Z,80.16
2023-03-21T12:28:53.684Z,79.99
2023-03-21T12:29:53.666Z,80.09
2023-03-21T12:30:53.673Z,80.36
2023-03-21T12:31:53.751Z,80.26
2023-03-21T12:32:53.636Z,80.29
2023-03-21T12:33:53.619Z,80.09
2023-03-21T12:34:53.636Z,80.19
2023-03-21T12:35:53.643Z,80.46
2023-03-21T12:36:53.613Z,80.36
2023-03-21T12:37:55.458Z,80.16
2023-03-21T12:38:53.576Z,80.46
2023-03-21T12:39:53.530Z,80.56
2023-03-21T12:40:53.552Z,80.26
2023-03-21T12:41:53.509Z,80.46
2023-03-21T12:42:53.515Z,80.60
2023-03-21T12:43:55.375Z,80.50
2023-03-21T12:44:53.478Z,80.40
2023-03-21T12:45:53.474Z,80.50
2023-03-21T12:46:53.524Z,80.60
2023-03-21T12:47:53.493Z,80.60
2023-03-21T12:48:53.429Z,80.70
2023-03-21T12:49:55.187Z,80.70
2023-03-21T12:50:53.419Z,80.70
2023-03-21T12:51:53.378Z,80.40
2023-03-21T12:52:53.380Z,80.40