createdAt,value
2018-10-17T00:06:02.481Z,84.68
2018-10-17T00:16:03.667Z,85.27
2018-10-17T00:26:02.678Z,85.20
2018-10-17T00:36:02.615Z,85.11
2018-10-17T00:46:02.603Z,85.72
2018-10-17T00:56:02.646Z,85.92
2018-10-17T01:06:02.551Z,85.87
2018-10-17T01:16:02.651Z,86.19
2018-10-17T01:26:02.684Z,86.45
2018-10-17T01:36:02.588Z,86.57
2018-10-17T01:46:02.734Z,85.84
2018-10-17T01:56:02.717Z,80.22
2018-10-17T02:06:02.561Z,70.23
2018-10-17T02:16:03.485Z,63.96
2018-10-17T02:26:02.851Z,64.58
2018-10-17T02:36:02.573Z,68.16
2018-10-17T02:46:02.632Z,69.29
2018-10-17T02:56:02.608Z,69.89
2018-10-17T03:06:02.826Z,69.62
2018-10-17T03:16:02.524Z,69.10
2018-10-17T03:26:02.591Z,72.35
2018-10-17T03:36:02.651Z,72.78
2018-10-17T03:46:02.745Z,70.21
2018-10-17T03:56:02.568Z,69.47
2018-10-17T04:06:02.584Z,72.87
2018-10-17T04:16:02.550Z,75.99
2018-10-17T04:26:02.558Z,77.08
2018-10-17T04:36:02.676Z,78.12
2018-10-17T04:46:02.581Z,78.15
2018-10-17T04:56:02.598Z,77.08
2018-10-17T05:06:03.172Z,77.64
2018-10-17T05:16:02.724Z,78.13
2018-10-17T05:26:02.551Z,78.05
2018-10-17T05:36:02.529Z,78.89
2018-10-17T05:46:02.602Z,80.02
2018-10-17T05:56:02.518Z,81.39
2018-10-17T06:06:02.623Z,81.92
2018-10-17T06:16:02.937Z,82.26
2018-10-17T06:26:02.541Z,83.79
2018-10-17T06:36:02.694Z,84.69
2018-10-17T06:46:02.649Z,85.21
2018-10-17T06:56:02.612Z,85.24
2018-10-17T07:06:02.701Z,85.05
2018-10-17T07:16:02.533Z,82.08
2018-10-17T07:26:02.532Z,80.18
2018-10-17T07:36:02.594Z,78.78
2018-10-17T07:46:03.239Z,76.23
2018-10-17T07:56:02.548Z,72.15
2018-10-17T08:06:03.632Z,69.28
2018-10-17T08:16:02.639Z,67.14
2018-10-17T08:26:02.683Z,65.30
2018-10-17T08:36:02.730Z,61.32
2018-10-17T08:46:02.635Z,58.39
2018-10-17T08:56:02.635Z,54.72
2018-10-17T09:06:02.750Z,51.08
2018-10-17T09:16:02.816Z,45.78
2018-10-17T09:26:02.945Z,45.08
2018-10-17T09:36:02.769Z,46.31
2018-10-17T09:46:04.954Z,42.71
2018-10-17T09:56:02.756Z,43.54
2018-10-17T10:06:03.480Z,42.43
2018-10-17T10:16:02.876Z,41.64
2018-10-17T10:26:02.854Z,40.97
2018-10-17T10:36:02.657Z,39.86
2018-10-17T10:46:03.359Z,38.92
2018-10-17T10:56:02.736Z,39.24
2018-10-17T11:06:02.894Z,38.94
2018-10-17T11:16:03.440Z,39.24
2018-10-17T11:26:03.414Z,40.35
2018-10-17T11:36:02.633Z,41.62
2018-10-17T11:46:02.673Z,39.44
2018-10-17T11:56:02.729Z,37.75
2018-10-17T12:06:02.653Z,37.41
2018-10-17T12:16:02.725Z,36.03
2018-10-17T12:36:09.053Z,36.00
2018-10-17T12:46:08.515Z,34.57
2018-10-17T12:56:08.628Z,35.25
2018-10-17T13:06:08.561Z,36.59
2018-10-17T13:16:08.556Z,36.30
2018-10-17T13:26:09.252Z,36.06
2018-10-17T13:36:08.609Z,34.79
2018-10-17T13:46:09.366Z,35.97
2018-10-17T13:56:09.417Z,34.74
2018-10-17T14:06:08.595Z,33.89
2018-10-17T14:16:08.665Z,35.16
2018-10-17T14:26:08.952Z,37.35
2018-10-17T14:36:09.062Z,37.39
2018-10-17T14:46:09.684Z,38.19
2018-10-17T14:56:08.538Z,40.90
2018-10-17T15:06:08.918Z,42.81
2018-10-17T15:16:08.627Z,44.10
2018-10-17T15:26:08.574Z,46.57
2018-10-17T15:36:08.649Z,49.82
2018-10-17T15:46:08.582Z,52.46
2018-10-17T15:56:08.561Z,54.97
2018-10-17T16:06:09.034Z,57.04
2018-10-17T16:16:08.764Z,58.83
2018-10-17T16:26:08.657Z,61.96
2018-10-17T16:36:08.853Z,64.06
2018-10-17T16:46:08.634Z,66.57
2018-10-17T16:56:08.799Z,68.21
2018-10-17T17:06:09.698Z,69.96
2018-10-17T17:16:08.701Z,71.27
2018-10-17T17:26:08.792Z,73.08
2018-10-17T17:36:09.539Z,74.74
2018-10-17T17:46:08.635Z,76.44
2018-10-17T17:56:08.714Z,76.75
2018-10-17T18:06:08.647Z,78.74
2018-10-17T18:16:08.925Z,80.43
2018-10-17T18:26:08.677Z,80.58
2018-10-17T18:36:10.503Z,81.29
2018-10-17T18:46:08.669Z,82.15
2018-10-17T18:56:08.689Z,82.70
2018-10-17T19:06:09.611Z,84.41
2018-10-17T19:16:09.030Z,83.99
2018-10-17T19:26:08.564Z,84.42
2018-10-17T19:36:09.404Z,85.51
2018-10-17T19:46:08.673Z,85.60
2018-10-17T19:56:08.837Z,87.19
2018-10-17T20:06:08.597Z,86.84
2018-10-17T20:16:08.610Z,87.63
2018-10-17T20:26:08.676Z,88.38
2018-10-17T20:36:08.707Z,88.61
2018-10-17T20:46:08.525Z,89.20
2018-10-17T20:56:08.713Z,90.02
2018-10-17T21:06:08.602Z,90.92
2018-10-17T21:16:08.636Z,90.89
2018-10-17T21:26:10.388Z,91.60
2018-10-17T21:36:09.551Z,91.82
2018-10-17T21:46:08.686Z,92.70
2018-10-17T21:56:08.785Z,93.36
2018-10-17T22:06:08.693Z,93.41
2018-10-17T22:16:08.703Z,93.46
2018-10-17T22:26:09.534Z,94.12
2018-10-17T22:36:08.611Z,94.82
2018-10-17T22:46:08.650Z,95.06
2018-10-17T22:56:08.711Z,95.12
2018-10-17T23:06:08.853Z,95.08
2018-10-17T23:16:09.138Z,94.74
2018-10-17T23:26:08.735Z,95.07
2018-10-17T23:36:08.595Z,95.48
2018-10-17T23:46:08.634Z,95.81
2018-10-17T23:56:08.788Z,96.11
