createdAt,value
2017-12-22T00:02:25.412Z,17.87
2017-12-22T00:04:53.098Z,16.23
2017-12-22T00:07:20.763Z,17.10
2017-12-22T00:09:48.370Z,19.47
2017-12-22T00:12:16.026Z,18.37
2017-12-22T00:14:43.631Z,17.07
2017-12-22T00:17:11.239Z,18.33
2017-12-22T00:19:38.951Z,18.43
2017-12-22T00:22:06.618Z,19.17
2017-12-22T00:24:34.280Z,21.83
2017-12-22T00:27:02.462Z,23.00
2017-12-22T00:29:30.066Z,23.17
2017-12-22T00:31:57.738Z,20.47
2017-12-22T00:34:25.407Z,18.67
2017-12-22T00:36:53.011Z,17.73
2017-12-22T00:39:20.615Z,17.57
2017-12-22T00:41:48.279Z,18.20
2017-12-22T00:44:15.939Z,18.00
2017-12-22T00:46:43.619Z,19.50
2017-12-22T00:49:11.303Z,20.33
2017-12-22T00:51:38.910Z,19.30
2017-12-22T00:54:06.515Z,18.60
2017-12-22T00:56:34.244Z,20.50
2017-12-22T00:59:01.925Z,18.03
2017-12-22T01:01:29.536Z,18.80
2017-12-22T01:03:57.254Z,19.50
2017-12-22T01:06:24.901Z,19.00
2017-12-22T01:08:52.506Z,17.90
2017-12-22T01:11:20.223Z,18.87
2017-12-22T01:13:47.827Z,18.20
2017-12-22T01:16:20.991Z,19.20
2017-12-22T01:18:54.195Z,17.27
2017-12-22T01:21:21.911Z,17.17
2017-12-22T01:23:49.514Z,16.93
2017-12-22T01:26:17.178Z,19.87
2017-12-22T01:28:44.899Z,18.67
2017-12-22T01:31:12.566Z,18.57
2017-12-22T01:33:40.162Z,20.57
2017-12-22T01:36:07.899Z,19.60
2017-12-22T01:38:35.502Z,19.33
2017-12-22T01:41:03.103Z,17.97
2017-12-22T01:43:30.771Z,16.20
2017-12-22T01:45:58.370Z,15.60
2017-12-22T01:48:26.039Z,15.60
2017-12-22T01:50:53.706Z,16.80
2017-12-22T01:53:21.315Z,17.57
2017-12-22T01:55:48.980Z,16.57
2017-12-22T01:58:16.659Z,16.73
2017-12-22T02:00:44.262Z,16.67
2017-12-22T02:03:11.874Z,16.67
2017-12-22T02:05:39.530Z,19.03
2017-12-22T02:08:07.134Z,36.80
2017-12-22T02:10:34.799Z,41.10
2017-12-22T02:13:02.486Z,24.00
2017-12-22T02:15:30.096Z,22.23
2017-12-22T02:17:57.766Z,21.20
2017-12-22T02:20:25.487Z,27.80
2017-12-22T02:22:53.158Z,20.87
2017-12-22T02:25:20.823Z,27.40
2017-12-22T02:27:48.527Z,21.50
2017-12-22T02:30:16.130Z,19.60
2017-12-22T02:32:43.808Z,19.03
2017-12-22T02:35:11.526Z,23.77
2017-12-22T02:37:39.132Z,23.13
2017-12-22T02:40:06.799Z,30.20
2017-12-22T02:42:34.463Z,39.37
2017-12-22T02:45:02.068Z,20.53
2017-12-22T02:47:29.679Z,24.33
2017-12-22T02:49:57.339Z,21.97
2017-12-22T02:52:24.947Z,21.50
2017-12-22T02:54:52.564Z,21.97
2017-12-22T02:57:20.284Z,22.80
2017-12-22T02:59:47.894Z,23.43
2017-12-22T03:02:15.515Z,21.60
2017-12-22T03:04:43.182Z,21.80
2017-12-22T03:07:10.846Z,24.97
2017-12-22T03:09:38.507Z,21.17
2017-12-22T03:12:06.163Z,26.17
2017-12-22T03:14:33.831Z,23.93
2017-12-22T03:17:01.436Z,22.73
2017-12-22T03:19:29.103Z,21.90
2017-12-22T03:21:56.714Z,19.57
2017-12-22T03:24:24.375Z,30.40
2017-12-22T03:26:52.040Z,32.27
2017-12-22T03:29:19.653Z,26.93
2017-12-22T03:31:47.311Z,24.90
2017-12-22T03:34:14.966Z,22.53
2017-12-22T03:36:42.628Z,22.93
2017-12-22T03:39:10.231Z,24.23
2017-12-22T03:41:37.888Z,19.47
2017-12-22T03:44:05.553Z,27.67
2017-12-22T03:46:33.215Z,21.70
2017-12-22T03:49:00.870Z,20.03
2017-12-22T03:51:28.475Z,21.40
2017-12-22T03:53:56.078Z,21.63
2017-12-22T03:56:23.763Z,20.63
2017-12-22T03:58:51.367Z,21.30
2017-12-22T04:01:18.977Z,19.17
2017-12-22T04:03:46.630Z,21.70
2017-12-22T04:06:14.238Z,18.73
2017-12-22T04:08:41.899Z,18.80
2017-12-22T04:11:09.578Z,17.20
2017-12-22T04:13:37.247Z,17.87
2017-12-22T04:16:04.850Z,17.43
2017-12-22T04:18:32.567Z,17.90
2017-12-22T04:21:00.275Z,19.40
2017-12-22T04:23:27.887Z,22.50
2017-12-22T04:25:55.603Z,19.23
2017-12-22T04:28:23.210Z,18.17
2017-12-22T04:30:50.871Z,19.10
2017-12-22T04:33:18.531Z,18.90
2017-12-22T04:35:46.147Z,20.90
2017-12-22T04:38:13.807Z,22.83
2017-12-22T04:40:41.521Z,21.67
2017-12-22T04:43:09.189Z,20.27
2017-12-22T04:45:36.797Z,22.07
2017-12-22T04:48:04.543Z,21.17
2017-12-22T04:50:32.147Z,25.43
2017-12-22T04:52:59.751Z,22.13
2017-12-22T04:55:27.446Z,21.07
2017-12-22T04:57:55.112Z,22.00
2017-12-22T05:00:22.718Z,19.93
2017-12-22T05:02:50.439Z,20.10
2017-12-22T05:05:18.159Z,23.43
2017-12-22T05:07:45.780Z,30.97
2017-12-22T05:10:13.438Z,24.30
2017-12-22T05:12:41.043Z,23.20
2017-12-22T05:15:08.761Z,18.80
2017-12-22T05:17:36.420Z,17.83
2017-12-22T05:20:04.030Z,20.93
2017-12-22T05:22:31.698Z,19.70
2017-12-22T05:24:59.351Z,21.30
2017-12-22T05:27:26.956Z,24.60
2017-12-22T05:29:54.619Z,20.70
2017-12-22T05:32:22.346Z,45.77
2017-12-22T05:34:49.950Z,39.07
2017-12-22T05:37:17.562Z,32.03
2017-12-22T05:39:45.226Z,22.30
2017-12-22T05:42:12.887Z,33.10
2017-12-22T05:44:40.548Z,21.27
2017-12-22T05:47:08.220Z,84.40
2017-12-22T05:49:35.827Z,37.43
2017-12-22T05:52:03.490Z,22.47
2017-12-22T05:54:31.147Z,19.13
2017-12-22T05:56:58.811Z,18.27
2017-12-22T05:59:26.475Z,17.63
2017-12-22T06:01:54.171Z,20.50
2017-12-22T06:04:21.831Z,18.63
2017-12-22T06:06:49.437Z,21.43
2017-12-22T06:09:17.118Z,17.10
2017-12-22T06:11:44.726Z,15.97
2017-12-22T06:14:12.387Z,17.77
2017-12-22T06:16:40.103Z,27.93
2017-12-22T06:19:07.763Z,20.37
2017-12-22T06:21:35.423Z,24.17
2017-12-22T06:24:03.182Z,60.97
2017-12-22T06:26:30.782Z,21.00
2017-12-22T06:28:58.384Z,19.10
2017-12-22T06:31:26.042Z,19.80
2017-12-22T06:33:53.654Z,18.43
2017-12-22T06:36:21.259Z,20.40
2017-12-22T06:38:48.915Z,16.67
2017-12-22T06:41:16.585Z,16.83
2017-12-22T06:43:44.194Z,14.23
2017-12-22T06:46:11.846Z,22.40
2017-12-22T06:48:39.515Z,20.37
2017-12-22T06:51:07.179Z,18.37
2017-12-22T06:53:34.854Z,19.40
2017-12-22T06:56:02.519Z,21.17
2017-12-22T06:58:30.178Z,20.20
2017-12-22T07:00:57.899Z,17.07
2017-12-22T07:03:25.563Z,18.07
2017-12-22T07:05:53.166Z,13.73
2017-12-22T07:08:20.846Z,17.00
2017-12-22T07:10:48.449Z,18.30
2017-12-22T07:13:16.054Z,17.50
2017-12-22T07:15:43.710Z,14.00
2017-12-22T07:18:11.318Z,16.53
2017-12-22T07:20:38.979Z,15.93
2017-12-22T07:23:06.699Z,15.90
2017-12-22T07:25:34.307Z,16.17
2017-12-22T07:28:01.918Z,15.73
2017-12-22T07:30:29.575Z,17.73
2017-12-22T07:32:57.239Z,17.20
2017-12-22T07:35:24.903Z,17.73
2017-12-22T07:37:52.570Z,17.57
2017-12-22T07:40:20.174Z,16.43
2017-12-22T07:42:47.843Z,16.40
2017-12-22T07:45:15.563Z,16.47
2017-12-22T07:47:43.230Z,15.53
2017-12-22T07:50:10.847Z,16.33
2017-12-22T07:52:38.503Z,16.23
2017-12-22T07:55:06.107Z,15.60
2017-12-22T07:57:33.703Z,16.10
2017-12-22T08:00:01.450Z,17.47
2017-12-22T08:02:29.050Z,16.07
2017-12-22T08:04:56.707Z,16.70
2017-12-22T08:07:24.360Z,16.00
2017-12-22T08:09:51.970Z,13.80
2017-12-22T08:12:19.564Z,15.97
2017-12-22T08:14:47.216Z,14.43
2017-12-22T08:17:14.813Z,15.13
2017-12-22T08:19:42.414Z,17.60
2017-12-22T08:22:10.123Z,18.07
2017-12-22T08:24:37.783Z,18.93
2017-12-22T08:27:05.386Z,16.10
2017-12-22T08:29:33.083Z,13.37
2017-12-22T08:32:00.710Z,13.13
2017-12-22T08:34:28.310Z,14.70
2017-12-22T08:36:56.040Z,15.40
2017-12-22T08:39:23.651Z,16.77
2017-12-22T08:41:51.311Z,16.67
2017-12-22T08:44:18.955Z,14.90
2017-12-22T08:46:46.585Z,18.17
2017-12-22T08:49:14.279Z,17.13
2017-12-22T08:51:41.933Z,16.23
2017-12-22T08:54:09.579Z,18.60
2017-12-22T08:56:37.191Z,15.27
2017-12-22T08:59:04.847Z,29.33
2017-12-22T09:01:32.507Z,33.20
2017-12-22T09:04:00.114Z,35.27
2017-12-22T09:06:27.767Z,29.37
2017-12-22T09:08:55.359Z,26.27
2017-12-22T09:11:22.966Z,26.37
2017-12-22T09:13:50.618Z,25.87
2017-12-22T09:16:18.223Z,26.53
2017-12-22T09:18:45.887Z,22.80
2017-12-22T09:21:13.543Z,27.73
2017-12-22T09:23:41.147Z,21.30
2017-12-22T09:26:08.751Z,31.00
2017-12-22T09:28:36.407Z,29.20
2017-12-22T09:31:04.015Z,26.40
2017-12-22T09:33:31.683Z,23.83
2017-12-22T09:35:59.336Z,22.63
2017-12-22T09:38:27.003Z,22.30
2017-12-22T09:40:54.607Z,22.33
2017-12-22T09:43:22.367Z,25.43
2017-12-22T09:45:50.023Z,22.27
2017-12-22T09:48:17.667Z,22.50
2017-12-22T09:50:45.379Z,22.10
2017-12-22T09:53:12.979Z,20.67
2017-12-22T09:55:40.641Z,26.20
2017-12-22T09:58:08.299Z,25.10
2017-12-22T10:00:35.999Z,25.37
2017-12-22T10:03:03.603Z,26.50
2017-12-22T10:05:31.309Z,23.03
2017-12-22T10:07:58.975Z,23.40
2017-12-22T10:10:26.635Z,24.60
2017-12-22T10:12:54.295Z,23.47
2017-12-22T10:15:21.911Z,23.60
2017-12-22T10:17:49.593Z,34.20
2017-12-22T10:20:17.294Z,28.90
2017-12-22T10:22:44.899Z,22.77
2017-12-22T10:25:12.562Z,23.53
2017-12-22T10:27:40.242Z,27.07
2017-12-22T10:30:07.851Z,24.60
2017-12-22T10:32:35.451Z,23.10
2017-12-22T10:35:03.117Z,20.37
2017-12-22T10:37:30.727Z,21.70
2017-12-22T10:39:58.327Z,18.33
2017-12-22T10:42:26.039Z,17.67
2017-12-22T10:44:53.703Z,15.37
2017-12-22T10:47:21.371Z,12.80
2017-12-22T10:49:49.039Z,16.07
2017-12-22T10:52:16.704Z,16.37
2017-12-22T10:54:44.374Z,21.10
2017-12-22T10:57:11.987Z,16.60
2017-12-22T10:59:39.624Z,16.43
2017-12-22T11:02:07.327Z,16.30
2017-12-22T11:04:34.942Z,18.17
2017-12-22T11:07:02.551Z,15.47
2017-12-22T11:09:30.167Z,14.50
2017-12-22T11:11:57.834Z,26.37
2017-12-22T11:14:25.562Z,15.20
2017-12-22T11:16:53.232Z,15.50
2017-12-22T11:19:20.903Z,17.73
2017-12-22T11:21:48.586Z,13.60
2017-12-22T11:24:16.199Z,14.20
2017-12-22T11:26:43.867Z,16.70
2017-12-22T11:29:11.480Z,17.10
2017-12-22T11:31:39.160Z,17.90
2017-12-22T11:34:06.785Z,18.70
2017-12-22T11:36:34.447Z,14.43
2017-12-22T11:39:02.114Z,17.97
2017-12-22T11:41:29.739Z,18.77
2017-12-22T11:43:58.319Z,17.07
2017-12-22T11:46:25.965Z,15.80
2017-12-22T11:48:53.597Z,14.23
2017-12-22T11:51:21.258Z,15.35
2017-12-22T11:53:48.940Z,15.70
2017-12-22T11:56:16.554Z,15.33
2017-12-22T11:58:44.167Z,16.57
2017-12-22T12:01:11.783Z,16.43
2017-12-22T12:03:39.510Z,16.50
2017-12-22T12:06:07.175Z,39.40
2017-12-22T12:08:34.839Z,14.93
2017-12-22T12:11:02.513Z,12.17
2017-12-22T12:13:30.175Z,13.23
2017-12-22T12:15:57.860Z,12.77
2017-12-22T12:18:25.523Z,13.00
2017-12-22T12:20:53.127Z,15.87
2017-12-22T12:24:41.795Z,12.97
2017-12-22T12:27:09.451Z,17.43
2017-12-22T12:29:37.174Z,27.00
2017-12-22T12:32:04.783Z,26.17
2017-12-22T12:39:41.233Z,18.67
2017-12-22T12:42:08.899Z,17.63
2017-12-22T12:44:36.565Z,20.93
2017-12-22T12:47:04.175Z,23.03
2017-12-22T12:49:31.775Z,18.37
2017-12-22T12:51:59.447Z,15.83
2017-12-22T12:54:27.055Z,17.53
2017-12-22T12:56:54.655Z,13.97
2017-12-22T12:59:22.324Z,15.17
2017-12-22T13:01:49.927Z,14.30
2017-12-22T13:04:17.677Z,13.13
2017-12-22T13:06:45.287Z,15.80
2017-12-22T13:09:12.886Z,15.30
2017-12-22T13:11:40.593Z,16.73
2017-12-22T13:14:08.209Z,15.67
2017-12-22T13:16:35.927Z,12.70
2017-12-22T13:19:03.535Z,16.50
2017-12-22T13:21:31.176Z,19.10
2017-12-22T13:23:58.843Z,15.20
2017-12-22T13:26:26.504Z,18.83
2017-12-22T13:28:54.187Z,19.37
2017-12-22T13:31:21.787Z,17.87
2017-12-22T13:33:49.391Z,20.10
2017-12-22T13:36:17.010Z,19.63
2017-12-22T13:38:44.614Z,23.17
2017-12-22T13:41:12.332Z,20.03
2017-12-22T13:43:39.991Z,22.80
2017-12-22T13:46:07.599Z,25.30
2017-12-22T13:48:35.211Z,21.43
2017-12-22T13:51:02.827Z,20.60
2017-12-22T13:53:30.495Z,18.97
2017-12-22T13:55:58.099Z,22.27
2017-12-22T13:58:25.715Z,21.00
2017-12-22T14:00:53.326Z,21.87
2017-12-22T14:03:20.932Z,24.00
2017-12-22T14:05:48.643Z,24.70
2017-12-22T14:08:16.312Z,28.37
2017-12-22T14:10:43.923Z,26.40
2017-12-22T14:13:11.603Z,24.40
2017-12-22T14:15:39.276Z,23.50
2017-12-22T14:18:06.992Z,30.90
2017-12-22T14:20:34.676Z,36.43
2017-12-22T14:23:02.310Z,36.37
2017-12-22T14:25:29.922Z,36.33
2017-12-22T14:27:57.584Z,37.03
2017-12-22T14:30:25.239Z,32.10
2017-12-22T14:32:52.844Z,31.10
2017-12-22T14:35:20.447Z,35.60
2017-12-22T14:37:48.114Z,32.50
2017-12-22T14:40:15.791Z,32.87
2017-12-22T14:42:43.508Z,31.43
2017-12-22T14:45:11.107Z,31.10
2017-12-22T14:47:38.715Z,26.67
2017-12-22T14:50:06.323Z,31.97
2017-12-22T14:52:33.918Z,32.90
2017-12-22T14:55:01.583Z,34.33
2017-12-22T14:57:29.182Z,38.47
2017-12-22T14:59:56.783Z,40.97
2017-12-22T15:02:24.394Z,42.00
2017-12-22T15:04:52.103Z,66.83
2017-12-22T15:07:19.770Z,59.33
2017-12-22T15:09:47.379Z,48.97
2017-12-22T15:12:15.043Z,48.40
2017-12-22T15:14:42.655Z,50.00
2017-12-22T15:17:10.268Z,52.37
2017-12-22T15:19:37.961Z,52.50
2017-12-22T15:22:05.640Z,46.40
2017-12-22T15:24:33.250Z,49.57
2017-12-22T15:27:00.862Z,48.60
2017-12-22T15:29:28.531Z,118.57
2017-12-22T15:31:56.242Z,64.27
2017-12-22T15:34:23.846Z,68.10
2017-12-22T15:36:51.466Z,74.00
2017-12-22T15:39:19.155Z,69.13
2017-12-22T15:41:46.763Z,69.97
2017-12-22T15:44:14.418Z,73.17
2017-12-22T15:46:42.029Z,77.30
2017-12-22T15:49:09.695Z,83.67
2017-12-22T15:51:37.375Z,88.07
2017-12-22T15:54:05.034Z,88.87
2017-12-22T15:56:32.710Z,85.67
2017-12-22T15:59:00.380Z,88.37
2017-12-22T16:01:28.002Z,103.17
2017-12-22T16:03:55.615Z,99.33
2017-12-22T16:06:23.279Z,94.13
2017-12-22T16:08:50.942Z,91.40
2017-12-22T16:11:18.632Z,89.27
2017-12-22T16:13:46.246Z,85.30
2017-12-22T16:16:13.931Z,78.97
2017-12-22T16:18:41.659Z,80.70
2017-12-22T16:21:09.401Z,61.87
2017-12-22T16:23:37.028Z,59.53
2017-12-22T16:26:04.699Z,59.80
2017-12-22T16:28:32.317Z,57.57
2017-12-22T16:30:59.926Z,63.57
2017-12-22T16:33:27.648Z,61.23
2017-12-22T16:35:55.260Z,52.50
2017-12-22T16:38:22.877Z,55.60
2017-12-22T16:40:50.560Z,55.20
2017-12-22T16:43:18.166Z,57.83
2017-12-22T16:45:45.836Z,60.63
2017-12-22T16:48:13.508Z,81.30
2017-12-22T16:50:41.115Z,94.37
2017-12-22T16:53:08.743Z,113.43
2017-12-22T16:55:36.414Z,133.17
2017-12-22T16:58:04.090Z,149.17
2017-12-22T17:00:31.707Z,157.50
2017-12-22T17:02:59.387Z,142.40
2017-12-22T17:05:27.068Z,120.47
2017-12-22T17:07:54.680Z,108.47
2017-12-22T17:10:22.354Z,96.37
2017-12-22T17:12:49.966Z,100.13
2017-12-22T17:15:17.578Z,90.97
2017-12-22T17:17:45.194Z,97.40
2017-12-22T17:20:12.868Z,92.40
2017-12-22T17:22:40.539Z,90.10
2017-12-22T17:25:08.147Z,75.17
2017-12-22T17:27:35.752Z,70.93
2017-12-22T17:30:03.378Z,62.23
2017-12-22T17:32:30.986Z,77.80
2017-12-22T17:34:58.648Z,66.30
2017-12-22T17:37:26.255Z,65.27
2017-12-22T17:39:53.868Z,75.93
2017-12-22T17:42:21.483Z,70.40
2017-12-22T17:44:49.151Z,67.43
2017-12-22T17:47:16.867Z,74.20
2017-12-22T17:49:44.535Z,136.87
2017-12-22T17:52:12.142Z,98.37
2017-12-22T17:54:39.920Z,101.87
2017-12-22T17:57:07.533Z,93.70
2017-12-22T17:59:35.194Z,95.80
2017-12-22T18:02:02.807Z,88.93
2017-12-22T18:04:30.420Z,95.07
2017-12-22T18:06:58.130Z,98.97
2017-12-22T18:09:25.763Z,109.70
2017-12-22T18:11:53.446Z,106.50
2017-12-22T18:14:21.062Z,108.00
2017-12-22T18:16:48.740Z,112.53
2017-12-22T18:19:16.431Z,110.77
2017-12-22T18:21:44.047Z,114.50
2017-12-22T18:24:11.784Z,102.40
2017-12-22T18:26:39.391Z,90.17
2017-12-22T18:29:07.059Z,86.67
2017-12-22T18:31:34.742Z,73.80
2017-12-22T18:34:02.394Z,65.57
2017-12-22T18:36:30.147Z,64.00
2017-12-22T18:38:57.755Z,58.80
2017-12-22T18:41:25.362Z,51.93
2017-12-22T18:43:53.056Z,43.47
2017-12-22T18:46:20.727Z,43.63
2017-12-22T18:48:48.422Z,42.67
2017-12-22T18:51:16.030Z,41.53
2017-12-22T18:53:43.649Z,46.60
2017-12-22T18:56:11.332Z,38.20
2017-12-22T18:58:38.954Z,36.43
2017-12-22T19:01:06.654Z,36.90
2017-12-22T19:03:34.265Z,40.70
2017-12-22T19:06:01.880Z,48.17
2017-12-22T19:08:29.498Z,46.87
2017-12-22T19:10:57.167Z,46.13
2017-12-22T19:13:24.838Z,51.60
2017-12-22T19:15:52.447Z,48.83
2017-12-22T19:18:20.054Z,48.50
2017-12-22T19:20:47.675Z,65.90
2017-12-22T19:23:15.282Z,71.40
2017-12-22T19:25:42.943Z,65.93
2017-12-22T19:28:10.547Z,60.60
2017-12-22T19:30:38.154Z,60.93
2017-12-22T19:33:05.778Z,66.10
2017-12-22T19:35:33.442Z,60.43
2017-12-22T19:38:01.106Z,63.50
2017-12-22T19:40:28.714Z,60.27
2017-12-22T19:42:56.384Z,72.97
2017-12-22T19:45:24.004Z,79.47
2017-12-22T19:47:51.716Z,77.97
2017-12-22T19:50:19.435Z,80.97
2017-12-22T19:52:47.099Z,74.13
2017-12-22T19:55:14.707Z,70.20
2017-12-22T19:57:42.346Z,72.33
2017-12-22T20:00:09.966Z,54.73
2017-12-22T20:02:37.638Z,42.17
2017-12-22T20:05:05.308Z,41.40
2017-12-22T20:07:32.911Z,39.00
2017-12-22T20:10:00.591Z,44.93
2017-12-22T20:12:28.198Z,72.40
2017-12-22T20:14:55.915Z,60.80
2017-12-22T20:17:23.587Z,62.73
2017-12-22T20:19:52.118Z,58.93
2017-12-22T20:22:19.739Z,56.27
2017-12-22T20:24:47.406Z,53.07
2017-12-22T20:27:15.062Z,51.57
2017-12-22T20:29:42.667Z,61.00
2017-12-22T20:32:10.339Z,69.67
2017-12-22T20:34:37.954Z,81.83
2017-12-22T20:37:05.566Z,77.33
2017-12-22T20:39:33.296Z,78.90
2017-12-22T20:42:00.903Z,67.67
2017-12-22T20:44:28.575Z,58.33
2017-12-22T20:46:56.191Z,48.20
2017-12-22T20:49:23.806Z,53.37
2017-12-22T20:51:51.467Z,48.97
2017-12-22T20:54:19.135Z,55.93
2017-12-22T20:56:46.795Z,55.10
2017-12-22T20:59:14.410Z,58.90
2017-12-22T21:01:42.022Z,61.77
2017-12-22T21:04:09.675Z,65.70
2017-12-22T21:06:37.278Z,54.07
2017-12-22T21:09:04.944Z,51.27
2017-12-22T21:11:32.559Z,44.57
2017-12-22T21:14:00.162Z,41.90
2017-12-22T21:16:27.818Z,34.83
2017-12-22T21:18:55.423Z,43.50
2017-12-22T21:21:23.029Z,42.50
2017-12-22T21:23:50.650Z,33.57
2017-12-22T21:26:18.251Z,30.53
2017-12-22T21:28:45.902Z,28.13
2017-12-22T21:31:13.563Z,25.77
2017-12-22T21:33:41.226Z,26.27
2017-12-22T21:36:08.838Z,25.80
2017-12-22T21:38:36.448Z,25.90
2017-12-22T21:41:04.103Z,25.10
2017-12-22T21:43:31.714Z,29.97
2017-12-22T21:45:59.419Z,29.97
2017-12-22T21:48:27.105Z,25.00
2017-12-22T21:50:54.719Z,29.83
2017-12-22T21:53:22.451Z,26.90
2017-12-22T21:55:50.059Z,25.70
2017-12-22T21:58:17.678Z,25.40
2017-12-22T22:00:45.291Z,24.10
2017-12-22T22:03:12.903Z,24.70
2017-12-22T22:05:40.619Z,25.00
2017-12-22T22:08:08.276Z,22.40
2017-12-22T22:10:35.878Z,21.50
2017-12-22T22:13:03.548Z,24.40
2017-12-22T22:15:31.215Z,23.00
2017-12-22T22:17:58.882Z,18.37
2017-12-22T22:20:26.487Z,20.33
2017-12-22T22:22:54.143Z,22.10
2017-12-22T22:25:21.754Z,22.60
2017-12-22T22:27:49.358Z,19.53
2017-12-22T22:30:17.023Z,18.77
2017-12-22T22:32:44.688Z,19.97
2017-12-22T22:35:12.343Z,21.53
2017-12-22T22:37:39.954Z,19.50
2017-12-22T22:40:07.619Z,18.13
2017-12-22T22:42:35.359Z,18.00
2017-12-22T22:45:03.059Z,20.60
2017-12-22T22:47:30.667Z,21.40
2017-12-22T22:49:58.279Z,18.57
2017-12-22T22:52:25.878Z,21.77
2017-12-22T22:54:53.620Z,17.33
2017-12-22T22:57:21.279Z,17.63
2017-12-22T22:59:48.874Z,18.90
2017-12-22T23:02:16.571Z,25.30
2017-12-22T23:04:44.179Z,18.27
2017-12-22T23:07:11.834Z,18.37
2017-12-22T23:09:39.430Z,19.00
2017-12-22T23:12:07.026Z,17.40
2017-12-22T23:14:34.630Z,24.40
2017-12-22T23:17:02.226Z,29.57
2017-12-22T23:19:29.874Z,29.90
2017-12-22T23:21:57.470Z,31.10
2017-12-22T23:24:25.071Z,33.93
2017-12-22T23:26:52.738Z,35.00
2017-12-22T23:29:20.334Z,33.53
2017-12-22T23:31:54.714Z,31.57
2017-12-22T23:34:22.327Z,31.97
2017-12-22T23:36:49.995Z,33.90
2017-12-22T23:39:17.663Z,32.40
2017-12-22T23:41:45.266Z,35.60
2017-12-22T23:44:12.878Z,33.90
2017-12-22T23:46:40.498Z,32.23
2017-12-22T23:49:08.103Z,29.83
2017-12-22T23:51:35.780Z,33.40
2017-12-22T23:54:03.396Z,37.40
2017-12-22T23:56:31.067Z,43.37
2017-12-22T23:58:58.678Z,33.43
