createdAt,value
2023-03-25T00:02:38.242Z,83.79
2023-03-25T00:05:23.663Z,84.04
2023-03-25T00:08:07.697Z,84.12
2023-03-25T00:10:54.926Z,84.41
2023-03-25T00:13:40.529Z,84.62
2023-03-25T00:16:26.062Z,85.92
2023-03-25T00:19:10.425Z,86.65
2023-03-25T00:21:54.433Z,85.72
2023-03-25T00:24:38.327Z,84.65
2023-03-25T00:27:22.361Z,83.98
2023-03-25T00:30:08.658Z,83.61
2023-03-25T00:32:54.329Z,84.55
2023-03-25T00:35:39.823Z,84.45
2023-03-25T00:38:24.682Z,84.51
2023-03-25T00:41:13.875Z,83.63
2023-03-25T00:43:59.702Z,84.62
2023-03-25T00:46:43.691Z,84.94
2023-03-25T00:49:29.708Z,85.50
2023-03-25T00:52:14.427Z,85.54
2023-03-25T00:54:58.365Z,85.23
2023-03-25T00:57:42.463Z,85.49
2023-03-25T01:00:26.575Z,85.65
2023-03-25T01:03:10.634Z,85.21
2023-03-25T01:05:58.123Z,85.29
2023-03-25T01:08:43.224Z,84.94
2023-03-25T01:11:29.678Z,85.55
2023-03-25T01:14:16.633Z,85.68
2023-03-25T01:17:01.189Z,85.40
2023-03-25T01:19:47.230Z,86.18
2023-03-25T01:22:32.776Z,87.36
2023-03-25T01:25:16.806Z,87.93
2023-03-25T01:28:00.966Z,86.79
2023-03-25T01:30:45.177Z,87.08
2023-03-25T01:33:29.249Z,87.26
2023-03-25T01:36:14.152Z,88.27
2023-03-25T01:39:01.619Z,88.38
2023-03-25T01:41:50.236Z,87.34
2023-03-25T01:45:20.735Z,87.22
2023-03-25T01:48:10.465Z,86.89
2023-03-25T01:50:59.732Z,87.18
2023-03-25T01:53:44.492Z,86.41
2023-03-25T01:56:32.770Z,86.84
2023-03-25T01:59:20.224Z,86.13
2023-03-25T02:02:09.252Z,86.25
2023-03-25T02:05:00.121Z,86.28
2023-03-25T02:07:46.945Z,86.09
2023-03-25T02:10:31.598Z,86.36
2023-03-25T02:13:17.752Z,87.28
2023-03-25T02:16:22.486Z,88.90
2023-03-25T02:19:35.615Z,89.32
2023-03-25T02:22:52.075Z,91.29
2023-03-25T02:26:15.548Z,92.18
2023-03-25T02:29:10.945Z,93.28
2023-03-25T02:32:10.966Z,94.03
2023-03-25T02:35:12.647Z,92.70
2023-03-25T02:38:13.018Z,91.75
2023-03-25T02:41:08.326Z,91.68
2023-03-25T02:43:59.672Z,91.86
2023-03-25T02:46:50.892Z,91.23
2023-03-25T02:49:38.988Z,91.74
2023-03-25T02:52:27.420Z,93.10
2023-03-25T02:55:16.941Z,92.62
2023-03-25T02:58:04.178Z,94.54
2023-03-25T03:00:52.265Z,93.87
2023-03-25T03:03:36.863Z,93.07
2023-03-25T03:06:22.630Z,92.70
2023-03-25T03:09:25.660Z,92.14
2023-03-25T03:12:29.618Z,93.29
2023-03-25T03:15:26.372Z,94.54
2023-03-25T03:18:20.549Z,93.89
2023-03-25T03:21:11.450Z,92.41
2023-03-25T03:24:01.631Z,93.20
2023-03-25T03:26:53.445Z,93.87
2023-03-25T03:29:46.546Z,94.43
2023-03-25T03:32:39.394Z,94.35
2023-03-25T03:35:26.137Z,93.96
2023-03-25T03:38:16.446Z,93.73
2023-03-25T03:41:05.914Z,93.60
2023-03-25T03:43:54.116Z,95.72
2023-03-25T03:46:44.734Z,95.59
2023-03-25T03:49:34.284Z,95.69
2023-03-25T03:52:25.749Z,95.19
2023-03-25T03:55:14.173Z,93.63
2023-03-25T03:58:01.917Z,93.85
2023-03-25T04:00:52.075Z,94.92
2023-03-25T04:03:41.401Z,94.02
2023-03-25T04:06:35.623Z,93.87
2023-03-25T04:09:27.752Z,94.13
2023-03-25T04:12:17.733Z,94.63
2023-03-25T04:15:03.748Z,94.37
2023-03-25T04:17:48.305Z,95.06
2023-03-25T04:20:36.879Z,95.62
2023-03-25T04:23:21.458Z,95.21
2023-03-25T04:26:06.480Z,96.67
2023-03-25T04:28:51.022Z,95.73
2023-03-25T04:31:35.389Z,96.72
2023-03-25T04:34:20.738Z,97.02
2023-03-25T04:37:06.255Z,96.70
2023-03-25T04:39:50.221Z,95.63
2023-03-25T04:42:37.482Z,97.75
2023-03-25T04:45:21.791Z,96.55
2023-03-25T04:48:06.215Z,96.08
2023-03-25T04:50:51.853Z,96.49
2023-03-25T04:53:37.239Z,94.60
2023-03-25T04:56:21.431Z,95.15
2023-03-25T04:59:06.473Z,93.65
2023-03-25T05:01:50.992Z,92.38
2023-03-25T05:04:35.767Z,92.20
2023-03-25T05:07:20.195Z,93.04
2023-03-25T05:10:05.912Z,92.22
2023-03-25T05:12:51.226Z,91.54
2023-03-25T05:15:39.494Z,89.06
2023-03-25T05:18:23.448Z,90.81
2023-03-25T05:21:07.751Z,88.81
2023-03-25T05:23:52.757Z,90.40
2023-03-25T05:26:38.230Z,88.10
2023-03-25T05:29:22.099Z,88.10
2023-03-25T05:32:06.435Z,90.80
2023-03-25T05:34:50.371Z,91.53
2023-03-25T05:37:34.421Z,90.98
2023-03-25T05:40:18.580Z,89.23
2023-03-25T05:43:04.128Z,94.82
2023-03-25T05:45:48.113Z,94.04
2023-03-25T05:48:33.290Z,91.58
2023-03-25T05:51:21.829Z,87.10
2023-03-25T05:54:11.961Z,84.65
2023-03-25T05:56:56.280Z,86.11
2023-03-25T05:59:41.832Z,87.35
2023-03-25T06:02:25.971Z,90.15
2023-03-25T06:05:14.196Z,89.47
2023-03-25T06:07:58.312Z,86.22
2023-03-25T06:10:42.404Z,83.03
2023-03-25T06:13:26.398Z,81.93
2023-03-25T06:16:11.894Z,83.51
2023-03-25T06:19:00.173Z,83.53
2023-03-25T06:21:49.571Z,85.21
2023-03-25T06:24:33.638Z,82.71
2023-03-25T06:27:19.213Z,80.14
2023-03-25T06:30:04.537Z,80.51
2023-03-25T06:32:52.757Z,82.78
2023-03-25T06:35:36.999Z,82.67
2023-03-25T06:38:22.553Z,80.16
2023-03-25T06:41:21.627Z,81.18
2023-03-25T06:44:13.376Z,81.61
2023-03-25T06:47:05.610Z,82.04
2023-03-25T06:50:11.910Z,79.58
2023-03-25T06:52:56.066Z,77.05
2023-03-25T06:55:41.400Z,77.86
2023-03-25T06:58:25.338Z,78.47
2023-03-25T07:01:09.324Z,78.56
2023-03-25T07:03:54.233Z,78.71
2023-03-25T07:06:39.715Z,82.88
2023-03-25T07:09:23.787Z,81.92
2023-03-25T07:12:09.232Z,82.26
2023-03-25T07:14:54.165Z,83.91
2023-03-25T07:17:38.311Z,84.24
2023-03-25T07:20:22.430Z,86.43
2023-03-25T07:23:07.771Z,86.90
2023-03-25T07:25:52.304Z,84.30
2023-03-25T07:28:38.189Z,84.77
2023-03-25T07:31:22.345Z,85.35
2023-03-25T07:34:08.611Z,85.66
2023-03-25T07:36:52.639Z,86.26
2023-03-25T07:39:38.285Z,87.34
2023-03-25T07:42:22.296Z,88.49
2023-03-25T07:45:24.621Z,87.08
2023-03-25T07:48:14.854Z,83.87
2023-03-25T07:50:59.438Z,84.44
2023-03-25T07:53:45.392Z,86.82
2023-03-25T07:56:30.832Z,85.53
2023-03-25T07:59:14.717Z,87.19
2023-03-25T08:01:58.756Z,88.36
2023-03-25T08:04:42.836Z,86.74
2023-03-25T08:07:28.502Z,88.56
2023-03-25T08:10:15.270Z,86.14
2023-03-25T08:13:00.603Z,86.33
2023-03-25T08:15:44.533Z,87.58
2023-03-25T08:18:28.768Z,89.10
2023-03-25T08:21:12.969Z,87.13
2023-03-25T08:24:02.562Z,86.46
2023-03-25T08:26:46.568Z,84.80
2023-03-25T08:29:34.594Z,86.05
2023-03-25T08:32:18.741Z,86.31
2023-03-25T08:35:05.447Z,86.18
2023-03-25T08:37:49.883Z,88.71
2023-03-25T08:40:34.224Z,87.14
2023-03-25T08:43:18.204Z,86.24
2023-03-25T08:46:03.785Z,85.89
2023-03-25T08:48:50.150Z,87.16
2023-03-25T08:51:34.542Z,85.90
2023-03-25T08:54:18.682Z,86.04
2023-03-25T08:57:02.908Z,84.31
2023-03-25T08:59:46.975Z,82.96
2023-03-25T09:02:32.496Z,82.48
2023-03-25T09:05:17.258Z,82.81
2023-03-25T09:08:01.138Z,83.88
2023-03-25T09:10:45.269Z,84.96
2023-03-25T09:13:29.317Z,84.26
2023-03-25T09:16:13.395Z,86.96
2023-03-25T09:18:59.234Z,88.09
2023-03-25T09:21:43.990Z,87.27
2023-03-25T09:24:28.017Z,83.57
2023-03-25T09:27:12.034Z,81.33
2023-03-25T09:29:56.296Z,84.40
2023-03-25T09:32:40.399Z,85.59
2023-03-25T09:35:25.786Z,88.60
2023-03-25T09:38:09.851Z,84.71
2023-03-25T09:40:53.865Z,83.71
2023-03-25T09:43:56.761Z,84.65
2023-03-25T09:46:41.665Z,85.58
2023-03-25T09:49:32.891Z,82.67
2023-03-25T09:52:22.429Z,81.78
2023-03-25T09:55:10.123Z,83.98
2023-03-25T09:58:01.885Z,81.74
2023-03-25T10:00:48.610Z,81.28
2023-03-25T10:03:39.706Z,83.49
2023-03-25T10:06:27.279Z,82.51
2023-03-25T10:09:29.618Z,81.04
2023-03-25T10:12:29.332Z,83.20
2023-03-25T10:15:28.512Z,81.65
2023-03-25T10:18:34.242Z,81.97
2023-03-25T10:21:22.273Z,81.32
2023-03-25T10:24:18.198Z,81.22
2023-03-25T10:27:07.681Z,82.75
2023-03-25T10:29:55.578Z,82.76
2023-03-25T10:32:42.671Z,81.87
2023-03-25T10:35:30.978Z,79.24
2023-03-25T10:38:20.897Z,79.08
2023-03-25T10:41:15.678Z,77.03
2023-03-25T10:44:01.353Z,76.18
2023-03-25T10:46:48.573Z,75.66
2023-03-25T10:49:34.027Z,76.01
2023-03-25T10:52:18.563Z,74.71
2023-03-25T10:55:02.387Z,75.10
2023-03-25T10:57:47.687Z,74.19
2023-03-25T11:00:34.385Z,73.56
2023-03-25T11:03:22.400Z,74.98
2023-03-25T11:06:07.224Z,75.84
2023-03-25T11:09:15.469Z,79.53
2023-03-25T11:12:01.680Z,76.37
2023-03-25T11:14:45.933Z,77.22
2023-03-25T11:17:31.316Z,78.86
2023-03-25T11:20:22.082Z,76.88
2023-03-25T11:23:09.284Z,76.90
2023-03-25T11:25:55.594Z,76.58
2023-03-25T11:28:42.717Z,75.22
2023-03-25T11:31:30.148Z,76.88
2023-03-25T11:34:21.743Z,74.95
2023-03-25T11:37:17.036Z,74.92
2023-03-25T11:40:14.701Z,75.04
2023-03-25T11:42:59.985Z,73.40
2023-03-25T11:45:45.537Z,73.07
2023-03-25T11:48:33.142Z,73.34
2023-03-25T11:51:22.202Z,73.28
2023-03-25T11:54:09.904Z,72.70
2023-03-25T11:56:55.907Z,74.88
2023-03-25T11:59:45.103Z,73.44
2023-03-25T12:02:32.410Z,72.61
2023-03-25T12:05:17.877Z,71.34
2023-03-25T12:08:11.645Z,77.26
2023-03-25T12:11:01.798Z,75.11
2023-03-25T12:13:53.780Z,73.86
2023-03-25T12:16:45.417Z,74.62
2023-03-25T12:19:40.533Z,73.41
2023-03-25T12:22:40.879Z,74.29
2023-03-25T12:25:38.322Z,73.32
2023-03-25T12:28:56.973Z,80.28
2023-03-25T12:32:03.529Z,80.08
2023-03-25T12:34:58.819Z,82.87
2023-03-25T12:38:03.364Z,83.79
2023-03-25T12:41:06.439Z,82.06
2023-03-25T12:44:01.555Z,82.89
2023-03-25T12:47:10.215Z,81.88
2023-03-25T12:50:07.001Z,81.39
2023-03-25T12:52:58.210Z,78.42
2023-03-25T12:55:58.007Z,78.16
2023-03-25T12:59:17.388Z,77.29
2023-03-25T13:02:16.244Z,77.14
2023-03-25T13:05:13.743Z,76.70
2023-03-25T13:08:03.787Z,76.26
2023-03-25T13:10:52.512Z,76.47
2023-03-25T13:13:41.290Z,75.22
2023-03-25T13:16:28.981Z,75.10
2023-03-25T13:19:17.015Z,74.75
2023-03-25T13:22:07.026Z,78.11
2023-03-25T13:24:55.735Z,80.17
2023-03-25T13:27:43.449Z,78.72
2023-03-25T13:30:33.854Z,75.53
2023-03-25T13:33:22.089Z,78.65
2023-03-25T13:36:11.849Z,80.85
2023-03-25T13:38:59.321Z,77.53
2023-03-25T13:41:46.041Z,76.25
2023-03-25T13:44:35.130Z,75.08
2023-03-25T13:47:25.625Z,75.45
2023-03-25T13:50:17.860Z,74.77
2023-03-25T13:53:06.655Z,73.52
2023-03-25T13:56:03.501Z,72.88
2023-03-25T13:59:08.421Z,72.85
2023-03-25T14:02:18.235Z,72.04
2023-03-25T14:05:28.135Z,73.84
2023-03-25T14:08:47.718Z,77.24
2023-03-25T14:11:39.709Z,78.15
2023-03-25T14:14:25.088Z,76.82
2023-03-25T14:17:09.355Z,79.21
2023-03-25T14:19:58.928Z,78.25
2023-03-25T14:22:45.026Z,78.21
2023-03-25T14:25:34.617Z,80.63
2023-03-25T14:28:22.090Z,78.71
2023-03-25T14:31:18.179Z,77.59
2023-03-25T14:34:29.276Z,79.93
2023-03-25T14:37:27.517Z,79.20
2023-03-25T14:41:01.950Z,80.68
2023-03-25T14:44:02.288Z,82.13
2023-03-25T14:46:47.215Z,82.29
2023-03-25T14:49:54.410Z,80.05
2023-03-25T14:52:41.450Z,80.17
2023-03-25T14:55:30.025Z,85.55
2023-03-25T14:58:20.450Z,84.14
2023-03-25T15:01:11.546Z,83.12
2023-03-25T15:04:11.946Z,81.81
2023-03-25T15:06:56.488Z,88.57
2023-03-25T15:09:48.656Z,90.98
2023-03-25T15:12:32.920Z,88.01
2023-03-25T15:15:28.462Z,87.16
2023-03-25T15:18:34.278Z,85.32
2023-03-25T15:21:18.148Z,82.61
2023-03-25T15:24:07.642Z,85.30
2023-03-25T15:26:51.835Z,88.71
2023-03-25T15:29:55.508Z,85.04
2023-03-25T15:32:53.999Z,82.03
2023-03-25T15:35:51.918Z,80.62
2023-03-25T15:38:48.937Z,82.75
2023-03-25T15:42:07.308Z,81.36
2023-03-25T15:45:15.935Z,81.16
2023-03-25T15:48:22.903Z,79.40
2023-03-25T15:51:40.220Z,78.36
2023-03-25T15:54:33.146Z,79.80
2023-03-25T15:57:24.420Z,81.91
2023-03-25T16:00:15.609Z,80.52
2023-03-25T16:03:07.752Z,82.47
2023-03-25T16:05:55.514Z,80.77
2023-03-25T16:08:44.419Z,80.69
2023-03-25T16:11:30.060Z,84.73
2023-03-25T16:14:16.221Z,85.46
2023-03-25T16:17:03.232Z,84.29
2023-03-25T16:19:50.765Z,84.93
2023-03-25T16:22:37.668Z,82.67
2023-03-25T16:25:27.865Z,83.57
2023-03-25T16:28:17.382Z,84.15
2023-03-25T16:31:03.135Z,83.58
2023-03-25T16:33:47.240Z,86.08
2023-03-25T16:36:31.376Z,85.09
2023-03-25T16:39:16.582Z,84.55
2023-03-25T16:42:06.428Z,83.29
2023-03-25T16:44:50.481Z,82.64
2023-03-25T16:47:35.453Z,82.81
2023-03-25T16:50:20.272Z,82.08
2023-03-25T16:53:04.706Z,82.29
2023-03-25T16:55:50.695Z,82.66
2023-03-25T16:58:38.332Z,84.31
2023-03-25T17:01:23.083Z,84.92
2023-03-25T17:04:11.777Z,84.82
2023-03-25T17:06:59.532Z,83.71
2023-03-25T17:09:45.203Z,83.76
2023-03-25T17:12:30.840Z,84.21
2023-03-25T17:15:18.869Z,84.24
2023-03-25T17:18:04.838Z,84.88
2023-03-25T17:20:51.861Z,84.94
2023-03-25T17:23:37.495Z,85.28
2023-03-25T17:26:24.295Z,85.77
2023-03-25T17:29:10.397Z,86.43
2023-03-25T17:32:00.825Z,86.04
2023-03-25T17:34:46.464Z,86.51
2023-03-25T17:37:32.315Z,85.74
2023-03-25T17:40:23.457Z,85.41
2023-03-25T17:43:07.751Z,85.64
2023-03-25T17:45:52.682Z,86.33
2023-03-25T17:48:38.195Z,86.50
2023-03-25T17:51:23.437Z,86.52
2023-03-25T17:54:07.599Z,85.22
2023-03-25T17:56:51.743Z,87.63
2023-03-25T17:59:35.777Z,85.97
2023-03-25T18:02:19.540Z,85.78
2023-03-25T18:05:07.327Z,86.79
2023-03-25T18:07:51.322Z,86.96
2023-03-25T18:10:36.766Z,85.93
2023-03-25T18:13:21.870Z,86.69
2023-03-25T18:16:06.826Z,87.20
2023-03-25T18:18:51.184Z,87.72
2023-03-25T18:21:36.645Z,88.76
2023-03-25T18:24:21.038Z,86.86
2023-03-25T18:27:06.538Z,86.98
2023-03-25T18:29:50.508Z,86.59
2023-03-25T18:32:35.725Z,87.29
2023-03-25T18:35:19.990Z,89.90
2023-03-25T18:38:06.112Z,92.81
2023-03-25T18:40:50.706Z,89.88
2023-03-25T18:43:35.125Z,90.46
2023-03-25T18:46:19.317Z,90.77
2023-03-25T18:49:03.484Z,89.39
2023-03-25T18:51:48.434Z,88.73
2023-03-25T18:54:33.888Z,88.31
2023-03-25T18:57:18.128Z,87.63
2023-03-25T19:00:02.210Z,86.51
2023-03-25T19:02:47.362Z,86.64
2023-03-25T19:05:31.641Z,87.11
2023-03-25T19:08:18.535Z,87.02
2023-03-25T19:11:16.350Z,87.53
2023-03-25T19:14:04.872Z,85.96
2023-03-25T19:17:01.348Z,86.48
2023-03-25T19:19:49.701Z,86.09
2023-03-25T19:22:33.755Z,85.61
2023-03-25T19:25:18.805Z,87.99
2023-03-25T19:28:04.579Z,87.18
2023-03-25T19:30:50.884Z,87.88
2023-03-25T19:33:35.326Z,86.82
2023-03-25T19:36:20.062Z,88.60
2023-03-25T19:39:05.954Z,88.58
2023-03-25T19:41:51.484Z,88.27
2023-03-25T19:44:37.015Z,89.11
2023-03-25T19:47:20.893Z,88.43
2023-03-25T19:50:05.102Z,89.76
2023-03-25T19:52:50.600Z,89.23
2023-03-25T19:55:34.716Z,89.04
2023-03-25T19:58:20.269Z,87.85
2023-03-25T20:01:06.689Z,88.44
2023-03-25T20:03:51.466Z,89.97
2023-03-25T20:06:37.316Z,89.02
2023-03-25T20:09:21.650Z,90.49
2023-03-25T20:12:06.098Z,89.43
2023-03-25T20:14:50.113Z,88.31
2023-03-25T20:17:35.750Z,89.48
2023-03-25T20:20:21.502Z,89.84
2023-03-25T20:23:05.495Z,89.66
2023-03-25T20:25:51.604Z,88.49
2023-03-25T20:28:37.402Z,87.90
2023-03-25T20:31:23.589Z,88.40
2023-03-25T20:34:09.056Z,88.12
2023-03-25T20:36:54.475Z,87.43
2023-03-25T20:39:40.061Z,87.95
2023-03-25T20:42:24.355Z,89.20
2023-03-25T20:45:10.003Z,89.82
2023-03-25T20:47:54.103Z,89.42
2023-03-25T20:50:39.649Z,89.40
2023-03-25T20:53:23.617Z,88.01
2023-03-25T20:56:07.805Z,88.58
2023-03-25T20:58:51.811Z,88.03
2023-03-25T21:01:36.974Z,88.07
2023-03-25T21:04:21.312Z,87.51
2023-03-25T21:07:07.167Z,87.63
2023-03-25T21:09:51.226Z,88.29
2023-03-25T21:12:43.776Z,88.84
2023-03-25T21:15:28.761Z,88.51
2023-03-25T21:18:14.776Z,87.33
2023-03-25T21:21:00.671Z,88.91
2023-03-25T21:23:46.931Z,87.73
2023-03-25T21:26:30.897Z,88.36
2023-03-25T21:29:14.866Z,87.61
2023-03-25T21:31:58.982Z,88.08
2023-03-25T21:34:43.461Z,87.60
2023-03-25T21:37:29.135Z,88.81
2023-03-25T21:40:14.647Z,88.55
2023-03-25T21:42:58.808Z,90.04
2023-03-25T21:45:42.977Z,90.46
2023-03-25T21:48:27.404Z,90.99
2023-03-25T21:51:14.527Z,90.80
2023-03-25T21:54:00.559Z,91.29
2023-03-25T21:56:47.143Z,91.79
2023-03-25T21:59:31.313Z,91.32
2023-03-25T22:02:15.292Z,91.25
2023-03-25T22:04:59.341Z,92.03
2023-03-25T22:07:43.398Z,91.23
2023-03-25T22:10:27.369Z,91.26
2023-03-25T22:13:13.033Z,91.57
2023-03-25T22:15:57.216Z,91.24
2023-03-25T22:18:41.774Z,90.17
2023-03-25T22:21:29.594Z,90.49
2023-03-25T22:24:13.815Z,91.51
2023-03-25T22:26:57.871Z,91.13
2023-03-25T22:29:44.601Z,91.05
2023-03-25T22:32:28.676Z,91.45
2023-03-25T22:35:14.380Z,92.21
2023-03-25T22:37:58.633Z,91.52
2023-03-25T22:40:42.601Z,91.32
2023-03-25T22:43:26.621Z,91.98
2023-03-25T22:46:13.728Z,92.06
2023-03-25T22:48:57.973Z,91.73
2023-03-25T22:51:42.360Z,93.81
2023-03-25T22:54:26.334Z,93.83
2023-03-25T22:57:10.318Z,92.94
2023-03-25T22:59:54.178Z,92.80
2023-03-25T23:02:40.028Z,94.81
2023-03-25T23:05:24.004Z,93.77
2023-03-25T23:08:08.463Z,93.14
2023-03-25T23:10:52.700Z,92.83
2023-03-25T23:13:37.135Z,92.77
2023-03-25T23:16:23.560Z,91.29
2023-03-25T23:19:10.183Z,92.80
2023-03-25T23:21:54.465Z,91.70
2023-03-25T23:24:40.826Z,93.35
2023-03-25T23:27:27.044Z,96.52
2023-03-25T23:30:11.719Z,99.97
2023-03-25T23:32:55.561Z,99.91
2023-03-25T23:35:41.083Z,99.56
2023-03-25T23:38:25.126Z,100.00
2023-03-25T23:41:10.826Z,98.14
2023-03-25T23:43:56.448Z,95.60
2023-03-25T23:46:42.002Z,93.07
2023-03-25T23:49:25.980Z,92.69
2023-03-25T23:52:12.403Z,92.36
2023-03-25T23:54:56.263Z,93.78
2023-03-25T23:57:40.457Z,95.34
