createdAt,value
2018-07-19T00:01:35.000Z,28.4
2018-07-19T00:02:50.000Z,28.4
2018-07-19T00:04:50.000Z,28.4
2018-07-19T00:06:50.000Z,28.3
2018-07-19T00:08:50.000Z,28.2
2018-07-19T00:10:50.000Z,28.2
2018-07-19T00:12:50.000Z,28.1
2018-07-19T00:13:50.000Z,28.1
2018-07-19T00:14:50.000Z,28.2
2018-07-19T00:16:50.000Z,28.3
2018-07-19T00:17:50.000Z,28.3
2018-07-19T00:19:50.000Z,28.3
2018-07-19T00:20:50.000Z,28.3
2018-07-19T00:21:50.000Z,28.4
2018-07-19T00:23:50.000Z,28.4
2018-07-19T00:24:50.000Z,28.3
2018-07-19T00:25:50.000Z,28.3
2018-07-19T00:27:50.000Z,28.2
2018-07-19T00:28:50.000Z,28.2
2018-07-19T00:29:50.000Z,28.2
2018-07-19T00:31:50.000Z,28.3
2018-07-19T00:33:50.000Z,28.2
2018-07-19T00:34:50.000Z,28.2
2018-07-19T00:36:51.000Z,28.2
2018-07-19T00:38:35.000Z,28.2
2018-07-19T00:39:50.000Z,28.2
2018-07-19T00:41:50.000Z,28.2
2018-07-19T00:42:50.000Z,28.2
2018-07-19T00:43:50.000Z,28.2
2018-07-19T00:45:50.000Z,28.2
2018-07-19T00:46:50.000Z,28.2
2018-07-19T00:47:50.000Z,28.2
2018-07-19T00:49:50.000Z,28.2
2018-07-19T00:51:50.000Z,28.1
2018-07-19T00:53:51.000Z,28
2018-07-19T00:55:50.000Z,27.9
2018-07-19T00:57:51.000Z,27.9
2018-07-19T00:58:51.000Z,27.9
2018-07-19T00:59:51.000Z,28
2018-07-19T01:01:35.000Z,28
2018-07-19T01:02:51.000Z,28
2018-07-19T01:03:51.000Z,28
2018-07-19T01:05:51.000Z,28.1
2018-07-19T01:06:51.000Z,28
2018-07-19T01:08:51.000Z,28
2018-07-19T01:10:51.000Z,28
2018-07-19T01:11:51.000Z,28
2018-07-19T01:13:35.000Z,28
2018-07-19T01:14:51.000Z,27.9
2018-07-19T01:16:51.000Z,27.9
2018-07-19T01:17:51.000Z,27.9
2018-07-19T01:18:51.000Z,27.9
2018-07-19T01:19:51.000Z,28
2018-07-19T01:20:51.000Z,28
2018-07-19T01:21:51.000Z,28
2018-07-19T01:23:51.000Z,28
2018-07-19T01:24:51.000Z,28
2018-07-19T01:26:51.000Z,27.9
2018-07-19T01:28:51.000Z,27.8
2018-07-19T01:29:51.000Z,27.8
2018-07-19T01:31:51.000Z,27.8
2018-07-19T01:32:51.000Z,27.8
2018-07-19T01:33:51.000Z,27.8
2018-07-19T01:35:51.000Z,27.8
2018-07-19T01:36:51.000Z,27.7
2018-07-19T01:38:51.000Z,27.7
2018-07-19T01:40:51.000Z,27.6
2018-07-19T01:42:51.000Z,27.6
2018-07-19T01:43:51.000Z,27.6
2018-07-19T01:45:51.000Z,27.6
2018-07-19T01:47:51.000Z,27.6
2018-07-19T01:48:51.000Z,27.6
2018-07-19T01:50:51.000Z,27.6
2018-07-19T01:51:51.000Z,27.6
2018-07-19T01:52:51.000Z,27.7
2018-07-19T01:54:51.000Z,27.7
2018-07-19T01:56:51.000Z,27.7
2018-07-19T01:58:51.000Z,27.6
2018-07-19T01:59:51.000Z,27.6
2018-07-19T02:01:35.000Z,27.5
2018-07-19T02:02:51.000Z,27.4
2018-07-19T02:04:51.000Z,27.3
2018-07-19T02:05:51.000Z,27.3
2018-07-19T02:06:51.000Z,27.3
2018-07-19T02:08:51.000Z,27.3
2018-07-19T02:09:51.000Z,27.3
2018-07-19T02:10:51.000Z,27.3
2018-07-19T02:11:51.000Z,27.3
2018-07-19T02:13:51.000Z,27.3
2018-07-19T02:14:51.000Z,27.3
2018-07-19T02:15:51.000Z,27.4
2018-07-19T02:17:51.000Z,27.3
2018-07-19T02:18:51.000Z,27.2
2018-07-19T02:20:51.000Z,27.1
2018-07-19T02:22:51.000Z,27.1
2018-07-19T02:23:51.000Z,27
2018-07-19T02:24:51.000Z,27.1
2018-07-19T02:25:51.000Z,27.1
2018-07-19T02:27:51.000Z,27.1
2018-07-19T02:28:51.000Z,27.1
2018-07-19T02:29:51.000Z,27.2
2018-07-19T02:31:51.000Z,27.1
2018-07-19T02:32:51.000Z,27.1
2018-07-19T02:34:51.000Z,27.1
2018-07-19T02:35:51.000Z,27.1
2018-07-19T02:37:51.000Z,27.2
2018-07-19T02:38:51.000Z,27.2
2018-07-19T02:40:35.000Z,27.2
2018-07-19T02:41:51.000Z,27.1
2018-07-19T02:43:51.000Z,26.9
2018-07-19T02:45:51.000Z,26.9
2018-07-19T02:47:51.000Z,26.8
2018-07-19T02:48:51.000Z,26.8
2018-07-19T02:50:51.000Z,26.8
2018-07-19T02:54:36.000Z,26.3
2018-07-19T02:56:36.000Z,26.4
2018-07-19T02:58:36.000Z,26.5
2018-07-19T02:59:36.000Z,26.5
2018-07-19T03:00:36.000Z,26.6
2018-07-19T03:01:36.000Z,26.6
2018-07-19T03:03:36.000Z,26.7
2018-07-19T03:05:37.000Z,26.7
2018-07-19T03:06:37.000Z,26.7
2018-07-19T03:08:37.000Z,26.7
2018-07-19T03:09:37.000Z,26.7
2018-07-19T03:11:37.000Z,26.8
2018-07-19T03:13:22.000Z,26.8
2018-07-19T03:14:37.000Z,26.8
2018-07-19T03:15:37.000Z,26.8
2018-07-19T03:17:37.000Z,26.7
2018-07-19T03:19:37.000Z,26.6
2018-07-19T03:21:37.000Z,26.4
2018-07-19T03:22:37.000Z,26.4
2018-07-19T03:23:37.000Z,26.4
2018-07-19T03:25:22.000Z,26.5
2018-07-19T03:26:37.000Z,26.5
2018-07-19T03:28:37.000Z,26.4
2018-07-19T03:30:37.000Z,26.4
2018-07-19T03:32:37.000Z,26.4
2018-07-19T03:34:37.000Z,26.3
2018-07-19T03:35:37.000Z,26.3
2018-07-19T03:36:37.000Z,26.3
2018-07-19T03:37:37.000Z,26.3
2018-07-19T03:38:37.000Z,26.4
2018-07-19T03:40:37.000Z,26.5
2018-07-19T03:42:37.000Z,26.5
2018-07-19T03:43:37.000Z,26.5
2018-07-19T03:45:37.000Z,26.5
2018-07-19T03:47:37.000Z,26.4
2018-07-19T03:49:37.000Z,26.4
2018-07-19T03:50:37.000Z,26.4
2018-07-19T03:52:37.000Z,26.4
2018-07-19T03:53:37.000Z,26.4
2018-07-19T03:55:37.000Z,26.4
2018-07-19T03:57:37.000Z,26.3
2018-07-19T03:58:37.000Z,26.3
2018-07-19T03:59:37.000Z,26.3
2018-07-19T04:00:37.000Z,26.4
2018-07-19T04:01:37.000Z,26.4
2018-07-19T04:02:37.000Z,26.4
2018-07-19T04:04:22.000Z,26.5
2018-07-19T04:05:37.000Z,26.5
2018-07-19T04:07:37.000Z,26.4
2018-07-19T04:08:37.000Z,26.4
2018-07-19T04:10:37.000Z,26.4
2018-07-19T04:11:37.000Z,26.4
2018-07-19T04:12:37.000Z,26.4
2018-07-19T04:14:37.000Z,26.4
2018-07-19T04:16:37.000Z,26.4
2018-07-19T04:18:37.000Z,26.4
2018-07-19T04:19:37.000Z,26.4
2018-07-19T04:21:37.000Z,26.4
2018-07-19T04:22:37.000Z,26.4
2018-07-19T04:23:37.000Z,26.3
2018-07-19T04:24:37.000Z,26.4
2018-07-19T04:26:37.000Z,26.3
2018-07-19T04:27:37.000Z,26.2
2018-07-19T04:29:22.000Z,26.2
2018-07-19T04:30:37.000Z,26.1
2018-07-19T04:32:37.000Z,26
2018-07-19T04:34:37.000Z,25.8
2018-07-19T04:35:37.000Z,25.8
2018-07-19T04:36:37.000Z,25.8
2018-07-19T04:37:37.000Z,25.9
2018-07-19T04:39:37.000Z,25.9
2018-07-19T04:40:37.000Z,25.8
2018-07-19T04:41:37.000Z,25.8
2018-07-19T04:43:37.000Z,25.8
2018-07-19T04:45:37.000Z,25.7
2018-07-19T04:47:37.000Z,25.6
2018-07-19T04:49:37.000Z,25.5
2018-07-19T04:51:37.000Z,25.5
2018-07-19T04:52:37.000Z,25.5
2018-07-19T04:54:22.000Z,25.6
2018-07-19T04:55:37.000Z,25.6
2018-07-19T04:56:37.000Z,25.6
2018-07-19T04:57:37.000Z,25.7
2018-07-19T04:59:37.000Z,25.7
2018-07-19T05:01:37.000Z,25.6
2018-07-19T05:03:37.000Z,25.5
2018-07-19T05:05:22.000Z,25.5
2018-07-19T05:06:37.000Z,25.5
2018-07-19T05:07:37.000Z,25.5
2018-07-19T05:09:37.000Z,25.6
2018-07-19T05:11:37.000Z,25.6
2018-07-19T05:12:37.000Z,25.6
2018-07-19T05:13:37.000Z,25.6
2018-07-19T05:15:37.000Z,25.5
2018-07-19T05:16:37.000Z,25.6
2018-07-19T05:18:37.000Z,25.6
2018-07-19T05:19:37.000Z,25.6
2018-07-19T05:21:37.000Z,25.6
2018-07-19T05:23:37.000Z,25.7
2018-07-19T05:24:37.000Z,25.8
2018-07-19T05:26:37.000Z,25.9
2018-07-19T05:27:37.000Z,25.9
2018-07-19T05:28:37.000Z,26
2018-07-19T05:30:37.000Z,26
2018-07-19T05:31:37.000Z,26.1
2018-07-19T05:33:37.000Z,26.2
2018-07-19T05:34:37.000Z,26.2
2018-07-19T05:36:37.000Z,26.1
2018-07-19T05:38:37.000Z,26.2
2018-07-19T05:40:37.000Z,26.2
2018-07-19T05:41:37.000Z,26.3
2018-07-19T05:43:37.000Z,26.5
2018-07-19T05:45:37.000Z,26.6
2018-07-19T05:47:37.000Z,26.6
2018-07-19T05:49:37.000Z,26.6
2018-07-19T05:50:37.000Z,26.7
2018-07-19T05:52:37.000Z,26.8
2018-07-19T05:53:37.000Z,26.8
2018-07-19T05:54:37.000Z,26.9
2018-07-19T05:56:37.000Z,27.1
2018-07-19T05:58:22.000Z,27.1
2018-07-19T05:59:37.000Z,27.1
2018-07-19T06:01:37.000Z,27.1
2018-07-19T06:03:37.000Z,27
2018-07-19T06:05:37.000Z,27
2018-07-19T06:07:37.000Z,27.1
2018-07-19T06:08:37.000Z,27.1
2018-07-19T06:10:37.000Z,27.1
2018-07-19T06:12:37.000Z,27.1
2018-07-19T06:13:37.000Z,27.2
2018-07-19T06:14:37.000Z,27.3
2018-07-19T06:15:37.000Z,27.4
2018-07-19T06:17:37.000Z,27.4
2018-07-19T06:19:37.000Z,27.6
2018-07-19T06:21:37.000Z,27.6
2018-07-19T06:22:37.000Z,27.6
2018-07-19T06:24:37.000Z,27.7
2018-07-19T06:26:37.000Z,27.8
2018-07-19T06:27:37.000Z,27.9
2018-07-19T06:29:37.000Z,28
2018-07-19T06:31:37.000Z,28.1
2018-07-19T06:33:37.000Z,28
2018-07-19T06:35:37.000Z,28
2018-07-19T06:37:37.000Z,28
2018-07-19T06:39:37.000Z,28
2018-07-19T06:41:37.000Z,28.1
2018-07-19T06:42:37.000Z,28.1
2018-07-19T06:44:37.000Z,28.2
2018-07-19T06:46:37.000Z,28.3
2018-07-19T06:48:37.000Z,28.2
2018-07-19T06:49:37.000Z,28.2
2018-07-19T06:51:37.000Z,28.3
2018-07-19T06:53:37.000Z,28.5
2018-07-19T06:55:37.000Z,28.6
2018-07-19T06:57:37.000Z,28.7
2018-07-19T06:58:37.000Z,28.7
2018-07-19T06:59:37.000Z,28.8
2018-07-19T07:00:37.000Z,28.8
2018-07-19T07:02:22.000Z,28.9
2018-07-19T07:03:37.000Z,28.8
2018-07-19T07:05:37.000Z,28.8
2018-07-19T07:06:37.000Z,28.8
2018-07-19T07:08:22.000Z,28.9
2018-07-19T07:09:37.000Z,28.9
2018-07-19T07:10:37.000Z,28.9
2018-07-19T07:11:37.000Z,29
2018-07-19T07:13:37.000Z,29
2018-07-19T07:15:37.000Z,29
2018-07-19T07:17:37.000Z,29
2018-07-19T07:18:37.000Z,29
2018-07-19T07:19:36.000Z,29
2018-07-19T07:21:36.000Z,29
2018-07-19T07:23:36.000Z,29
2018-07-19T07:25:21.000Z,29
2018-07-19T07:26:36.000Z,29
2018-07-19T07:28:36.000Z,29.1
2018-07-19T07:30:36.000Z,29.2
2018-07-19T07:31:36.000Z,29.2
2018-07-19T07:33:36.000Z,29.4
2018-07-19T07:35:21.000Z,29.5
2018-07-19T07:36:36.000Z,29.6
2018-07-19T07:38:36.000Z,29.7
2018-07-19T07:40:36.000Z,29.7
2018-07-19T07:41:36.000Z,29.8
2018-07-19T07:43:36.000Z,29.9
2018-07-19T07:44:36.000Z,30
2018-07-19T07:46:21.000Z,30.1
2018-07-19T07:47:36.000Z,30.2
2018-07-19T07:49:36.000Z,30.3
2018-07-19T07:50:36.000Z,30.3
2018-07-19T07:51:36.000Z,30.4
2018-07-19T07:52:37.000Z,30.5
2018-07-19T07:54:36.000Z,30.8
2018-07-19T07:55:36.000Z,30.8
2018-07-19T07:56:36.000Z,30.9
2018-07-19T07:57:36.000Z,30.9
2018-07-19T07:59:36.000Z,31
2018-07-19T08:01:36.000Z,31.1
2018-07-19T08:03:36.000Z,31
2018-07-19T08:05:36.000Z,31
2018-07-19T08:07:36.000Z,31.1
2018-07-19T08:08:36.000Z,31.1
2018-07-19T08:09:36.000Z,31.2
2018-07-19T08:11:36.000Z,31.3
2018-07-19T08:12:36.000Z,31.4
2018-07-19T08:14:36.000Z,31.5
2018-07-19T08:15:36.000Z,31.5
2018-07-19T08:16:36.000Z,31.6
2018-07-19T08:18:36.000Z,31.7
2018-07-19T08:19:36.000Z,31.7
2018-07-19T08:21:36.000Z,31.7
2018-07-19T08:23:36.000Z,31.7
2018-07-19T08:24:36.000Z,31.7
2018-07-19T08:26:36.000Z,31.7
2018-07-19T08:27:36.000Z,31.8
2018-07-19T08:29:36.000Z,31.9
2018-07-19T08:30:36.000Z,32
2018-07-19T08:32:36.000Z,32.1
2018-07-19T08:33:36.000Z,32.1
2018-07-19T08:34:36.000Z,32.2
2018-07-19T08:36:36.000Z,32.4
2018-07-19T08:38:21.000Z,32.9
2018-07-19T08:39:36.000Z,32.9
2018-07-19T08:41:21.000Z,32.8
2018-07-19T08:42:36.000Z,32.8
2018-07-19T08:44:36.000Z,33
2018-07-19T08:46:21.000Z,33
2018-07-19T08:47:36.000Z,33
2018-07-19T08:48:36.000Z,33.2
2018-07-19T08:50:36.000Z,33.6
2018-07-19T08:51:36.000Z,33.7
2018-07-19T08:53:36.000Z,34.2
2018-07-19T08:54:36.000Z,34.4
2018-07-19T08:55:36.000Z,34.4
2018-07-19T08:56:37.000Z,34.4
2018-07-19T08:58:36.000Z,34.4
2018-07-19T09:00:21.000Z,34.3
2018-07-19T09:01:36.000Z,33.8
2018-07-19T09:03:36.000Z,33.2
2018-07-19T09:04:36.000Z,32.9
2018-07-19T09:05:36.000Z,32.7
2018-07-19T09:07:36.000Z,32.4
2018-07-19T09:08:36.000Z,32.2
2018-07-19T09:10:36.000Z,32
2018-07-19T09:12:36.000Z,31.8
2018-07-19T09:13:36.000Z,31.8
2018-07-19T09:14:36.000Z,31.8
2018-07-19T09:16:36.000Z,31.7
2018-07-19T09:18:36.000Z,31.7
2018-07-19T09:19:36.000Z,31.7
2018-07-19T09:21:36.000Z,31.7
2018-07-19T09:23:36.000Z,31.7
2018-07-19T09:25:36.000Z,31.7
2018-07-19T09:26:36.000Z,31.7
2018-07-19T09:28:36.000Z,31.7
2018-07-19T09:30:36.000Z,31.7
2018-07-19T09:32:36.000Z,31.7
2018-07-19T09:33:36.000Z,31.7
2018-07-19T09:35:36.000Z,31.7
2018-07-19T09:37:36.000Z,31.7
2018-07-19T09:38:36.000Z,31.7
2018-07-19T09:40:21.000Z,31.8
2018-07-19T09:41:36.000Z,31.8
2018-07-19T09:42:36.000Z,31.8
2018-07-19T09:44:36.000Z,31.8
2018-07-19T09:46:36.000Z,31.7
2018-07-19T09:47:36.000Z,31.7
2018-07-19T09:48:36.000Z,31.8
2018-07-19T09:50:36.000Z,31.8
2018-07-19T09:51:36.000Z,31.8
2018-07-19T09:52:36.000Z,31.9
2018-07-19T09:53:36.000Z,31.9
2018-07-19T09:55:36.000Z,32
2018-07-19T09:56:36.000Z,32
2018-07-19T09:58:36.000Z,32
2018-07-19T10:00:36.000Z,31.9
2018-07-19T10:01:36.000Z,31.9
2018-07-19T10:02:36.000Z,31.9
2018-07-19T10:03:36.000Z,32
2018-07-19T10:05:21.000Z,32.1
2018-07-19T10:06:36.000Z,32
2018-07-19T10:07:36.000Z,32
2018-07-19T10:09:36.000Z,32
2018-07-19T10:11:36.000Z,32
2018-07-19T10:12:36.000Z,31.9
2018-07-19T10:13:36.000Z,32
2018-07-19T10:15:36.000Z,32
2018-07-19T10:16:36.000Z,32.1
2018-07-19T10:17:36.000Z,32.1
2018-07-19T10:19:21.000Z,32.2
2018-07-19T10:20:36.000Z,32.2
2018-07-19T10:22:21.000Z,32.2
2018-07-19T10:23:36.000Z,32.1
2018-07-19T10:25:36.000Z,32.1
2018-07-19T10:27:36.000Z,32.1
2018-07-19T10:28:36.000Z,32.1
2018-07-19T10:30:37.000Z,32.2
2018-07-19T10:31:37.000Z,32.2
2018-07-19T10:32:37.000Z,32.2
2018-07-19T10:33:37.000Z,32.3
2018-07-19T10:35:37.000Z,32.3
2018-07-19T10:36:37.000Z,32.3
2018-07-19T10:37:37.000Z,32.4
2018-07-19T10:39:37.000Z,32.4
2018-07-19T10:40:37.000Z,32.4
2018-07-19T10:41:37.000Z,32.5
2018-07-19T10:43:37.000Z,32.5
2018-07-19T10:44:37.000Z,32.5
2018-07-19T10:46:22.000Z,32.6
2018-07-19T10:47:37.000Z,32.5
2018-07-19T10:48:37.000Z,32.5
2018-07-19T10:50:37.000Z,32.6
2018-07-19T10:51:37.000Z,32.6
2018-07-19T10:53:37.000Z,32.6
2018-07-19T10:54:37.000Z,32.6
2018-07-19T10:56:37.000Z,32.6
2018-07-19T10:58:37.000Z,32.6
2018-07-19T11:00:37.000Z,32.5
2018-07-19T11:02:37.000Z,32.5
2018-07-19T11:03:37.000Z,32.5
2018-07-19T11:05:37.000Z,32.5
2018-07-19T11:07:37.000Z,32.5
2018-07-19T11:08:37.000Z,32.5
2018-07-19T11:09:37.000Z,32.5
2018-07-19T11:11:37.000Z,32.5
2018-07-19T11:12:37.000Z,32.5
2018-07-19T11:14:37.000Z,32.5
2018-07-19T11:16:37.000Z,32.5
2018-07-19T11:18:37.000Z,32.4
2018-07-19T11:19:37.000Z,32.4
2018-07-19T11:21:37.000Z,32.4
2018-07-19T11:23:37.000Z,32.5
2018-07-19T11:25:37.000Z,32.5
2018-07-19T11:27:37.000Z,32.4
2018-07-19T11:28:37.000Z,32.4
2018-07-19T11:30:37.000Z,32.4
2018-07-19T11:32:22.000Z,32.4
2018-07-19T11:33:37.000Z,32.3
2018-07-19T11:35:37.000Z,32.3
2018-07-19T11:37:37.000Z,32.3
2018-07-19T11:39:22.000Z,32.2
2018-07-19T11:40:37.000Z,32.2
2018-07-19T11:42:37.000Z,32.2
2018-07-19T11:44:37.000Z,32.2
2018-07-19T11:45:37.000Z,32.2
2018-07-19T11:47:37.000Z,32.3
2018-07-19T11:48:37.000Z,32.3
2018-07-19T11:49:37.000Z,32.4
2018-07-19T11:51:37.000Z,32.4
2018-07-19T11:53:37.000Z,32.3
2018-07-19T11:54:37.000Z,32.2
2018-07-19T11:55:37.000Z,32.2
2018-07-19T11:57:37.000Z,32.3
2018-07-19T11:59:37.000Z,32.4
2018-07-19T12:01:37.000Z,32.4
2018-07-19T12:03:37.000Z,32.4
2018-07-19T12:05:37.000Z,32.3
2018-07-19T12:06:37.000Z,32.4
2018-07-19T12:08:37.000Z,32.4
2018-07-19T12:09:37.000Z,32.4
2018-07-19T12:10:37.000Z,32.5
2018-07-19T12:12:37.000Z,32.6
2018-07-19T12:13:37.000Z,32.6
2018-07-19T12:15:37.000Z,32.5
2018-07-19T12:16:37.000Z,32.6
2018-07-19T12:18:37.000Z,32.6
2018-07-19T12:19:37.000Z,32.6
2018-07-19T12:21:37.000Z,32.6
2018-07-19T12:22:37.000Z,32.6
2018-07-19T12:24:37.000Z,32.6
2018-07-19T12:26:37.000Z,32.6
2018-07-19T12:27:37.000Z,32.6
2018-07-19T12:29:37.000Z,32.6
2018-07-19T12:30:37.000Z,32.7
2018-07-19T12:32:37.000Z,32.7
2018-07-19T12:34:37.000Z,32.8
2018-07-19T12:35:37.000Z,32.8
2018-07-19T12:37:36.000Z,32.9
2018-07-19T12:38:36.000Z,32.9
2018-07-19T12:39:36.000Z,32.9
2018-07-19T12:41:36.000Z,32.9
2018-07-19T12:42:36.000Z,32.9
2018-07-19T12:44:36.000Z,32.9
2018-07-19T12:45:36.000Z,32.9
2018-07-19T12:47:36.000Z,32.9
2018-07-19T12:49:36.000Z,32.9
2018-07-19T12:51:21.000Z,32.9
2018-07-19T12:52:36.000Z,32.9
2018-07-19T12:54:36.000Z,32.9
2018-07-19T12:56:36.000Z,33
2018-07-19T12:57:36.000Z,33
2018-07-19T12:58:36.000Z,33.1
2018-07-19T13:00:36.000Z,33.1
2018-07-19T13:02:21.000Z,33.1
2018-07-19T13:03:36.000Z,33.1
2018-07-19T13:05:36.000Z,33.1
2018-07-19T13:06:36.000Z,33.1
2018-07-19T13:08:36.000Z,33.2
2018-07-19T13:10:36.000Z,33.1
2018-07-19T13:12:36.000Z,33.1
2018-07-19T13:14:36.000Z,33.1
2018-07-19T13:15:36.000Z,33.1
2018-07-19T13:17:36.000Z,33.1
2018-07-19T13:18:36.000Z,33.1
2018-07-19T13:19:36.000Z,33.1
2018-07-19T13:21:36.000Z,33.2
2018-07-19T13:22:36.000Z,33.2
2018-07-19T13:24:36.000Z,33.2
2018-07-19T13:25:36.000Z,33.2
2018-07-19T13:26:36.000Z,33.3
2018-07-19T13:27:36.000Z,33.3
2018-07-19T13:28:36.000Z,33.4
2018-07-19T13:30:36.000Z,33.5
2018-07-19T13:32:36.000Z,33.5
2018-07-19T13:34:21.000Z,33.4
2018-07-19T13:35:36.000Z,33.3
2018-07-19T13:37:36.000Z,33.2
2018-07-19T13:38:36.000Z,33.2
2018-07-19T13:40:36.000Z,33.1
2018-07-19T13:41:37.000Z,33.1
2018-07-19T13:43:21.000Z,33.1
2018-07-19T13:44:37.000Z,33.1
2018-07-19T13:46:37.000Z,33.1
2018-07-19T13:48:37.000Z,33.1
2018-07-19T13:49:37.000Z,33.1
2018-07-19T13:51:37.000Z,33.2
2018-07-19T13:52:37.000Z,33.2
2018-07-19T13:54:37.000Z,33.2
2018-07-19T13:56:37.000Z,33.1
2018-07-19T13:57:37.000Z,33.1
2018-07-19T13:59:37.000Z,33.1
2018-07-19T14:01:37.000Z,33.1
2018-07-19T14:02:37.000Z,33.1
2018-07-19T14:03:37.000Z,33.1
2018-07-19T14:05:21.000Z,33.2
2018-07-19T14:06:37.000Z,33.2
2018-07-19T14:08:37.000Z,33.1
2018-07-19T14:10:37.000Z,33.1
2018-07-19T14:11:37.000Z,33.1
2018-07-19T14:12:37.000Z,33.2
2018-07-19T14:14:37.000Z,33.2
2018-07-19T14:16:37.000Z,33.2
2018-07-19T14:17:37.000Z,33.2
2018-07-19T14:18:37.000Z,33.3
2018-07-19T14:20:37.000Z,33.4
2018-07-19T14:22:37.000Z,33.4
2018-07-19T14:23:37.000Z,33.4
2018-07-19T14:24:37.000Z,33.4
2018-07-19T14:26:37.000Z,33.5
2018-07-19T14:27:37.000Z,33.5
2018-07-19T14:29:37.000Z,33.5
2018-07-19T14:30:37.000Z,33.5
2018-07-19T14:32:37.000Z,33.5
2018-07-19T14:34:21.000Z,33.5
2018-07-19T14:35:37.000Z,33.5
2018-07-19T14:37:21.000Z,33.5
2018-07-19T14:38:37.000Z,33.4
2018-07-19T14:39:37.000Z,33.5
2018-07-19T14:40:37.000Z,33.5
2018-07-19T14:42:37.000Z,33.5
2018-07-19T14:44:37.000Z,33.5
2018-07-19T14:45:37.000Z,33.5
2018-07-19T14:46:37.000Z,33.5
2018-07-19T14:48:37.000Z,33.6
2018-07-19T14:49:37.000Z,33.6
2018-07-19T14:51:37.000Z,33.7
2018-07-19T14:52:37.000Z,33.7
2018-07-19T14:54:37.000Z,33.6
2018-07-19T14:55:37.000Z,33.6
2018-07-19T14:57:37.000Z,33.6
2018-07-19T14:58:37.000Z,33.6
2018-07-19T15:00:37.000Z,33.6
2018-07-19T15:02:37.000Z,33.5
2018-07-19T15:04:37.000Z,33.5
2018-07-19T15:05:37.000Z,33.5
2018-07-19T15:07:37.000Z,33.5
2018-07-19T15:09:37.000Z,33.5
2018-07-19T15:10:37.000Z,33.5
2018-07-19T15:11:37.000Z,33.5
2018-07-19T15:13:37.000Z,33.5
2018-07-19T15:14:37.000Z,33.4
2018-07-19T15:16:37.000Z,33.5
2018-07-19T15:17:37.000Z,33.6
2018-07-19T15:19:37.000Z,33.6
2018-07-19T15:21:37.000Z,33.6
2018-07-19T15:22:37.000Z,33.6
2018-07-19T15:24:37.000Z,33.7
2018-07-19T15:25:37.000Z,33.7
2018-07-19T15:27:37.000Z,33.8
2018-07-19T15:29:22.000Z,33.8
2018-07-19T15:30:37.000Z,33.8
2018-07-19T15:31:37.000Z,33.9
2018-07-19T15:33:37.000Z,33.9
2018-07-19T15:35:37.000Z,33.9
2018-07-19T15:36:37.000Z,33.9
2018-07-19T15:38:37.000Z,33.9
2018-07-19T15:40:37.000Z,34
2018-07-19T15:41:37.000Z,34
2018-07-19T15:42:37.000Z,34
2018-07-19T15:44:37.000Z,34.1
2018-07-19T15:45:37.000Z,34.1
2018-07-19T15:46:37.000Z,34.2
2018-07-19T15:48:37.000Z,34.2
2018-07-19T15:50:37.000Z,34.1
2018-07-19T15:52:37.000Z,34.1
2018-07-19T15:54:37.000Z,34.1
2018-07-19T15:55:37.000Z,34.1
2018-07-19T15:57:37.000Z,34.2
2018-07-19T15:59:22.000Z,34.2
2018-07-19T16:00:37.000Z,34.2
2018-07-19T16:02:37.000Z,34.2
2018-07-19T16:04:37.000Z,34.2
2018-07-19T16:06:22.000Z,34.1
2018-07-19T16:07:37.000Z,34.1
2018-07-19T16:08:37.000Z,34.2
2018-07-19T16:10:37.000Z,34.2
2018-07-19T16:11:37.000Z,34.2
2018-07-19T16:12:37.000Z,34.3
2018-07-19T16:13:37.000Z,34.4
2018-07-19T16:15:37.000Z,34.3
2018-07-19T16:17:37.000Z,34.2
2018-07-19T16:19:37.000Z,34.1
2018-07-19T16:21:37.000Z,34.1
2018-07-19T16:22:37.000Z,34
2018-07-19T16:24:37.000Z,34.1
2018-07-19T16:25:37.000Z,34.1
2018-07-19T16:26:37.000Z,34.2
2018-07-19T16:28:37.000Z,34.2
2018-07-19T16:30:37.000Z,34.2
2018-07-19T16:31:37.000Z,34.1
2018-07-19T16:32:37.000Z,34.2
2018-07-19T16:33:37.000Z,34.2
2018-07-19T16:35:37.000Z,34.2
2018-07-19T16:36:37.000Z,34.2
2018-07-19T16:38:37.000Z,34.2
2018-07-19T16:40:37.000Z,34.1
2018-07-19T16:41:37.000Z,34.1
2018-07-19T16:42:37.000Z,34.1
2018-07-19T16:43:37.000Z,34.1
2018-07-19T16:45:37.000Z,34.1
2018-07-19T16:46:37.000Z,34.1
2018-07-19T16:48:37.000Z,34
2018-07-19T16:49:37.000Z,34
2018-07-19T16:51:37.000Z,34
2018-07-19T16:53:37.000Z,34
2018-07-19T16:54:37.000Z,34
2018-07-19T16:56:37.000Z,34
2018-07-19T16:58:37.000Z,34
2018-07-19T16:59:37.000Z,34
2018-07-19T17:01:37.000Z,34
2018-07-19T17:03:37.000Z,33.9
2018-07-19T17:05:37.000Z,33.9
2018-07-19T17:07:37.000Z,33.8
2018-07-19T17:08:37.000Z,33.8
2018-07-19T17:10:37.000Z,33.8
2018-07-19T17:11:37.000Z,33.8
2018-07-19T17:13:37.000Z,33.8
2018-07-19T17:14:37.000Z,33.8
2018-07-19T17:16:37.000Z,33.8
2018-07-19T17:18:37.000Z,33.7
2018-07-19T17:19:37.000Z,33.6
2018-07-19T17:21:37.000Z,33.7
2018-07-19T17:22:37.000Z,33.7
2018-07-19T17:23:37.000Z,33.8
2018-07-19T17:24:37.000Z,33.9
2018-07-19T17:26:37.000Z,33.9
2018-07-19T17:28:37.000Z,33.9
2018-07-19T17:30:37.000Z,33.8
2018-07-19T17:31:37.000Z,33.8
2018-07-19T17:32:37.000Z,33.8
2018-07-19T17:33:37.000Z,33.9
2018-07-19T17:35:37.000Z,33.8
2018-07-19T17:36:37.000Z,33.8
2018-07-19T17:37:37.000Z,33.8
2018-07-19T17:39:37.000Z,33.8
2018-07-19T17:40:37.000Z,33.8
2018-07-19T17:42:37.000Z,33.7
2018-07-19T17:44:22.000Z,33.7
2018-07-19T17:45:37.000Z,33.6
2018-07-19T17:46:37.000Z,33.6
2018-07-19T17:47:37.000Z,33.6
2018-07-19T17:49:37.000Z,33.6
2018-07-19T17:50:37.000Z,33.6
2018-07-19T17:52:37.000Z,33.7
2018-07-19T17:53:37.000Z,33.7
2018-07-19T17:54:37.000Z,33.7
2018-07-19T17:55:37.000Z,33.7
2018-07-19T17:57:37.000Z,33.7
2018-07-19T17:59:37.000Z,33.6
2018-07-19T18:01:37.000Z,33.5
2018-07-19T18:03:37.000Z,33.4
2018-07-19T18:05:37.000Z,33.3
2018-07-19T18:07:22.000Z,33.3
2018-07-19T18:08:37.000Z,33.2
2018-07-19T18:10:37.000Z,33.2
2018-07-19T18:11:37.000Z,33.2
2018-07-19T18:12:37.000Z,33.2
2018-07-19T18:13:37.000Z,33.2
2018-07-19T18:15:37.000Z,33.2
2018-07-19T18:16:37.000Z,33.2
2018-07-19T18:18:37.000Z,33.2
2018-07-19T18:20:22.000Z,33.1
2018-07-19T18:21:37.000Z,33.1
2018-07-19T18:23:37.000Z,33
2018-07-19T18:24:37.000Z,33
2018-07-19T18:25:37.000Z,33
2018-07-19T18:27:37.000Z,33
2018-07-19T18:28:37.000Z,32.9
2018-07-19T18:30:37.000Z,32.9
2018-07-19T18:31:37.000Z,32.9
2018-07-19T18:32:37.000Z,32.8
2018-07-19T18:34:37.000Z,32.8
2018-07-19T18:35:37.000Z,32.8
2018-07-19T18:36:37.000Z,32.8
2018-07-19T18:37:37.000Z,32.9
2018-07-19T18:39:37.000Z,32.9
2018-07-19T18:40:37.000Z,32.9
2018-07-19T18:41:37.000Z,32.9
2018-07-19T18:42:37.000Z,32.9
2018-07-19T18:44:37.000Z,32.8
2018-07-19T18:46:37.000Z,32.7
2018-07-19T18:48:37.000Z,32.6
2018-07-19T18:50:37.000Z,32.5
2018-07-19T18:52:37.000Z,32.4
2018-07-19T18:53:37.000Z,32.4
2018-07-19T18:55:37.000Z,32.5
2018-07-19T18:56:37.000Z,32.5
2018-07-19T18:58:37.000Z,32.5
2018-07-19T18:59:37.000Z,32.5
2018-07-19T19:00:37.000Z,32.6
2018-07-19T19:02:37.000Z,32.5
2018-07-19T19:03:37.000Z,32.5
2018-07-19T19:04:37.000Z,32.5
2018-07-19T19:06:37.000Z,32.5
2018-07-19T19:08:37.000Z,32.4
2018-07-19T19:10:37.000Z,32.2
2018-07-19T19:12:37.000Z,32.1
2018-07-19T19:13:37.000Z,32
2018-07-19T19:15:37.000Z,32
2018-07-19T19:16:37.000Z,32
2018-07-19T19:18:37.000Z,31.9
2018-07-19T19:19:37.000Z,32
2018-07-19T19:21:37.000Z,31.9
2018-07-19T19:23:37.000Z,31.8
2018-07-19T19:25:37.000Z,31.7
2018-07-19T19:27:37.000Z,31.6
2018-07-19T19:28:37.000Z,31.6
2018-07-19T19:29:37.000Z,31.7
2018-07-19T19:31:37.000Z,31.7
2018-07-19T19:32:37.000Z,31.7
2018-07-19T19:34:37.000Z,31.7
2018-07-19T19:35:37.000Z,31.6
2018-07-19T19:36:37.000Z,31.6
2018-07-19T19:38:37.000Z,31.6
2018-07-19T19:40:37.000Z,31.5
2018-07-19T19:42:21.000Z,31.5
2018-07-19T19:43:37.000Z,31.4
2018-07-19T19:44:37.000Z,31.4
2018-07-19T19:45:37.000Z,31.4
2018-07-19T19:47:37.000Z,31.4
2018-07-19T19:49:37.000Z,31.3
2018-07-19T19:50:37.000Z,31.3
2018-07-19T19:52:37.000Z,31.3
2018-07-19T19:53:37.000Z,31.3
2018-07-19T19:55:37.000Z,31.4
2018-07-19T19:57:37.000Z,31.4
2018-07-19T19:59:37.000Z,31.3
2018-07-19T20:00:37.000Z,31.3
2018-07-19T20:02:37.000Z,31.3
2018-07-19T20:04:37.000Z,31.3
2018-07-19T20:05:37.000Z,31.3
2018-07-19T20:07:37.000Z,31.2
2018-07-19T20:09:37.000Z,31.1
2018-07-19T20:11:37.000Z,31
2018-07-19T20:13:37.000Z,31
2018-07-19T20:15:37.000Z,31
2018-07-19T20:16:37.000Z,31
2018-07-19T20:18:37.000Z,31
2018-07-19T20:19:37.000Z,31
2018-07-19T20:21:37.000Z,31
2018-07-19T20:22:37.000Z,31
2018-07-19T20:24:37.000Z,31.1
2018-07-19T20:25:37.000Z,31
2018-07-19T20:27:22.000Z,31.1
2018-07-19T20:28:37.000Z,31
2018-07-19T20:29:37.000Z,31
2018-07-19T20:31:37.000Z,30.9
2018-07-19T20:33:37.000Z,30.9
2018-07-19T20:34:37.000Z,30.9
2018-07-19T20:35:37.000Z,30.9
2018-07-19T20:37:37.000Z,30.9