createdAt,value
2018-09-29T00:02:02.958Z,6.40
2018-09-29T00:04:28.980Z,6.40
2018-09-29T00:06:54.977Z,6.40
2018-09-29T00:09:21.735Z,6.40
2018-09-29T00:11:48.431Z,6.30
2018-09-29T00:14:14.375Z,6.30
2018-09-29T00:16:41.230Z,6.30
2018-09-29T00:19:07.133Z,6.30
2018-09-29T00:21:33.086Z,6.30
2018-09-29T00:23:59.766Z,6.20
2018-09-29T00:26:25.768Z,6.20
2018-09-29T00:28:51.742Z,6.20
2018-09-29T00:31:17.726Z,6.20
2018-09-29T00:33:43.725Z,6.20
2018-09-29T00:36:09.727Z,6.30
2018-09-29T00:38:36.427Z,6.40
2018-09-29T00:41:02.450Z,6.40
2018-09-29T00:43:28.416Z,6.50
2018-09-29T00:45:55.136Z,6.70
2018-09-29T00:48:21.104Z,6.70
2018-09-29T00:50:47.067Z,6.90
2018-09-29T00:53:13.086Z,6.90
2018-09-29T00:55:39.066Z,7.00
2018-09-29T00:58:05.071Z,7.10
2018-09-29T01:00:31.780Z,7.20
2018-09-29T01:02:57.855Z,7.20
2018-09-29T01:05:24.540Z,7.20
2018-09-29T01:07:50.506Z,7.20
2018-09-29T01:10:16.507Z,7.20
2018-09-29T01:12:42.464Z,7.20
2018-09-29T01:15:08.456Z,7.30
2018-09-29T01:17:34.418Z,7.30
2018-09-29T01:20:00.402Z,7.40
2018-09-29T01:22:26.349Z,7.40
2018-09-29T01:24:52.343Z,7.50
2018-09-29T01:27:18.371Z,7.50
2018-09-29T01:29:45.204Z,7.50
2018-09-29T01:32:11.177Z,7.50
2018-09-29T01:34:37.185Z,7.50
2018-09-29T01:37:03.883Z,7.50
2018-09-29T01:39:29.882Z,7.50
2018-09-29T01:41:55.850Z,7.40
2018-09-29T01:44:21.795Z,7.40
2018-09-29T01:46:47.818Z,7.20
2018-09-29T01:49:14.516Z,7.20
2018-09-29T01:51:40.516Z,7.20
2018-09-29T01:54:06.506Z,7.20
2018-09-29T01:56:32.514Z,7.20
2018-09-29T01:58:58.532Z,7.20
2018-09-29T02:01:25.259Z,7.10
2018-09-29T02:03:51.992Z,7.00
2018-09-29T02:06:18.786Z,7.00
2018-09-29T02:08:44.744Z,7.00
2018-09-29T02:11:10.744Z,7.00
2018-09-29T02:13:36.730Z,7.00
2018-09-29T02:16:02.761Z,7.10
2018-09-29T02:18:28.713Z,7.20
2018-09-29T02:20:54.684Z,7.00
2018-09-29T02:23:20.630Z,7.00
2018-09-29T02:25:46.659Z,7.00
2018-09-29T02:28:12.687Z,6.90
2018-09-29T02:30:38.615Z,6.90
2018-09-29T02:33:04.607Z,6.90
2018-09-29T02:35:31.341Z,6.80
2018-09-29T02:37:58.082Z,6.80
2018-09-29T02:40:24.781Z,6.80
2018-09-29T02:42:50.780Z,6.80
2018-09-29T02:45:16.734Z,6.70
2018-09-29T02:47:42.722Z,6.70
2018-09-29T02:50:08.693Z,6.60
2018-09-29T02:52:34.712Z,6.50
2018-09-29T02:55:00.695Z,6.40
2018-09-29T02:57:26.706Z,6.40
2018-09-29T02:59:53.395Z,6.30
2018-09-29T03:02:19.340Z,6.30
2018-09-29T03:04:45.317Z,6.10
2018-09-29T03:07:11.337Z,6.20
2018-09-29T03:09:37.526Z,6.20
2018-09-29T03:12:03.700Z,6.10
2018-09-29T03:14:29.683Z,6.10
2018-09-29T03:16:55.665Z,6.00
2018-09-29T03:19:21.798Z,6.00
2018-09-29T03:21:47.690Z,6.00
2018-09-29T03:24:13.665Z,5.90
2018-09-29T03:26:39.616Z,5.80
2018-09-29T03:29:05.839Z,5.80
2018-09-29T03:31:32.547Z,5.70
2018-09-29T03:33:59.270Z,5.80
2018-09-29T03:36:25.285Z,5.70
2018-09-29T03:38:51.262Z,5.70
2018-09-29T03:41:17.286Z,5.70
2018-09-29T03:43:43.278Z,5.70
2018-09-29T03:46:09.266Z,5.70
2018-09-29T03:48:35.238Z,5.70
2018-09-29T03:51:01.249Z,5.70
2018-09-29T03:53:27.309Z,5.70
2018-09-29T03:55:54.027Z,5.60
2018-09-29T03:58:20.746Z,5.60
2018-09-29T04:00:46.751Z,5.60
2018-09-29T04:03:12.767Z,5.60
2018-09-29T04:05:38.831Z,5.50
2018-09-29T04:08:04.857Z,5.50
2018-09-29T04:10:31.568Z,5.40
2018-09-29T04:12:57.608Z,5.40
2018-09-29T04:15:23.544Z,5.40
2018-09-29T04:17:50.277Z,5.40
2018-09-29T04:20:16.218Z,5.40
2018-09-29T04:22:42.969Z,5.30
2018-09-29T04:25:08.918Z,5.30
2018-09-29T04:27:34.910Z,5.30
2018-09-29T04:30:00.866Z,5.30
2018-09-29T04:32:26.866Z,5.30
2018-09-29T04:34:52.839Z,5.30
2018-09-29T04:37:18.806Z,5.30
2018-09-29T04:39:44.787Z,5.30
2018-09-29T04:42:10.767Z,5.30
2018-09-29T04:44:36.748Z,5.30
2018-09-29T04:47:02.739Z,5.30
2018-09-29T04:49:28.718Z,5.30
2018-09-29T04:51:54.673Z,5.30
2018-09-29T04:54:20.633Z,5.30
2018-09-29T04:56:46.579Z,5.30
2018-09-29T04:59:12.555Z,5.30
2018-09-29T05:01:38.535Z,5.30
2018-09-29T05:04:04.509Z,5.30
2018-09-29T05:06:30.484Z,5.30
2018-09-29T05:08:56.567Z,5.20
2018-09-29T05:11:22.562Z,5.20
2018-09-29T05:13:48.530Z,5.20
2018-09-29T05:16:14.555Z,5.20
2018-09-29T05:18:41.262Z,5.30
2018-09-29T05:21:07.240Z,5.20
2018-09-29T05:23:33.202Z,5.30
2018-09-29T05:25:59.211Z,5.30
2018-09-29T05:28:25.175Z,5.30
2018-09-29T05:30:51.213Z,5.30
2018-09-29T05:33:17.144Z,5.40
2018-09-29T05:35:43.120Z,5.40
2018-09-29T05:38:09.057Z,5.40
2018-09-29T05:40:35.045Z,5.50
2018-09-29T05:43:01.062Z,5.50
2018-09-29T05:45:27.066Z,5.50
2018-09-29T05:47:53.090Z,5.50
2018-09-29T05:50:19.085Z,5.60
2018-09-29T05:52:45.807Z,5.70
2018-09-29T05:55:11.877Z,5.70
2018-09-29T05:57:37.884Z,5.80
2018-09-29T06:00:03.905Z,5.80
2018-09-29T06:02:29.865Z,5.90
2018-09-29T06:04:55.924Z,5.90
2018-09-29T06:07:21.923Z,6.00
2018-09-29T06:09:47.940Z,6.00
2018-09-29T06:12:13.923Z,6.10
2018-09-29T06:14:39.895Z,6.20
2018-09-29T06:17:05.880Z,6.20
2018-09-29T06:19:31.904Z,6.30
2018-09-29T06:21:57.898Z,6.40
2018-09-29T06:24:24.654Z,6.50
2018-09-29T06:26:50.634Z,6.50
2018-09-29T06:29:16.608Z,6.60
2018-09-29T06:31:43.320Z,6.70
2018-09-29T06:34:09.348Z,6.70
2018-09-29T06:36:36.106Z,8.10
2018-09-29T06:39:02.789Z,9.10
2018-09-29T06:41:28.779Z,9.10
2018-09-29T06:43:54.750Z,10.00
2018-09-29T06:46:20.730Z,10.30
2018-09-29T06:48:46.715Z,10.00
2018-09-29T06:51:12.711Z,9.70
2018-09-29T06:53:38.679Z,10.10
2018-09-29T06:56:05.412Z,12.20
2018-09-29T06:58:32.128Z,13.10
2018-09-29T07:00:58.114Z,13.10
2018-09-29T07:03:24.080Z,13.30
2018-09-29T07:05:50.102Z,13.50
2018-09-29T07:08:16.052Z,13.00
2018-09-29T07:10:42.844Z,11.60
2018-09-29T07:13:09.734Z,11.40
2018-09-29T07:15:35.749Z,11.40
2018-09-29T07:18:01.759Z,11.40
2018-09-29T07:20:27.713Z,11.10
2018-09-29T07:22:53.729Z,10.90
2018-09-29T07:25:20.457Z,13.00
2018-09-29T07:27:47.213Z,14.20
2018-09-29T07:30:13.928Z,15.40
2018-09-29T07:32:39.958Z,15.30
2018-09-29T07:35:06.734Z,17.00
2018-09-29T07:37:32.923Z,17.00
2018-09-29T07:39:58.885Z,17.80
2018-09-29T07:42:25.020Z,18.80
2018-09-29T07:44:51.038Z,19.50
2018-09-29T07:47:16.997Z,19.90
2018-09-29T07:49:43.000Z,19.90
2018-09-29T07:52:08.972Z,19.50
2018-09-29T07:54:34.970Z,20.40
2018-09-29T07:57:00.954Z,20.60
2018-09-29T07:59:26.955Z,21.20
2018-09-29T08:01:52.942Z,21.80
2018-09-29T08:04:19.023Z,22.20
2018-09-29T08:06:45.144Z,22.30
2018-09-29T08:09:11.424Z,21.10
2018-09-29T08:11:37.396Z,22.70
2018-09-29T08:14:03.699Z,22.90
2018-09-29T08:16:30.464Z,23.60
2018-09-29T08:18:57.270Z,23.90
2018-09-29T08:21:23.257Z,23.90
2018-09-29T08:23:49.210Z,24.10
2018-09-29T08:26:15.209Z,23.90
2018-09-29T08:28:41.201Z,24.40
2018-09-29T08:31:07.230Z,24.80
2018-09-29T08:33:33.205Z,24.80
2018-09-29T08:35:59.191Z,24.80
2018-09-29T08:38:25.165Z,24.70
2018-09-29T08:40:51.153Z,24.80
2018-09-29T08:43:17.117Z,24.80
2018-09-29T08:45:43.857Z,25.10
2018-09-29T08:48:09.829Z,25.10
2018-09-29T08:50:35.807Z,25.60
2018-09-29T08:53:02.574Z,25.50
2018-09-29T08:55:28.551Z,25.40
2018-09-29T08:57:55.304Z,25.50
2018-09-29T09:00:21.274Z,25.40
2018-09-29T09:02:47.292Z,25.30
2018-09-29T09:05:13.285Z,25.20
2018-09-29T09:07:40.016Z,25.20
2018-09-29T09:10:06.752Z,25.20
2018-09-29T09:12:33.485Z,24.90
2018-09-29T09:14:59.517Z,24.80
2018-09-29T09:17:26.253Z,26.00
2018-09-29T09:19:52.210Z,26.00
2018-09-29T09:22:18.223Z,26.10
2018-09-29T09:24:44.945Z,25.80
2018-09-29T09:27:11.682Z,25.90
2018-09-29T09:29:37.643Z,25.90
2018-09-29T09:32:03.622Z,25.60
2018-09-29T09:34:30.377Z,24.00
2018-09-29T09:36:57.077Z,23.40
2018-09-29T09:39:23.070Z,23.40
2018-09-29T09:41:49.030Z,23.70
2018-09-29T09:44:15.029Z,24.10
2018-09-29T09:46:41.026Z,24.50
2018-09-29T09:49:07.525Z,24.40
2018-09-29T09:51:33.514Z,24.40
2018-09-29T09:53:59.490Z,24.50
2018-09-29T09:56:26.229Z,24.70
2018-09-29T09:58:59.217Z,24.60
2018-09-29T10:01:25.941Z,24.20
2018-09-29T10:03:51.903Z,24.20
2018-09-29T10:06:17.906Z,24.40
2018-09-29T10:08:43.854Z,24.40
2018-09-29T10:11:09.863Z,24.80
2018-09-29T10:13:35.869Z,24.70
2018-09-29T10:16:02.674Z,24.80
2018-09-29T10:18:29.419Z,24.70
2018-09-29T10:20:55.405Z,24.70
2018-09-29T10:23:21.398Z,24.50
2018-09-29T10:25:48.121Z,24.40
2018-09-29T10:28:14.125Z,24.40
2018-09-29T10:30:40.076Z,24.40
2018-09-29T10:33:06.072Z,24.50
2018-09-29T10:35:32.033Z,24.70
2018-09-29T10:37:58.762Z,24.30
2018-09-29T10:40:25.496Z,24.20
2018-09-29T10:42:51.479Z,24.20
2018-09-29T10:45:17.477Z,24.10
2018-09-29T10:47:43.481Z,23.60
2018-09-29T10:50:10.192Z,22.40
2018-09-29T10:52:36.172Z,22.30
2018-09-29T10:55:02.164Z,21.20
2018-09-29T10:57:28.861Z,20.30
2018-09-29T10:59:54.873Z,20.30
2018-09-29T11:02:20.829Z,19.80
2018-09-29T11:04:46.815Z,19.60
2018-09-29T11:07:12.802Z,19.50
2018-09-29T11:09:39.547Z,19.20
2018-09-29T11:12:06.259Z,19.10
2018-09-29T11:14:32.303Z,19.10
2018-09-29T11:16:58.225Z,19.10
2018-09-29T11:19:24.976Z,19.00
2018-09-29T11:21:51.679Z,19.10
2018-09-29T11:24:17.669Z,19.10
2018-09-29T11:26:43.631Z,18.90
2018-09-29T11:29:09.625Z,18.80
2018-09-29T11:31:35.588Z,18.90
2018-09-29T11:34:02.305Z,18.80
2018-09-29T11:36:28.303Z,18.80
2018-09-29T11:38:54.260Z,18.70
2018-09-29T11:41:20.245Z,18.80
2018-09-29T11:43:46.239Z,18.80
2018-09-29T11:46:12.225Z,18.80
2018-09-29T11:48:38.190Z,18.80
2018-09-29T11:51:04.213Z,18.70
2018-09-29T11:53:30.199Z,18.50
2018-09-29T11:55:56.169Z,18.40
2018-09-29T11:58:22.170Z,18.40
2018-09-29T12:00:48.867Z,18.10
2018-09-29T12:03:14.847Z,18.10
2018-09-29T12:05:40.819Z,18.10
2018-09-29T12:08:06.888Z,18.20
2018-09-29T12:10:32.827Z,18.20
2018-09-29T12:12:58.817Z,18.20
2018-09-29T12:15:24.771Z,18.20
2018-09-29T12:17:50.793Z,18.30
2018-09-29T12:20:16.775Z,18.30
2018-09-29T12:22:42.785Z,18.20
2018-09-29T12:25:08.796Z,18.10
2018-09-29T12:27:34.883Z,17.90
2018-09-29T12:30:00.858Z,18.00
2018-09-29T12:32:26.848Z,17.90
2018-09-29T12:34:52.823Z,17.90
2018-09-29T12:37:19.570Z,18.00
2018-09-29T12:39:46.321Z,17.90
2018-09-29T12:42:12.312Z,18.00
2018-09-29T12:44:38.314Z,17.80
2018-09-29T12:47:04.289Z,17.80
2018-09-29T12:49:30.303Z,17.50
2018-09-29T12:51:57.058Z,17.00
2018-09-29T12:54:23.775Z,16.80
2018-09-29T12:56:49.753Z,16.70
2018-09-29T12:59:15.762Z,16.70
2018-09-29T13:01:41.731Z,16.50
2018-09-29T13:04:07.733Z,16.40
2018-09-29T13:06:33.716Z,16.40
2018-09-29T13:08:59.709Z,16.60
2018-09-29T13:11:25.705Z,16.60
2018-09-29T13:13:51.733Z,16.80
2018-09-29T13:16:17.729Z,16.90
2018-09-29T13:18:43.724Z,17.10
2018-09-29T13:21:10.455Z,17.50
2018-09-29T13:23:36.449Z,17.40
2018-09-29T13:26:02.537Z,17.50
2018-09-29T13:28:28.496Z,17.60
2018-09-29T13:30:54.511Z,17.70
2018-09-29T13:33:20.504Z,17.70
2018-09-29T13:35:46.519Z,17.70
2018-09-29T13:38:12.511Z,17.50
2018-09-29T13:40:38.467Z,17.40
2018-09-29T13:43:04.471Z,17.20
2018-09-29T13:45:31.175Z,16.90
2018-09-29T13:47:57.160Z,16.90
2018-09-29T13:50:23.120Z,17.00
2018-09-29T13:52:49.135Z,17.10
2018-09-29T13:55:15.103Z,17.10
2018-09-29T13:57:41.835Z,17.20
2018-09-29T14:00:08.534Z,17.20
2018-09-29T14:02:34.503Z,17.20
2018-09-29T14:05:00.513Z,17.00
2018-09-29T14:07:26.463Z,17.00
2018-09-29T14:09:52.450Z,16.90
2018-09-29T14:12:18.429Z,16.80
2018-09-29T14:14:44.429Z,16.60
2018-09-29T14:17:10.428Z,16.50
2018-09-29T14:19:36.425Z,16.50
2018-09-29T14:22:02.412Z,16.50
2018-09-29T14:24:28.438Z,16.60
2018-09-29T14:26:54.424Z,16.80
2018-09-29T14:29:21.170Z,17.00
2018-09-29T14:31:47.901Z,16.90
2018-09-29T14:34:14.644Z,16.70
2018-09-29T14:36:41.384Z,16.40
2018-09-29T14:39:08.128Z,16.20
2018-09-29T14:41:34.874Z,15.90
2018-09-29T14:44:01.583Z,15.80
2018-09-29T14:46:27.557Z,15.80
2018-09-29T14:48:53.524Z,15.80
2018-09-29T14:51:19.514Z,15.90
2018-09-29T14:53:45.498Z,16.00
2018-09-29T14:56:12.262Z,16.40
2018-09-29T14:58:38.235Z,16.40
2018-09-29T15:01:04.235Z,16.50
2018-09-29T15:03:30.201Z,16.60
2018-09-29T15:05:56.196Z,16.40
2018-09-29T15:08:22.153Z,16.40
2018-09-29T15:10:48.138Z,16.40
2018-09-29T15:13:14.101Z,16.30
2018-09-29T15:15:40.863Z,16.00
2018-09-29T15:18:06.885Z,16.00
2018-09-29T15:20:32.940Z,15.80
2018-09-29T15:22:59.634Z,15.70
2018-09-29T15:25:26.385Z,15.60
2018-09-29T15:27:52.393Z,15.60
2018-09-29T15:30:18.367Z,15.50
2018-09-29T15:32:44.379Z,15.30
2018-09-29T15:35:10.437Z,15.40
2018-09-29T15:37:36.483Z,15.20
2018-09-29T15:40:02.579Z,15.20
2018-09-29T15:42:28.659Z,15.20
2018-09-29T15:44:54.702Z,15.10
2018-09-29T15:47:21.388Z,14.90
2018-09-29T15:49:47.378Z,14.90
2018-09-29T15:52:13.348Z,14.80
2018-09-29T15:54:40.082Z,14.60
2018-09-29T15:57:06.797Z,14.60
2018-09-29T15:59:32.789Z,14.50
2018-09-29T16:01:58.762Z,14.50
2018-09-29T16:04:24.767Z,14.50
2018-09-29T16:06:50.744Z,14.50
2018-09-29T16:09:16.820Z,14.50
2018-09-29T16:11:42.900Z,14.50
2018-09-29T16:14:08.890Z,14.50
2018-09-29T16:16:35.636Z,14.40
2018-09-29T16:19:02.346Z,14.30
2018-09-29T16:21:28.376Z,14.30
2018-09-29T16:23:54.356Z,14.20
2018-09-29T16:26:20.349Z,14.00
2018-09-29T16:28:47.064Z,13.80
2018-09-29T16:31:13.050Z,13.80
2018-09-29T16:33:39.044Z,13.70
2018-09-29T16:36:05.752Z,13.60
2018-09-29T16:38:31.787Z,13.60
2018-09-29T16:40:57.740Z,13.50
2018-09-29T16:43:23.731Z,13.40
2018-09-29T16:45:50.438Z,13.20
2018-09-29T16:48:16.419Z,13.10
2018-09-29T16:50:42.384Z,13.10
2018-09-29T16:53:08.405Z,13.10
2018-09-29T16:55:34.407Z,13.00
2018-09-29T16:58:00.391Z,13.00
2018-09-29T17:00:26.387Z,13.00
2018-09-29T17:02:52.362Z,12.80
2018-09-29T17:05:18.380Z,12.70
2018-09-29T17:07:44.358Z,12.60
2018-09-29T17:10:10.370Z,12.70
2018-09-29T17:12:36.365Z,12.60
2018-09-29T17:15:02.369Z,12.70
2018-09-29T17:17:29.064Z,12.40
2018-09-29T17:19:55.059Z,12.40
2018-09-29T17:22:21.024Z,12.30
2018-09-29T17:24:47.017Z,12.20
2018-09-29T17:27:12.993Z,12.10
2018-09-29T17:29:39.009Z,11.90
2018-09-29T17:32:05.030Z,11.80
2018-09-29T17:34:31.760Z,11.60
2018-09-29T17:36:57.745Z,11.50
2018-09-29T17:39:23.719Z,11.40
2018-09-29T17:41:50.449Z,11.20
2018-09-29T17:44:16.449Z,11.20
2018-09-29T17:46:42.517Z,11.10
2018-09-29T17:49:09.236Z,11.00
2018-09-29T17:51:35.967Z,11.00
2018-09-29T17:54:01.974Z,10.90
2018-09-29T17:56:27.951Z,11.00
2018-09-29T17:58:54.019Z,10.90
2018-09-29T18:01:19.960Z,10.80
2018-09-29T18:03:45.957Z,10.80
2018-09-29T18:06:11.956Z,10.70
2018-09-29T18:08:38.066Z,10.70
2018-09-29T18:11:03.976Z,10.60
2018-09-29T18:13:30.003Z,10.60
2018-09-29T18:15:56.743Z,10.50
2018-09-29T18:18:23.524Z,10.40
2018-09-29T18:20:49.506Z,10.40
2018-09-29T18:23:16.357Z,10.30
2018-09-29T18:25:43.105Z,10.30
2018-09-29T18:28:09.148Z,10.20
2018-09-29T18:30:35.858Z,10.10
2018-09-29T18:33:01.879Z,10.10
2018-09-29T18:35:28.631Z,10.00
2018-09-29T18:37:54.634Z,11.80
2018-09-29T18:40:21.396Z,10.00
2018-09-29T18:42:47.372Z,10.00
2018-09-29T18:45:13.363Z,9.90
2018-09-29T18:47:39.375Z,9.90
2018-09-29T18:50:05.325Z,9.90
2018-09-29T18:52:31.347Z,9.90
2018-09-29T18:54:57.317Z,9.80
2018-09-29T18:57:24.150Z,9.80
2018-09-29T18:59:50.086Z,9.80
2018-09-29T19:02:16.821Z,9.70
2018-09-29T19:04:42.897Z,9.70
2018-09-29T19:07:08.898Z,9.70
2018-09-29T19:09:34.889Z,9.60
2018-09-29T19:12:01.660Z,9.60
2018-09-29T19:14:27.642Z,9.60
2018-09-29T19:16:53.632Z,9.60
2018-09-29T19:19:19.610Z,9.60
2018-09-29T19:21:46.351Z,9.40
2018-09-29T19:24:13.076Z,9.40
2018-09-29T19:26:39.797Z,9.30
2018-09-29T19:29:05.795Z,9.30
2018-09-29T19:31:31.812Z,9.30
2018-09-29T19:33:57.855Z,9.20
2018-09-29T19:36:23.827Z,9.20
2018-09-29T19:38:49.830Z,9.20
2018-09-29T19:41:16.556Z,9.10
2018-09-29T19:43:42.598Z,9.10
2018-09-29T19:46:09.330Z,9.00
2018-09-29T19:48:36.101Z,9.00
2018-09-29T19:51:02.091Z,9.00
2018-09-29T19:53:28.093Z,9.00
2018-09-29T19:55:54.055Z,9.00
2018-09-29T19:58:20.789Z,8.90
2018-09-29T20:00:47.510Z,8.80
2018-09-29T20:03:13.503Z,8.80
2018-09-29T20:05:39.499Z,8.80
2018-09-29T20:08:06.210Z,8.80
2018-09-29T20:10:32.206Z,8.90
2018-09-29T20:12:58.196Z,8.70
2018-09-29T20:15:24.215Z,8.70
2018-09-29T20:17:50.215Z,8.70
2018-09-29T20:20:16.981Z,8.60
2018-09-29T20:22:42.969Z,8.60
2018-09-29T20:25:08.930Z,8.60
2018-09-29T20:27:35.908Z,8.50
2018-09-29T20:30:01.889Z,8.50
2018-09-29T20:32:27.893Z,8.50
2018-09-29T20:34:54.615Z,8.50
2018-09-29T20:37:20.693Z,8.50
2018-09-29T20:39:46.690Z,8.50
2018-09-29T20:42:12.697Z,8.40
2018-09-29T20:44:39.414Z,8.40
2018-09-29T20:47:05.382Z,8.40
2018-09-29T20:49:31.444Z,8.40
2018-09-29T20:51:58.136Z,8.20
2018-09-29T20:54:24.145Z,8.20
2018-09-29T20:56:50.954Z,8.20
2018-09-29T20:59:16.967Z,8.20
2018-09-29T21:01:43.062Z,8.20
2018-09-29T21:04:09.053Z,8.20
2018-09-29T21:06:35.017Z,8.20
2018-09-29T21:09:01.754Z,8.20
2018-09-29T21:11:27.741Z,8.20
2018-09-29T21:13:53.747Z,8.20
2018-09-29T21:16:19.735Z,8.10
2018-09-29T21:18:45.773Z,8.10
2018-09-29T21:21:11.852Z,8.00
2018-09-29T21:23:37.906Z,8.00
2018-09-29T21:26:03.898Z,8.00
2018-09-29T21:28:29.963Z,7.90
2018-09-29T21:30:56.349Z,7.90
2018-09-29T21:33:22.837Z,7.90
2018-09-29T21:35:48.816Z,7.90
2018-09-29T21:38:15.550Z,7.90
2018-09-29T21:40:42.281Z,7.90
2018-09-29T21:43:08.323Z,7.80
2018-09-29T21:45:35.050Z,7.80
2018-09-29T21:48:01.769Z,7.80
2018-09-29T21:50:27.788Z,7.80
2018-09-29T21:52:53.835Z,7.80
2018-09-29T21:55:20.588Z,7.80
2018-09-29T21:57:47.287Z,7.80
2018-09-29T22:00:13.264Z,7.70
2018-09-29T22:02:39.238Z,8.00
2018-09-29T22:05:05.213Z,8.00
2018-09-29T22:07:31.199Z,8.10
2018-09-29T22:09:57.963Z,8.10
2018-09-29T22:12:24.670Z,8.00
2018-09-29T22:14:50.676Z,8.00
2018-09-29T22:17:16.639Z,8.00
2018-09-29T22:19:42.753Z,8.00
2018-09-29T22:22:08.733Z,8.00
2018-09-29T22:24:34.746Z,7.90
2018-09-29T22:27:00.754Z,7.90
2018-09-29T22:29:26.766Z,7.80
2018-09-29T22:31:53.580Z,7.90
2018-09-29T22:34:19.522Z,7.90
2018-09-29T22:36:46.277Z,8.00
2018-09-29T22:39:13.001Z,7.90
2018-09-29T22:41:39.754Z,7.80
2018-09-29T22:44:05.731Z,7.80
2018-09-29T22:46:31.769Z,7.80
2018-09-29T22:48:57.709Z,7.90
2018-09-29T22:51:24.465Z,7.60
2018-09-29T22:53:51.172Z,7.60
2018-09-29T22:56:17.174Z,7.60
2018-09-29T22:58:43.159Z,7.60
2018-09-29T23:01:09.160Z,7.60
2018-09-29T23:03:35.903Z,7.60
2018-09-29T23:06:02.659Z,7.60
2018-09-29T23:08:28.647Z,7.60
2018-09-29T23:10:54.633Z,7.50
2018-09-29T23:13:20.623Z,7.50
2018-09-29T23:15:47.329Z,7.30
2018-09-29T23:18:13.332Z,7.40
2018-09-29T23:20:39.357Z,7.30
2018-09-29T23:23:05.362Z,7.20
2018-09-29T23:25:31.352Z,7.20
2018-09-29T23:27:57.364Z,7.20
2018-09-29T23:30:24.060Z,7.20
2018-09-29T23:32:50.060Z,7.20
2018-09-29T23:35:16.027Z,7.20
2018-09-29T23:37:42.033Z,7.00
2018-09-29T23:40:08.025Z,7.10
2018-09-29T23:42:34.022Z,7.10
2018-09-29T23:45:00.741Z,7.10
2018-09-29T23:47:26.735Z,7.00
2018-09-29T23:49:52.706Z,7.00
2018-09-29T23:52:19.462Z,6.90
2018-09-29T23:54:45.445Z,6.90
2018-09-29T23:57:11.447Z,6.90
2018-09-29T23:59:37.446Z,6.90
