createdAt,value
2019-04-04T00:01:30.920Z,58.75
2019-04-04T00:06:48.510Z,58.77
2019-04-04T00:12:00.132Z,59.04
2019-04-04T00:17:12.177Z,59.06
2019-04-04T00:22:27.092Z,59.38
2019-04-04T00:27:44.635Z,59.27
2019-04-04T00:33:16.776Z,59.33
2019-04-04T00:38:25.014Z,59.43
2019-04-04T00:43:35.456Z,59.40
2019-04-04T00:48:48.453Z,59.42
2019-04-04T00:54:01.085Z,59.50
2019-04-04T00:59:39.997Z,59.61
2019-04-04T01:04:54.796Z,59.58
2019-04-04T01:10:07.049Z,59.58
2019-04-04T01:15:19.490Z,59.59
2019-04-04T01:20:29.506Z,59.58
2019-04-04T01:25:39.685Z,59.69
2019-04-04T01:30:52.397Z,59.71
2019-04-04T01:36:04.371Z,59.78
2019-04-04T01:41:18.559Z,59.71
2019-04-04T01:46:30.437Z,59.65
2019-04-04T01:51:43.663Z,59.98
2019-04-04T01:56:55.811Z,59.95
2019-04-04T02:02:17.819Z,59.76
2019-04-04T02:07:31.013Z,59.74
2019-04-04T02:12:44.569Z,59.69
2019-04-04T02:18:00.102Z,59.69
2019-04-04T02:23:11.322Z,59.66
2019-04-04T02:28:19.935Z,59.67
2019-04-04T02:33:52.573Z,59.71
2019-04-04T02:39:17.580Z,59.67
2019-04-04T02:44:33.176Z,59.74
2019-04-04T02:49:46.730Z,59.76
2019-04-04T02:54:58.271Z,59.99
2019-04-04T03:00:09.134Z,59.91
2019-04-04T03:05:19.212Z,60.39
2019-04-04T03:10:50.778Z,60.42
2019-04-04T03:16:01.246Z,60.29
2019-04-04T03:21:10.222Z,60.42
2019-04-04T03:26:20.484Z,60.62
2019-04-04T03:31:36.073Z,61.14
2019-04-04T03:36:40.832Z,61.71
2019-04-04T03:41:54.074Z,61.74
2019-04-04T03:47:24.710Z,61.70
2019-04-04T03:52:36.640Z,61.42
2019-04-04T03:57:54.069Z,61.77
2019-04-04T04:03:22.700Z,61.38
2019-04-04T04:08:35.034Z,61.22
2019-04-04T04:13:48.910Z,61.12
2019-04-04T04:18:59.273Z,61.08
2019-04-04T04:24:09.769Z,61.14
2019-04-04T04:29:17.230Z,61.16
2019-04-04T04:34:33.956Z,61.23
2019-04-04T04:39:42.892Z,61.32
2019-04-04T04:44:49.895Z,61.40
2019-04-04T04:50:08.693Z,61.49
2019-04-04T04:55:17.255Z,61.43
2019-04-04T05:00:28.146Z,61.29
2019-04-04T05:05:37.836Z,61.38
2019-04-04T05:10:48.513Z,61.51
2019-04-04T05:16:02.113Z,61.75
2019-04-04T05:21:24.830Z,61.54
2019-04-04T05:26:38.924Z,61.49
2019-04-04T05:31:50.703Z,61.46
2019-04-04T05:37:00.614Z,61.22
2019-04-04T05:42:11.620Z,61.22
2019-04-04T05:47:23.257Z,61.38
2019-04-04T05:52:40.901Z,61.42
2019-04-04T05:57:50.964Z,61.47
2019-04-04T06:03:01.102Z,61.48
2019-04-04T06:08:32.291Z,61.55
2019-04-04T06:13:42.526Z,61.80
2019-04-04T06:18:53.136Z,61.82
2019-04-04T06:24:05.354Z,61.74
2019-04-04T06:29:18.306Z,61.53
2019-04-04T06:34:34.002Z,61.23
2019-04-04T06:40:07.068Z,60.82
2019-04-04T06:45:22.729Z,60.22
2019-04-04T06:50:38.847Z,59.87
2019-04-04T06:55:48.781Z,59.98
2019-04-04T07:01:01.737Z,59.89
2019-04-04T07:06:14.916Z,60.04
2019-04-04T07:11:27.600Z,59.69
2019-04-04T07:16:40.395Z,59.57
2019-04-04T07:21:52.012Z,59.40
2019-04-04T07:27:07.730Z,59.11
2019-04-04T07:32:21.721Z,58.97
2019-04-04T07:37:34.596Z,58.81
2019-04-04T07:43:04.474Z,58.38
2019-04-04T07:48:18.506Z,58.58
2019-04-04T07:53:28.754Z,58.16
2019-04-04T07:58:43.171Z,58.30
2019-04-04T08:03:52.944Z,58.72
2019-04-04T08:09:04.236Z,58.59
2019-04-04T08:14:17.158Z,58.45
2019-04-04T08:19:28.325Z,58.21
2019-04-04T08:24:41.446Z,57.60
2019-04-04T08:29:50.553Z,57.75
2019-04-04T08:34:59.551Z,57.87
2019-04-04T08:40:11.506Z,57.73
2019-04-04T08:45:20.631Z,57.24
2019-04-04T08:50:29.183Z,56.82
2019-04-04T08:55:41.214Z,56.91
2019-04-04T09:01:14.044Z,56.53
2019-04-04T09:06:27.182Z,55.51
2019-04-04T09:11:37.666Z,54.57
2019-04-04T09:16:50.495Z,54.35
2019-04-04T09:22:24.155Z,53.00
2019-04-04T09:27:34.945Z,51.85
2019-04-04T09:32:45.500Z,52.09
2019-04-04T09:37:56.576Z,50.72
2019-04-04T09:43:07.742Z,50.87
2019-04-04T09:48:20.451Z,50.13
2019-04-04T09:53:54.683Z,50.36
2019-04-04T09:59:06.120Z,51.10
2019-04-04T10:04:16.623Z,49.71
2019-04-04T10:09:23.647Z,50.82
2019-04-04T10:20:09.342Z,50.08
2019-04-04T10:25:26.554Z,49.94
2019-04-04T10:30:59.298Z,49.54
2019-04-04T10:36:12.362Z,49.49
2019-04-04T10:41:24.987Z,49.23
2019-04-04T10:46:35.866Z,47.80
2019-04-04T10:51:50.550Z,47.83
2019-04-04T10:57:04.320Z,47.83
2019-04-04T11:02:20.118Z,48.12
2019-04-04T11:07:35.798Z,47.93
2019-04-04T11:12:45.708Z,47.06
2019-04-04T11:17:52.929Z,45.08
2019-04-04T11:23:24.402Z,43.26
2019-04-04T11:28:39.168Z,43.35
2019-04-04T11:33:48.176Z,42.17
2019-04-04T11:38:58.799Z,40.76
2019-04-04T11:44:11.182Z,40.22
2019-04-04T11:49:25.375Z,40.20
2019-04-04T11:54:34.900Z,41.47
2019-04-04T11:59:45.055Z,41.65
2019-04-04T12:05:00.232Z,42.45
2019-04-04T12:10:31.836Z,44.11
2019-04-04T12:15:41.829Z,44.93
2019-04-04T12:20:51.838Z,45.85
2019-04-04T12:25:58.879Z,46.68
2019-04-04T12:31:10.560Z,45.54
2019-04-04T12:36:24.862Z,45.89
2019-04-04T12:41:38.333Z,46.32
2019-04-04T12:46:46.252Z,47.15
2019-04-04T12:51:54.020Z,47.63
2019-04-04T12:57:08.482Z,47.67
2019-04-04T13:02:18.239Z,47.97
2019-04-04T13:07:26.835Z,47.51
2019-04-04T13:12:36.833Z,48.20
2019-04-04T13:17:49.162Z,47.93
2019-04-04T13:23:03.487Z,48.31
2019-04-04T13:28:14.418Z,48.50
2019-04-04T13:33:23.797Z,48.51
2019-04-04T13:38:29.797Z,47.46
2019-04-04T13:43:40.487Z,47.53
2019-04-04T13:48:51.936Z,47.78
2019-04-04T13:54:22.660Z,47.72
2019-04-04T13:59:34.222Z,47.20
2019-04-04T14:04:46.228Z,46.85
2019-04-04T14:10:07.333Z,47.93
2019-04-04T14:15:22.422Z,48.19
2019-04-04T14:20:35.017Z,48.00
2019-04-04T14:26:05.645Z,48.04
2019-04-04T14:31:15.838Z,47.54
2019-04-04T14:36:31.258Z,46.26
2019-04-04T14:41:41.788Z,45.38
2019-04-04T14:46:53.329Z,46.00
2019-04-04T14:52:07.123Z,45.82
2019-04-04T14:57:15.766Z,46.78
2019-04-04T15:02:26.097Z,47.18
2019-04-04T15:08:16.683Z,47.26
2019-04-04T15:13:50.730Z,47.27
2019-04-04T15:19:05.236Z,47.71
2019-04-04T15:24:15.463Z,47.38
2019-04-04T15:29:25.566Z,47.08
2019-04-04T15:35:18.937Z,46.92
2019-04-04T15:40:28.446Z,47.04
2019-04-04T15:45:36.864Z,46.50
2019-04-04T15:50:51.966Z,47.01
2019-04-04T15:56:04.892Z,46.04
2019-04-04T16:01:20.640Z,45.14
2019-04-04T16:06:33.484Z,44.58
2019-04-04T16:11:50.002Z,44.13
2019-04-04T16:17:03.421Z,44.36
2019-04-04T16:22:15.341Z,44.14
2019-04-04T16:27:26.447Z,44.17
2019-04-04T16:32:42.071Z,44.71
2019-04-04T16:37:53.446Z,44.28
2019-04-04T16:43:07.064Z,44.62
2019-04-04T16:48:39.981Z,44.83
2019-04-04T16:53:53.669Z,45.00
2019-04-04T16:59:05.345Z,45.45
2019-04-04T17:04:17.210Z,44.95
2019-04-04T17:09:33.374Z,45.02
2019-04-04T17:14:45.892Z,45.35
2019-04-04T17:19:58.984Z,45.57
2019-04-04T17:25:10.353Z,46.08
2019-04-04T17:30:23.060Z,46.24
2019-04-04T17:35:38.848Z,46.35
2019-04-04T17:40:48.911Z,46.17
2019-04-04T17:45:58.766Z,46.41
2019-04-04T17:51:13.358Z,46.91
2019-04-04T17:56:24.974Z,47.26
2019-04-04T18:01:36.035Z,47.42
2019-04-04T18:06:44.689Z,48.02
2019-04-04T18:11:58.308Z,48.86
2019-04-04T18:17:10.278Z,49.90
2019-04-04T18:22:20.929Z,50.67
2019-04-04T18:27:29.408Z,50.77
2019-04-04T18:32:39.367Z,51.14
2019-04-04T18:37:53.320Z,51.79
2019-04-04T18:43:08.025Z,52.04
2019-04-04T18:48:23.778Z,52.41
2019-04-04T18:53:33.808Z,53.06
2019-04-04T18:58:45.761Z,53.32
2019-04-04T19:03:57.755Z,53.11
2019-04-04T19:09:15.519Z,53.27
2019-04-04T19:14:27.435Z,52.69
2019-04-04T19:19:38.032Z,53.24
2019-04-04T19:24:53.861Z,52.98
2019-04-04T19:30:09.958Z,52.84
2019-04-04T19:35:24.213Z,52.52
2019-04-04T19:40:36.621Z,52.54
2019-04-04T19:45:48.273Z,52.99
2019-04-04T19:51:01.734Z,53.20
2019-04-04T19:56:11.270Z,52.87
2019-04-04T20:01:34.814Z,52.74
2019-04-04T20:06:48.379Z,52.80
2019-04-04T20:11:59.734Z,52.55
2019-04-04T20:17:11.679Z,52.94
2019-04-04T20:22:23.067Z,53.07
2019-04-04T20:27:56.616Z,53.50
2019-04-04T20:33:09.429Z,53.14
2019-04-04T20:38:19.818Z,53.42
2019-04-04T20:43:43.234Z,53.54
2019-04-04T20:48:48.506Z,53.91
2019-04-04T20:53:58.190Z,53.77
2019-04-04T20:59:10.680Z,53.77
2019-04-04T21:04:36.829Z,53.57
2019-04-04T21:09:50.814Z,53.72
2019-04-04T21:15:07.783Z,54.21
2019-04-04T21:20:17.856Z,54.28
2019-04-04T21:25:31.569Z,54.14
2019-04-04T21:30:46.095Z,54.43
2019-04-04T21:36:00.905Z,54.63
2019-04-04T21:41:11.558Z,54.65
2019-04-04T21:46:29.954Z,54.87
2019-04-04T21:51:40.129Z,55.42
2019-04-04T21:56:50.496Z,55.60
2019-04-04T22:02:06.965Z,55.55
2019-04-04T22:07:15.308Z,55.93
2019-04-04T22:12:27.711Z,56.07
2019-04-04T22:17:38.062Z,55.66
2019-04-04T22:22:50.150Z,55.46
2019-04-04T22:28:03.988Z,55.58
2019-04-04T22:33:16.814Z,56.00
2019-04-04T22:39:06.849Z,56.31
2019-04-04T22:44:16.164Z,56.22
2019-04-04T22:49:29.451Z,56.48
2019-04-04T22:55:03.846Z,56.34
2019-04-04T23:00:19.334Z,56.80
2019-04-04T23:05:30.316Z,57.41
2019-04-04T23:10:47.888Z,57.69
2019-04-04T23:15:59.808Z,57.00
2019-04-04T23:21:15.219Z,57.61
2019-04-04T23:26:27.460Z,57.50
2019-04-04T23:31:43.344Z,57.56
2019-04-04T23:36:53.893Z,57.14
2019-04-04T23:42:07.777Z,56.71
2019-04-04T23:47:16.583Z,56.61
2019-04-04T23:52:28.604Z,56.98
2019-04-04T23:57:46.252Z,57.37
