createdAt,value
2022-10-12T00:01:43.318Z,20.25
2022-10-12T00:03:47.393Z,18.77
2022-10-12T00:06:01.728Z,19.02
2022-10-12T00:08:04.337Z,19.33
2022-10-12T00:10:07.506Z,18.02
2022-10-12T00:12:10.133Z,18.15
2022-10-12T00:14:12.718Z,18.48
2022-10-12T00:16:17.806Z,19.30
2022-10-12T00:18:20.431Z,18.50
2022-10-12T00:20:24.363Z,20.27
2022-10-12T00:22:26.936Z,19.00
2022-10-12T00:24:29.526Z,19.02
2022-10-12T00:26:33.928Z,18.90
2022-10-12T00:28:37.415Z,18.48
2022-10-12T00:30:41.143Z,19.42
2022-10-12T00:32:43.785Z,20.45
2022-10-12T00:34:46.397Z,19.80
2022-10-12T00:36:50.409Z,19.33
2022-10-12T00:38:54.313Z,17.80
2022-10-12T00:40:56.868Z,19.92
2022-10-12T00:42:59.456Z,19.83
2022-10-12T00:45:02.063Z,20.20
2022-10-12T00:47:08.809Z,19.13
2022-10-12T00:49:16.347Z,18.77
2022-10-12T00:51:20.210Z,19.20
2022-10-12T00:53:27.561Z,18.55
2022-10-12T00:55:35.897Z,18.48
2022-10-12T00:57:42.124Z,19.02
2022-10-12T00:59:51.468Z,19.08
2022-10-12T01:01:54.381Z,17.30
2022-10-12T01:03:57.023Z,18.20
2022-10-12T01:06:00.381Z,16.85
2022-10-12T01:08:03.187Z,17.38
2022-10-12T01:10:08.322Z,17.27
2022-10-12T01:12:12.091Z,18.73
2022-10-12T01:14:14.996Z,18.95
2022-10-12T01:16:23.321Z,18.48
2022-10-12T01:18:34.382Z,18.50
2022-10-12T01:20:46.677Z,17.70
2022-10-12T01:22:57.349Z,19.40
2022-10-12T01:25:16.153Z,18.75
2022-10-12T01:27:29.961Z,19.15
2022-10-12T01:30:03.543Z,18.92
2022-10-12T01:32:13.456Z,19.75
2022-10-12T01:34:28.833Z,19.85
2022-10-12T01:36:36.963Z,18.48
2022-10-12T01:38:49.608Z,18.75
2022-10-12T01:40:58.467Z,18.00
2022-10-12T01:43:02.151Z,17.42
2022-10-12T01:45:09.665Z,17.48
2022-10-12T01:47:12.520Z,17.08
2022-10-12T01:49:18.019Z,18.90
2022-10-12T01:51:30.530Z,17.92
2022-10-12T01:53:40.197Z,17.83
2022-10-12T01:55:50.491Z,18.35
2022-10-12T01:58:03.765Z,22.40
2022-10-12T02:00:10.398Z,26.20
2022-10-12T02:02:20.686Z,24.60
2022-10-12T02:04:34.062Z,25.55
2022-10-12T02:06:41.800Z,24.85
2022-10-12T02:08:51.295Z,25.58
2022-10-12T02:11:00.001Z,25.13
2022-10-12T02:13:06.622Z,25.38
2022-10-12T02:15:13.979Z,26.63
2022-10-12T02:17:19.564Z,25.48
2022-10-12T02:19:27.382Z,27.58
2022-10-12T02:21:33.774Z,26.27
2022-10-12T02:23:37.937Z,26.30
2022-10-12T02:25:41.857Z,26.40
2022-10-12T02:27:47.846Z,27.92
2022-10-12T02:29:50.907Z,29.25
2022-10-12T02:32:03.414Z,27.50
2022-10-12T02:34:11.594Z,28.92
2022-10-12T02:36:17.577Z,28.10
2022-10-12T02:38:23.211Z,26.17
2022-10-12T02:40:32.947Z,26.35
2022-10-12T02:43:05.609Z,28.10
2022-10-12T02:45:06.065Z,27.52
2022-10-12T02:47:12.558Z,29.23
2022-10-12T02:49:16.714Z,28.60
2022-10-12T02:51:21.279Z,27.05
2022-10-12T02:53:25.380Z,29.38
2022-10-12T02:55:28.102Z,29.10
2022-10-12T02:57:30.686Z,28.05
2022-10-12T02:59:33.328Z,27.92
2022-10-12T03:01:35.971Z,29.77
2022-10-12T03:03:40.483Z,29.73
2022-10-12T03:05:43.094Z,27.80
2022-10-12T03:07:45.695Z,27.33
2022-10-12T03:09:48.261Z,29.52
2022-10-12T03:11:50.852Z,29.27
2022-10-12T03:13:53.641Z,29.63
2022-10-12T03:16:02.380Z,30.65
2022-10-12T03:18:05.212Z,30.58
2022-10-12T03:20:10.174Z,31.42
2022-10-12T03:22:12.745Z,31.30
2022-10-12T03:24:15.323Z,34.17
2022-10-12T03:26:17.953Z,33.63
2022-10-12T03:28:20.814Z,33.50
2022-10-12T03:30:23.471Z,32.38
2022-10-12T03:32:26.260Z,32.92
2022-10-12T03:34:28.871Z,30.48
2022-10-12T03:36:32.823Z,29.85
2022-10-12T03:38:35.415Z,29.80
2022-10-12T03:40:38.873Z,29.42
2022-10-12T03:42:41.455Z,30.20
2022-10-12T03:44:44.082Z,29.67
2022-10-12T03:46:46.680Z,31.65
2022-10-12T03:48:49.256Z,29.73
2022-10-12T03:50:53.016Z,32.78
2022-10-12T03:52:56.970Z,29.17
2022-10-12T03:54:59.549Z,32.05
2022-10-12T03:57:02.182Z,31.60
2022-10-12T03:59:05.114Z,29.90
2022-10-12T04:01:07.732Z,30.17
2022-10-12T04:03:10.316Z,28.25
2022-10-12T04:05:12.952Z,28.70
2022-10-12T04:07:15.555Z,29.40
2022-10-12T04:09:19.490Z,28.27
2022-10-12T04:11:22.102Z,26.80
2022-10-12T04:13:24.718Z,28.35
2022-10-12T04:15:27.387Z,27.05
2022-10-12T04:17:29.963Z,26.88
2022-10-12T04:19:32.612Z,26.63
2022-10-12T04:21:35.159Z,25.75
2022-10-12T04:23:37.748Z,25.45
2022-10-12T04:25:42.519Z,27.23
2022-10-12T04:27:45.414Z,27.52
2022-10-12T04:29:48.060Z,27.33
2022-10-12T04:31:50.673Z,27.05
2022-10-12T04:33:56.720Z,27.98
2022-10-12T04:35:59.319Z,26.15
2022-10-12T04:38:01.987Z,28.25
2022-10-12T04:40:05.161Z,28.35
2022-10-12T04:42:09.067Z,26.42
2022-10-12T04:44:11.691Z,26.73
2022-10-12T04:46:14.310Z,27.88
2022-10-12T04:48:16.903Z,27.65
2022-10-12T04:50:19.803Z,27.45
2022-10-12T04:52:22.391Z,25.73
2022-10-12T04:54:25.021Z,26.55
2022-10-12T04:56:27.703Z,26.85
2022-10-12T04:58:31.793Z,27.67
2022-10-12T05:00:34.456Z,27.05
2022-10-12T05:02:37.022Z,25.65
2022-10-12T05:04:39.639Z,25.40
2022-10-12T05:06:42.306Z,26.02
2022-10-12T05:08:44.874Z,25.88
2022-10-12T05:10:47.538Z,25.33
2022-10-12T05:12:50.130Z,26.05
2022-10-12T05:14:54.094Z,25.73
2022-10-12T05:16:56.708Z,27.55
2022-10-12T05:18:59.273Z,25.58
2022-10-12T05:21:01.858Z,27.77
2022-10-12T05:23:05.195Z,26.33
2022-10-12T05:25:09.151Z,27.85
2022-10-12T05:27:11.743Z,25.65
2022-10-12T05:29:14.338Z,27.77
2022-10-12T05:31:18.253Z,26.50
2022-10-12T05:33:21.230Z,26.08
2022-10-12T05:35:23.871Z,25.23
2022-10-12T05:37:26.571Z,25.70
2022-10-12T05:39:29.214Z,25.98
2022-10-12T05:41:31.831Z,27.63
2022-10-12T05:43:34.424Z,25.92
2022-10-12T05:45:37.148Z,28.13
2022-10-12T05:47:41.526Z,27.20
2022-10-12T05:49:44.229Z,28.48
2022-10-12T05:51:46.801Z,26.58
2022-10-12T05:53:49.363Z,27.67
2022-10-12T05:55:55.753Z,27.15
2022-10-12T05:57:58.295Z,28.92
2022-10-12T06:00:00.915Z,28.55
2022-10-12T06:02:03.608Z,27.30
2022-10-12T06:04:07.523Z,27.50
2022-10-12T06:06:11.277Z,28.63
2022-10-12T06:08:14.479Z,28.05
2022-10-12T06:10:17.052Z,28.33
2022-10-12T06:12:20.135Z,28.00
2022-10-12T06:14:22.781Z,27.58
2022-10-12T06:16:25.441Z,27.05
2022-10-12T06:18:28.050Z,27.70
2022-10-12T06:20:32.011Z,29.35
2022-10-12T06:22:35.288Z,29.17
2022-10-12T06:24:38.360Z,28.80
2022-10-12T06:26:41.012Z,28.75
2022-10-12T06:28:44.276Z,29.88
2022-10-12T06:30:47.585Z,29.83
2022-10-12T06:32:50.149Z,29.98
2022-10-12T06:34:52.717Z,29.05
2022-10-12T06:37:00.947Z,30.00
2022-10-12T06:39:04.707Z,29.13
2022-10-12T06:41:07.284Z,29.50
2022-10-12T06:43:10.291Z,28.65
2022-10-12T06:45:13.386Z,27.70
2022-10-12T06:47:16.445Z,28.83
2022-10-12T06:49:19.148Z,29.08
2022-10-12T06:51:21.725Z,27.33
2022-10-12T06:53:31.100Z,29.80
2022-10-12T06:55:33.784Z,30.27
2022-10-12T06:57:37.176Z,30.52
2022-10-12T06:59:40.105Z,28.20
2022-10-12T07:01:42.702Z,30.23
2022-10-12T07:03:45.338Z,29.60
2022-10-12T07:05:47.939Z,29.25
2022-10-12T07:07:50.565Z,28.00
2022-10-12T07:09:54.509Z,27.90
2022-10-12T07:11:57.114Z,28.20
2022-10-12T07:13:59.834Z,29.05
2022-10-12T07:16:02.450Z,27.52
2022-10-12T07:18:05.204Z,25.80
2022-10-12T07:20:08.573Z,27.52
2022-10-12T07:22:11.704Z,27.83
2022-10-12T07:24:14.393Z,26.90
2022-10-12T07:26:18.336Z,27.05
2022-10-12T07:28:22.368Z,26.65
2022-10-12T07:30:24.980Z,27.65
2022-10-12T07:32:27.646Z,26.48
2022-10-12T07:34:31.184Z,26.23
2022-10-12T07:36:54.590Z,25.05
2022-10-12T07:38:56.407Z,22.55
2022-10-12T07:41:01.154Z,21.17
2022-10-12T07:43:15.653Z,20.95
2022-10-12T07:45:19.448Z,19.20
2022-10-12T07:47:22.069Z,18.95
2022-10-12T07:49:24.739Z,19.10
2022-10-12T07:51:27.310Z,17.48
2022-10-12T07:53:34.170Z,16.27
2022-10-12T07:55:36.725Z,15.05
2022-10-12T07:57:39.668Z,15.52
2022-10-12T07:59:43.844Z,15.60
2022-10-12T08:01:46.617Z,15.43
2022-10-12T08:03:49.923Z,14.52
2022-10-12T08:05:52.501Z,13.55
2022-10-12T08:07:55.799Z,15.02
2022-10-12T08:09:58.357Z,13.18
2022-10-12T08:12:01.118Z,13.48
2022-10-12T08:14:03.667Z,13.70
2022-10-12T08:16:12.601Z,14.52
2022-10-12T08:18:15.177Z,12.70
2022-10-12T08:20:17.858Z,13.38
2022-10-12T08:22:20.415Z,13.70
2022-10-12T08:24:22.947Z,14.20
2022-10-12T08:26:25.562Z,12.57
2022-10-12T08:28:28.367Z,12.70
2022-10-12T08:30:31.807Z,11.50
2022-10-12T08:32:37.977Z,11.85
2022-10-12T08:34:40.501Z,11.18
2022-10-12T08:36:43.134Z,11.20
2022-10-12T08:38:48.590Z,11.25
2022-10-12T08:40:57.278Z,10.82
2022-10-12T08:43:07.386Z,11.20
2022-10-12T08:45:39.082Z,10.55
2022-10-12T08:47:47.752Z,10.70
2022-10-12T08:49:52.202Z,9.57
2022-10-12T08:51:57.951Z,9.82
2022-10-12T08:54:04.813Z,10.05
2022-10-12T08:56:09.106Z,10.93
2022-10-12T08:58:17.384Z,10.40
2022-10-12T09:00:20.628Z,9.38
2022-10-12T09:02:39.161Z,9.30
2022-10-12T09:04:54.927Z,8.73
2022-10-12T09:07:02.253Z,9.40
2022-10-12T09:09:19.067Z,10.50
2022-10-12T09:11:34.290Z,9.52
2022-10-12T09:13:47.816Z,9.65
2022-10-12T09:15:53.698Z,8.68
2022-10-12T09:17:58.768Z,8.45
2022-10-12T09:20:08.225Z,9.30
2022-10-12T09:22:19.013Z,7.85
2022-10-12T09:24:25.105Z,8.55
2022-10-12T09:26:35.571Z,8.27
2022-10-12T09:28:43.219Z,7.60
2022-10-12T09:30:59.851Z,7.63
2022-10-12T09:33:14.568Z,7.40
2022-10-12T09:35:18.789Z,7.18
2022-10-12T09:37:24.111Z,7.72
2022-10-12T09:39:31.853Z,7.22
2022-10-12T09:41:37.403Z,7.38
2022-10-12T09:43:40.824Z,6.47
2022-10-12T09:45:43.644Z,7.15
2022-10-12T09:48:10.848Z,7.15
2022-10-12T09:50:13.463Z,7.25
2022-10-12T09:52:20.475Z,7.00
2022-10-12T09:54:28.259Z,7.32
2022-10-12T09:56:39.693Z,6.70
2022-10-12T09:58:50.408Z,6.60
2022-10-12T10:01:12.819Z,7.25
2022-10-12T10:03:30.610Z,6.78
2022-10-12T10:05:36.191Z,6.85
2022-10-12T10:07:40.141Z,6.93
2022-10-12T10:09:42.777Z,7.38
2022-10-12T10:11:45.441Z,7.82
2022-10-12T10:13:53.122Z,6.82
2022-10-12T10:16:04.932Z,6.32
2022-10-12T10:20:30.834Z,6.90
2022-10-12T10:22:34.004Z,8.65
2022-10-12T10:24:38.082Z,7.95
2022-10-12T10:26:57.295Z,7.85
2022-10-12T10:29:18.136Z,7.35
2022-10-12T10:31:25.731Z,7.28
2022-10-12T10:33:28.540Z,7.60
2022-10-12T10:35:31.212Z,7.35
2022-10-12T10:37:34.803Z,7.20
2022-10-12T10:39:46.951Z,6.70
2022-10-12T10:41:50.818Z,7.18
2022-10-12T10:43:53.447Z,7.22
2022-10-12T10:45:58.185Z,6.70
2022-10-12T10:48:09.338Z,9.77
2022-10-12T10:50:26.893Z,7.40
2022-10-12T10:52:31.589Z,7.13
2022-10-12T10:54:36.422Z,7.35
2022-10-12T10:56:41.218Z,7.63
2022-10-12T10:58:49.404Z,9.00
2022-10-12T11:00:54.309Z,8.10
2022-10-12T11:02:59.326Z,8.10
2022-10-12T11:05:08.920Z,8.43
2022-10-12T11:07:21.306Z,7.43
2022-10-12T11:09:29.920Z,7.53
2022-10-12T11:11:34.707Z,7.53
2022-10-12T11:13:42.447Z,8.73
2022-10-12T11:15:49.603Z,8.27
2022-10-12T11:17:58.978Z,7.90
2022-10-12T11:20:20.068Z,7.25
2022-10-12T11:22:26.613Z,7.83
2022-10-12T11:24:34.419Z,8.38
2022-10-12T11:26:41.035Z,8.05
2022-10-12T11:28:45.258Z,7.72
2022-10-12T11:30:51.623Z,7.72
2022-10-12T11:32:57.251Z,7.57
2022-10-12T11:35:03.250Z,8.32
2022-10-12T11:37:19.737Z,7.63
2022-10-12T11:39:31.789Z,7.78
2022-10-12T11:42:03.147Z,8.48
2022-10-12T11:44:17.551Z,8.27
2022-10-12T11:48:31.005Z,7.80
2022-10-12T11:50:38.233Z,8.30
2022-10-12T11:52:45.579Z,7.57
2022-10-12T11:54:54.878Z,7.65
2022-10-12T11:57:02.883Z,7.68
2022-10-12T11:59:18.144Z,8.70
2022-10-12T12:01:33.706Z,8.15
2022-10-12T12:04:17.133Z,8.35
2022-10-12T12:06:48.429Z,8.57
2022-10-12T12:08:58.056Z,8.95
2022-10-12T12:11:07.110Z,7.90
2022-10-12T12:13:21.013Z,9.18
2022-10-12T12:15:25.031Z,9.68
2022-10-12T12:17:32.169Z,9.35
2022-10-12T12:19:39.999Z,8.88
2022-10-12T12:22:26.452Z,8.63
2022-10-12T12:24:29.253Z,9.70
2022-10-12T12:26:32.023Z,12.23
2022-10-12T12:28:35.336Z,11.13
2022-10-12T12:30:41.493Z,9.98
2022-10-12T12:32:49.022Z,9.70
2022-10-12T12:35:00.269Z,9.13
2022-10-12T12:39:24.000Z,9.68
2022-10-12T12:43:54.881Z,9.93
2022-10-12T12:46:00.626Z,10.10
2022-10-12T12:50:35.627Z,8.57
2022-10-12T12:52:41.126Z,8.35
2022-10-12T12:54:55.963Z,8.77
2022-10-12T12:57:18.348Z,9.35
2022-10-12T12:59:50.133Z,8.63
2022-10-12T13:02:16.772Z,9.50
2022-10-12T13:04:42.267Z,9.48
2022-10-12T13:07:19.105Z,9.65
2022-10-12T13:09:36.840Z,8.68
2022-10-12T13:11:59.343Z,9.18
2022-10-12T13:14:14.545Z,9.30
2022-10-12T13:19:03.531Z,8.10
2022-10-12T13:21:07.702Z,8.15
2022-10-12T13:23:17.119Z,8.40
2022-10-12T13:25:28.562Z,8.50
2022-10-12T13:27:35.641Z,8.30
2022-10-12T13:29:44.535Z,7.97
2022-10-12T13:31:49.579Z,9.05
2022-10-12T13:34:01.630Z,8.40
2022-10-12T13:36:08.886Z,8.57
2022-10-12T13:38:22.446Z,8.55
2022-10-12T13:40:29.202Z,7.32
2022-10-12T13:42:35.517Z,8.05
2022-10-12T13:44:38.563Z,8.23
2022-10-12T13:46:43.207Z,8.23
2022-10-12T13:49:04.677Z,8.55
2022-10-12T13:51:25.826Z,7.72
2022-10-12T13:53:36.204Z,8.75
2022-10-12T13:55:38.935Z,7.60
2022-10-12T13:57:43.235Z,7.68
2022-10-12T13:59:47.563Z,7.80
2022-10-12T14:01:52.857Z,8.20
2022-10-12T14:04:04.408Z,8.20
2022-10-12T14:06:27.171Z,7.75
2022-10-12T14:08:32.369Z,6.88
2022-10-12T14:10:37.894Z,8.23
2022-10-12T14:12:41.329Z,8.40
2022-10-12T14:14:47.251Z,6.55
2022-10-12T14:16:51.865Z,7.60
2022-10-12T14:18:54.622Z,7.30
2022-10-12T14:21:06.819Z,7.43
2022-10-12T14:23:15.595Z,6.22
2022-10-12T14:25:20.406Z,6.70
2022-10-12T14:27:25.841Z,6.90
2022-10-12T14:29:34.272Z,7.20
2022-10-12T14:31:53.003Z,9.10
2022-10-12T14:33:55.947Z,7.05
2022-10-12T14:36:14.072Z,7.18
2022-10-12T14:38:40.178Z,7.07
2022-10-12T14:40:42.751Z,6.25
2022-10-12T14:42:55.385Z,7.05
2022-10-12T14:44:58.432Z,7.07
2022-10-12T14:47:05.678Z,6.30
2022-10-12T14:49:16.735Z,7.05
2022-10-12T14:51:19.348Z,7.60
2022-10-12T14:53:22.451Z,6.75
2022-10-12T14:55:28.432Z,6.88
2022-10-12T14:57:32.718Z,7.07
2022-10-12T14:59:35.416Z,6.45
2022-10-12T15:01:41.062Z,7.40
2022-10-12T15:03:45.113Z,7.68
2022-10-12T15:05:47.736Z,6.63
2022-10-12T15:07:50.931Z,6.97
2022-10-12T15:09:54.358Z,6.72
2022-10-12T15:11:58.307Z,7.25
2022-10-12T15:14:00.893Z,6.68
2022-10-12T15:16:03.650Z,5.93
2022-10-12T15:18:06.634Z,5.70
2022-10-12T15:20:10.867Z,6.70
2022-10-12T15:22:16.692Z,6.72
2022-10-12T15:24:19.419Z,7.13
2022-10-12T15:26:22.493Z,6.63
2022-10-12T15:28:27.800Z,6.22
2022-10-12T15:30:30.628Z,6.32
2022-10-12T15:32:33.194Z,8.23
2022-10-12T15:34:35.859Z,7.18
2022-10-12T15:36:38.425Z,6.97
2022-10-12T15:38:41.088Z,13.80
2022-10-12T15:40:46.032Z,13.13
2022-10-12T15:42:49.072Z,9.60
2022-10-12T15:44:52.987Z,7.22
2022-10-12T15:47:00.567Z,7.57
2022-10-12T15:49:03.196Z,7.80
2022-10-12T15:51:10.051Z,7.55
2022-10-12T15:53:15.763Z,7.13
2022-10-12T15:55:20.504Z,6.80
2022-10-12T15:57:23.100Z,7.03
2022-10-12T15:59:25.655Z,7.10
2022-10-12T16:01:29.747Z,7.22
2022-10-12T16:03:32.811Z,7.72
2022-10-12T16:05:37.829Z,6.07
2022-10-12T16:07:40.391Z,6.28
2022-10-12T16:09:43.044Z,6.40
2022-10-12T16:11:45.782Z,7.25
2022-10-12T16:13:55.501Z,7.45
2022-10-12T16:15:59.173Z,6.40
2022-10-12T16:18:05.006Z,6.60
2022-10-12T16:20:09.140Z,5.95
2022-10-12T16:22:11.833Z,6.40
2022-10-12T16:24:14.406Z,6.68
2022-10-12T16:26:17.137Z,6.90
2022-10-12T16:28:20.080Z,5.97
2022-10-12T16:30:23.449Z,6.40
2022-10-12T16:32:26.001Z,6.43
2022-10-12T16:34:32.285Z,6.70
2022-10-12T16:36:34.993Z,6.47
2022-10-12T16:38:37.726Z,6.75
2022-10-12T16:40:40.492Z,6.70
2022-10-12T16:42:43.505Z,6.93
2022-10-12T16:44:46.675Z,7.25
2022-10-12T16:46:49.464Z,6.95
2022-10-12T16:48:52.085Z,6.85
2022-10-12T16:50:57.156Z,6.82
2022-10-12T16:52:59.821Z,6.38
2022-10-12T16:55:02.474Z,7.65
2022-10-12T16:57:05.947Z,6.45
2022-10-12T16:59:08.555Z,6.90
2022-10-12T17:01:12.022Z,6.65
2022-10-12T17:03:14.626Z,7.10
2022-10-12T17:05:17.217Z,7.05
2022-10-12T17:07:21.136Z,6.40
2022-10-12T17:09:23.687Z,7.93
2022-10-12T17:11:26.311Z,7.50
2022-10-12T17:13:32.723Z,6.75
2022-10-12T17:15:35.302Z,6.43
2022-10-12T17:17:37.885Z,8.00
2022-10-12T17:19:40.864Z,6.93
2022-10-12T17:21:43.787Z,7.13
2022-10-12T17:23:47.704Z,11.85
2022-10-12T17:25:50.286Z,13.50
2022-10-12T17:27:52.896Z,9.13
2022-10-12T17:29:55.739Z,7.35
2022-10-12T17:31:59.027Z,6.47
2022-10-12T17:34:02.014Z,7.10
2022-10-12T17:36:06.639Z,7.70
2022-10-12T17:38:09.193Z,6.82
2022-10-12T17:40:13.228Z,7.75
2022-10-12T17:42:16.497Z,7.90
2022-10-12T17:44:19.826Z,8.35
2022-10-12T17:46:23.329Z,8.65
2022-10-12T17:48:25.922Z,8.60
2022-10-12T17:50:28.525Z,8.75
2022-10-12T17:52:31.087Z,8.23
2022-10-12T17:54:33.648Z,9.95
2022-10-12T17:56:37.604Z,9.65
2022-10-12T17:58:40.255Z,9.93
2022-10-12T18:00:42.875Z,9.50
2022-10-12T18:02:46.465Z,9.68
2022-10-12T18:04:49.054Z,10.27
2022-10-12T18:06:51.693Z,9.13
2022-10-12T18:08:55.081Z,9.68
2022-10-12T18:10:59.394Z,10.45
2022-10-12T18:13:03.317Z,9.23
2022-10-12T18:15:07.463Z,7.75
2022-10-12T18:17:10.020Z,9.82
2022-10-12T18:19:13.028Z,10.82
2022-10-12T18:21:15.585Z,9.23
2022-10-12T18:23:18.515Z,9.25
2022-10-12T18:25:21.128Z,9.15
2022-10-12T18:27:24.018Z,8.65
2022-10-12T18:29:27.933Z,9.85
2022-10-12T18:31:33.253Z,9.57
2022-10-12T18:33:36.429Z,9.00
2022-10-12T18:35:39.035Z,9.02
2022-10-12T18:37:41.779Z,10.43
2022-10-12T18:39:44.346Z,10.13
2022-10-12T18:41:51.497Z,9.43
2022-10-12T18:43:58.167Z,11.13
2022-10-12T18:46:05.848Z,12.23
2022-10-12T18:48:08.436Z,11.82
2022-10-12T18:50:11.251Z,11.20
2022-10-12T18:52:13.910Z,12.05
2022-10-12T18:54:17.424Z,11.98
2022-10-12T18:56:20.955Z,11.70
2022-10-12T18:58:23.521Z,11.25
2022-10-12T19:00:27.028Z,12.32
2022-10-12T19:02:31.511Z,12.80
2022-10-12T19:04:35.224Z,12.52
2022-10-12T19:06:42.258Z,13.20
2022-10-12T19:08:45.231Z,12.52
2022-10-12T19:10:47.817Z,13.07
2022-10-12T19:12:50.526Z,12.90
2022-10-12T19:14:53.134Z,13.35
2022-10-12T19:16:55.686Z,12.13
2022-10-12T19:19:01.513Z,13.10
2022-10-12T19:21:06.066Z,12.20
2022-10-12T19:23:08.706Z,11.95
2022-10-12T19:25:11.302Z,13.18
2022-10-12T19:27:14.150Z,11.70
2022-10-12T19:29:17.075Z,12.57
2022-10-12T19:31:22.495Z,12.98
2022-10-12T19:33:25.410Z,12.88
2022-10-12T19:35:29.355Z,12.88
2022-10-12T19:37:31.915Z,14.05
2022-10-12T19:39:36.232Z,15.10
2022-10-12T19:41:39.438Z,15.77
2022-10-12T19:43:43.027Z,15.88
2022-10-12T19:45:45.599Z,15.88
2022-10-12T19:47:48.162Z,15.55
2022-10-12T19:49:50.755Z,15.55
2022-10-12T19:51:55.400Z,16.75
2022-10-12T19:53:59.348Z,17.00
2022-10-12T19:56:02.719Z,16.42
2022-10-12T19:58:05.996Z,15.90
2022-10-12T20:00:09.993Z,15.75
2022-10-12T20:02:12.670Z,15.88
2022-10-12T20:04:15.796Z,16.45
2022-10-12T20:06:18.680Z,15.73
2022-10-12T20:08:22.648Z,15.20
2022-10-12T20:10:25.269Z,15.95
2022-10-12T20:12:27.805Z,15.05
2022-10-12T20:14:30.709Z,15.45
2022-10-12T20:16:35.158Z,15.02
2022-10-12T20:18:38.177Z,15.85
2022-10-12T20:20:42.784Z,14.48
2022-10-12T20:22:45.353Z,14.98
2022-10-12T20:24:49.262Z,13.98
2022-10-12T20:26:51.863Z,14.15
2022-10-12T20:28:55.740Z,14.55
2022-10-12T20:31:00.131Z,14.32
2022-10-12T20:33:04.538Z,12.85
2022-10-12T20:35:07.892Z,13.98
2022-10-12T20:37:11.371Z,14.60
2022-10-12T20:39:14.350Z,15.02
2022-10-12T20:41:18.645Z,15.10
2022-10-12T20:43:21.330Z,16.13
2022-10-12T20:45:23.940Z,14.30
2022-10-12T20:47:27.427Z,14.88
2022-10-12T20:49:30.136Z,13.75
2022-10-12T20:51:35.761Z,13.65
2022-10-12T20:53:38.666Z,18.08
2022-10-12T20:55:41.450Z,17.98
2022-10-12T20:57:45.392Z,15.85
2022-10-12T20:59:51.124Z,17.25
2022-10-12T21:01:53.728Z,15.85
2022-10-12T21:03:56.722Z,13.82
2022-10-12T21:06:03.258Z,13.05
2022-10-12T21:08:06.044Z,14.23
2022-10-12T21:10:09.704Z,13.68
2022-10-12T21:12:12.634Z,18.80
2022-10-12T21:14:16.607Z,18.05
2022-10-12T21:16:19.699Z,18.20
2022-10-12T21:18:22.956Z,15.63
2022-10-12T21:20:25.677Z,13.10
2022-10-12T21:22:28.239Z,11.88
2022-10-12T21:24:30.909Z,13.48
2022-10-12T21:26:33.546Z,12.57
2022-10-12T21:28:36.143Z,12.50
2022-10-12T21:30:40.563Z,12.90
2022-10-12T21:32:43.137Z,12.70
2022-10-12T21:34:47.407Z,12.27
2022-10-12T21:36:49.997Z,11.77
2022-10-12T21:38:52.897Z,11.50
2022-10-12T21:40:55.517Z,12.52
2022-10-12T21:42:58.123Z,17.08
2022-10-12T21:45:00.679Z,22.67
2022-10-12T21:47:04.937Z,34.40
2022-10-12T21:49:08.343Z,35.55
2022-10-12T21:51:10.994Z,31.20
2022-10-12T21:53:14.261Z,23.98
2022-10-12T21:55:17.160Z,23.40
2022-10-12T21:57:19.759Z,22.65
2022-10-12T21:59:22.285Z,20.50
2022-10-12T22:01:26.995Z,14.80
2022-10-12T22:03:30.991Z,18.10
2022-10-12T22:05:39.374Z,22.15
2022-10-12T22:07:42.634Z,20.77
2022-10-12T22:09:45.303Z,23.63
2022-10-12T22:11:48.119Z,24.38
2022-10-12T22:13:51.127Z,24.73
2022-10-12T22:16:03.736Z,21.83
2022-10-12T22:18:06.497Z,21.45
2022-10-12T22:20:12.265Z,20.30
2022-10-12T22:22:15.002Z,16.20
2022-10-12T22:24:18.378Z,16.23
2022-10-12T22:26:22.568Z,14.65
2022-10-12T22:28:25.315Z,12.18
2022-10-12T22:30:27.982Z,12.85
2022-10-12T22:32:30.573Z,16.40
2022-10-12T22:34:33.222Z,18.08
2022-10-12T22:36:39.260Z,18.27
2022-10-12T22:38:42.041Z,16.10
2022-10-12T22:40:44.573Z,15.95
2022-10-12T22:42:47.152Z,14.35
2022-10-12T22:44:49.699Z,14.30
2022-10-12T22:46:52.297Z,14.70
2022-10-12T22:48:55.302Z,14.00
2022-10-12T22:50:57.977Z,12.75
2022-10-12T22:53:01.952Z,14.98
2022-10-12T22:55:04.817Z,13.02
2022-10-12T22:57:07.448Z,12.18
2022-10-12T22:59:14.171Z,13.13
2022-10-12T23:01:18.482Z,12.55
2022-10-12T23:03:21.077Z,11.93
2022-10-12T23:05:23.962Z,11.30
2022-10-12T23:07:26.505Z,11.27
2022-10-12T23:09:30.388Z,11.10
2022-10-12T23:11:33.019Z,11.95
2022-10-12T23:13:36.497Z,11.95
2022-10-12T23:15:39.068Z,11.32
2022-10-12T23:17:41.627Z,11.18
2022-10-12T23:19:44.243Z,10.82
2022-10-12T23:21:48.119Z,11.23
2022-10-12T23:23:50.778Z,12.32
2022-10-12T23:26:00.829Z,12.73
2022-10-12T23:28:03.400Z,12.77
2022-10-12T23:30:06.981Z,12.77
2022-10-12T23:32:09.564Z,13.20
2022-10-12T23:34:12.272Z,14.55
2022-10-12T23:36:17.067Z,14.40
2022-10-12T23:38:19.701Z,13.13
2022-10-12T23:40:22.259Z,13.63
2022-10-12T23:42:26.199Z,14.15
2022-10-12T23:44:28.802Z,14.15
2022-10-12T23:46:31.508Z,13.48
2022-10-12T23:48:34.809Z,12.70
2022-10-12T23:50:37.489Z,12.73
2022-10-12T23:52:40.081Z,13.50
2022-10-12T23:54:42.650Z,12.38
2022-10-12T23:56:45.248Z,14.93
2022-10-12T23:58:49.184Z,13.38
