createdAt,value
2023-04-20T00:00:27.534Z,44.00
2023-04-20T00:02:54.430Z,44.27
2023-04-20T00:05:21.461Z,44.18
2023-04-20T00:07:48.554Z,44.49
2023-04-20T00:10:15.631Z,44.39
2023-04-20T00:12:42.751Z,44.65
2023-04-20T00:15:09.726Z,44.90
2023-04-20T00:17:38.527Z,44.91
2023-04-20T00:20:07.848Z,44.88
2023-04-20T00:22:35.953Z,45.45
2023-04-20T00:25:03.133Z,45.53
2023-04-20T00:27:29.676Z,46.20
2023-04-20T00:29:56.541Z,46.21
2023-04-20T00:32:23.560Z,46.47
2023-04-20T00:34:50.305Z,46.41
2023-04-20T00:37:16.970Z,46.58
2023-04-20T00:39:43.607Z,47.13
2023-04-20T00:42:42.304Z,47.30
2023-04-20T00:45:09.766Z,47.51
2023-04-20T00:47:37.234Z,47.40
2023-04-20T00:50:04.515Z,47.40
2023-04-20T00:52:32.223Z,47.81
2023-04-20T00:54:58.964Z,47.52
2023-04-20T00:57:27.475Z,48.31
2023-04-20T00:59:54.145Z,47.84
2023-04-20T01:02:22.782Z,48.00
2023-04-20T01:04:49.813Z,48.50
2023-04-20T01:07:16.416Z,48.22
2023-04-20T01:09:43.148Z,48.64
2023-04-20T01:12:11.236Z,48.84
2023-04-20T01:14:37.926Z,49.27
2023-04-20T01:17:05.829Z,49.07
2023-04-20T01:19:33.553Z,49.40
2023-04-20T01:22:02.224Z,49.80
2023-04-20T01:24:29.044Z,49.62
2023-04-20T01:26:56.349Z,50.08
2023-04-20T01:29:23.031Z,50.24
2023-04-20T01:31:49.768Z,50.46
2023-04-20T01:34:17.576Z,50.29
2023-04-20T01:36:45.628Z,51.03
2023-04-20T01:39:12.698Z,50.62
2023-04-20T01:41:39.838Z,50.96
2023-04-20T01:44:06.502Z,51.44
2023-04-20T01:46:33.229Z,52.06
2023-04-20T01:48:59.831Z,51.79
2023-04-20T01:51:26.451Z,52.30
2023-04-20T01:53:53.914Z,53.23
2023-04-20T01:56:20.610Z,53.84
2023-04-20T01:58:47.289Z,54.65
2023-04-20T02:01:14.007Z,56.05
2023-04-20T02:03:41.065Z,58.03
2023-04-20T02:06:08.069Z,59.86
2023-04-20T02:08:34.966Z,62.76
2023-04-20T02:11:01.801Z,64.84
2023-04-20T02:13:28.398Z,66.58
2023-04-20T02:15:55.493Z,68.27
2023-04-20T02:18:22.839Z,68.91
2023-04-20T02:20:49.590Z,70.17
2023-04-20T02:23:16.404Z,70.93
2023-04-20T02:25:43.032Z,71.73
2023-04-20T02:28:11.650Z,73.18
2023-04-20T02:30:38.628Z,73.84
2023-04-20T02:33:05.269Z,74.79
2023-04-20T02:35:32.118Z,74.32
2023-04-20T02:37:58.799Z,75.23
2023-04-20T02:40:25.571Z,75.63
2023-04-20T02:42:53.851Z,77.01
2023-04-20T02:45:20.514Z,77.57
2023-04-20T02:47:47.335Z,77.60
2023-04-20T02:50:15.089Z,76.83
2023-04-20T02:53:00.661Z,76.16
2023-04-20T02:55:28.493Z,75.31
2023-04-20T02:57:58.876Z,74.55
2023-04-20T03:00:48.190Z,73.54
2023-04-20T03:03:15.373Z,72.67
2023-04-20T03:05:42.425Z,72.18
2023-04-20T03:08:09.574Z,71.57
2023-04-20T03:10:36.302Z,71.36
2023-04-20T03:13:11.620Z,70.58
2023-04-20T03:15:50.760Z,71.55
2023-04-20T03:19:00.746Z,71.58
2023-04-20T03:21:28.584Z,71.26
2023-04-20T03:23:55.457Z,71.11
2023-04-20T03:26:26.733Z,71.22
2023-04-20T03:29:15.307Z,72.77
2023-04-20T03:31:42.160Z,73.80
2023-04-20T03:34:12.382Z,75.10
2023-04-20T03:36:40.099Z,76.45
2023-04-20T03:39:07.026Z,78.29
2023-04-20T03:41:33.718Z,78.62
2023-04-20T03:44:00.296Z,79.74
2023-04-20T03:46:27.666Z,79.92
2023-04-20T03:48:54.382Z,80.42
2023-04-20T03:51:21.185Z,81.06
2023-04-20T03:53:47.933Z,81.92
2023-04-20T03:56:14.636Z,82.49
2023-04-20T03:58:42.072Z,83.53
2023-04-20T04:01:15.775Z,83.12
2023-04-20T04:03:46.968Z,84.14
2023-04-20T04:06:41.203Z,85.13
2023-04-20T04:09:08.905Z,84.37
2023-04-20T04:11:36.113Z,84.70
2023-04-20T04:14:05.172Z,85.48
2023-04-20T04:16:32.831Z,85.38
2023-04-20T04:18:59.565Z,84.95
2023-04-20T04:21:27.638Z,85.60
2023-04-20T04:24:00.003Z,86.72
2023-04-20T04:26:36.245Z,86.60
2023-04-20T04:29:04.826Z,87.76
2023-04-20T04:31:32.970Z,88.91
2023-04-20T04:34:07.763Z,88.81
2023-04-20T04:36:40.540Z,89.30
2023-04-20T04:39:10.962Z,88.74
2023-04-20T04:41:41.034Z,88.67
2023-04-20T04:44:22.217Z,89.19
2023-04-20T04:46:49.046Z,89.14
2023-04-20T04:49:16.224Z,88.55
2023-04-20T04:51:43.051Z,89.96
2023-04-20T04:54:11.355Z,89.98
2023-04-20T04:56:38.003Z,89.29
2023-04-20T04:59:04.798Z,89.64
2023-04-20T05:01:31.408Z,90.18
2023-04-20T05:03:58.258Z,89.59
2023-04-20T05:06:25.453Z,90.52
2023-04-20T05:08:52.116Z,90.65
2023-04-20T05:11:19.110Z,90.23
2023-04-20T05:13:45.834Z,91.57
2023-04-20T05:16:12.522Z,92.06
2023-04-20T05:18:39.179Z,92.82
2023-04-20T05:21:05.819Z,92.53
2023-04-20T05:23:32.855Z,93.15
2023-04-20T05:25:59.506Z,94.29
2023-04-20T05:28:26.765Z,95.31
2023-04-20T05:30:55.278Z,97.17
2023-04-20T05:33:22.512Z,98.63
2023-04-20T05:35:52.029Z,98.49
2023-04-20T05:38:18.610Z,99.49
2023-04-20T05:40:45.102Z,99.23
2023-04-20T05:43:11.712Z,99.35
2023-04-20T05:45:39.443Z,98.23
2023-04-20T05:48:06.292Z,97.96
2023-04-20T05:50:33.053Z,98.29
2023-04-20T05:52:59.713Z,97.02
2023-04-20T05:55:26.918Z,94.08
2023-04-20T05:57:53.587Z,93.21
2023-04-20T06:00:21.179Z,92.16
2023-04-20T06:02:48.802Z,88.06
2023-04-20T06:05:15.711Z,88.73
2023-04-20T06:07:42.383Z,88.22
2023-04-20T06:10:09.662Z,88.78
2023-04-20T06:12:36.407Z,91.31
2023-04-20T06:15:04.793Z,90.26
2023-04-20T06:17:31.563Z,88.96
2023-04-20T06:19:58.097Z,88.71
2023-04-20T06:22:24.676Z,89.74
2023-04-20T06:24:51.281Z,89.20
2023-04-20T06:27:17.828Z,89.58
2023-04-20T06:29:44.476Z,88.90
2023-04-20T06:32:11.423Z,87.82
2023-04-20T06:34:38.267Z,87.39
2023-04-20T06:37:07.498Z,88.06
2023-04-20T06:39:35.350Z,86.94
2023-04-20T06:42:02.696Z,87.76
2023-04-20T06:44:29.326Z,87.79
2023-04-20T06:46:56.079Z,87.71
2023-04-20T06:49:22.675Z,88.25
2023-04-20T06:51:49.286Z,88.79
2023-04-20T06:54:16.791Z,88.44
2023-04-20T06:56:43.531Z,87.95
2023-04-20T06:59:10.161Z,88.49
2023-04-20T07:01:36.738Z,89.38
2023-04-20T07:04:03.586Z,89.49
2023-04-20T07:06:30.580Z,91.12
2023-04-20T07:08:57.247Z,89.16
2023-04-20T07:11:24.658Z,90.36
2023-04-20T07:13:51.313Z,82.34
2023-04-20T07:16:17.864Z,82.01
2023-04-20T07:18:44.524Z,78.12
2023-04-20T07:21:11.115Z,77.80
2023-04-20T07:23:37.635Z,74.99
2023-04-20T07:26:05.433Z,73.35
2023-04-20T07:28:32.770Z,70.30
2023-04-20T07:30:59.509Z,65.98
2023-04-20T07:33:26.321Z,65.57
2023-04-20T07:35:52.940Z,63.81
2023-04-20T07:38:19.566Z,65.22
2023-04-20T07:40:47.248Z,67.48
2023-04-20T07:43:13.905Z,67.51
2023-04-20T07:45:41.775Z,67.92
2023-04-20T07:48:12.370Z,67.64
2023-04-20T07:50:39.252Z,69.87
2023-04-20T07:53:07.158Z,67.20
2023-04-20T07:55:33.803Z,67.17
2023-04-20T07:58:00.858Z,67.00
2023-04-20T08:00:27.539Z,67.82
2023-04-20T08:02:54.256Z,66.66
2023-04-20T08:05:21.374Z,65.47
2023-04-20T08:07:48.464Z,67.20
2023-04-20T08:10:15.214Z,68.28
2023-04-20T08:12:41.853Z,67.78
2023-04-20T08:15:09.434Z,68.11
2023-04-20T08:17:36.209Z,68.21
2023-04-20T08:20:04.713Z,68.38
2023-04-20T08:22:33.577Z,66.42
2023-04-20T08:25:00.220Z,63.36
2023-04-20T08:27:29.620Z,63.52
2023-04-20T08:29:56.632Z,67.32
2023-04-20T08:32:26.484Z,70.36
2023-04-20T08:34:54.022Z,70.29
2023-04-20T08:37:21.274Z,71.30
2023-04-20T08:39:47.910Z,71.89
2023-04-20T08:42:16.786Z,70.44
2023-04-20T08:44:43.389Z,68.98
2023-04-20T08:47:11.931Z,68.11
2023-04-20T08:49:42.122Z,68.27
2023-04-20T08:52:11.032Z,69.89
2023-04-20T08:54:45.795Z,72.37
2023-04-20T08:57:12.697Z,73.48
2023-04-20T08:59:39.391Z,73.23
2023-04-20T09:02:14.002Z,75.11
2023-04-20T09:04:41.084Z,74.44
2023-04-20T09:07:18.422Z,72.97
2023-04-20T09:09:56.248Z,75.51
2023-04-20T09:12:24.645Z,76.92
2023-04-20T09:14:52.058Z,77.55
2023-04-20T09:17:31.697Z,78.54
2023-04-20T09:19:58.355Z,79.74
2023-04-20T09:22:33.615Z,81.61
2023-04-20T09:25:01.189Z,84.02
2023-04-20T09:27:27.909Z,86.82
2023-04-20T09:30:03.674Z,89.58
2023-04-20T09:32:30.336Z,87.40
2023-04-20T09:34:57.044Z,85.51
2023-04-20T09:37:24.083Z,83.57
2023-04-20T09:39:51.079Z,82.30
2023-04-20T09:42:17.936Z,80.93
2023-04-20T09:44:44.724Z,81.73
2023-04-20T09:47:21.436Z,79.98
2023-04-20T09:49:48.036Z,79.09
2023-04-20T09:52:18.722Z,76.02
2023-04-20T09:54:46.015Z,71.22
2023-04-20T09:57:13.969Z,70.78
2023-04-20T09:59:43.611Z,69.87
2023-04-20T10:02:14.316Z,69.31
2023-04-20T10:04:57.893Z,72.50
2023-04-20T10:07:26.451Z,76.12
2023-04-20T10:10:10.052Z,76.20
2023-04-20T10:12:57.257Z,80.08
2023-04-20T10:15:27.197Z,79.09
2023-04-20T10:17:54.091Z,81.67
2023-04-20T10:20:23.895Z,83.35
2023-04-20T10:22:54.933Z,84.12
2023-04-20T10:25:26.905Z,71.35
2023-04-20T10:27:59.047Z,66.18
2023-04-20T10:30:26.893Z,62.12
2023-04-20T10:33:04.429Z,61.69
2023-04-20T10:35:51.611Z,62.26
2023-04-20T10:38:34.892Z,63.54
2023-04-20T10:41:09.185Z,64.38
2023-04-20T10:43:36.028Z,62.23
2023-04-20T10:46:02.836Z,57.34
2023-04-20T10:48:29.521Z,55.63
2023-04-20T10:50:56.346Z,53.39
2023-04-20T10:53:23.964Z,54.62
2023-04-20T10:56:00.583Z,55.26
2023-04-20T10:58:27.475Z,56.66
2023-04-20T11:01:01.644Z,57.45
2023-04-20T11:03:30.418Z,58.22
2023-04-20T11:06:01.211Z,55.11
2023-04-20T11:08:41.025Z,55.25
2023-04-20T11:11:21.648Z,56.35
2023-04-20T11:13:48.609Z,55.52
2023-04-20T11:16:17.003Z,56.23
2023-04-20T11:18:54.288Z,58.01
2023-04-20T11:21:22.384Z,58.71
2023-04-20T11:23:50.010Z,59.80
2023-04-20T11:26:17.072Z,61.46
2023-04-20T11:28:56.224Z,63.57
2023-04-20T11:31:23.313Z,64.38
2023-04-20T11:33:51.311Z,64.08
2023-04-20T11:36:19.496Z,64.58
2023-04-20T11:38:46.199Z,66.56
2023-04-20T11:41:12.882Z,66.61
2023-04-20T11:43:39.490Z,66.83
2023-04-20T11:46:14.656Z,64.82
2023-04-20T11:48:41.538Z,64.80
2023-04-20T11:51:08.367Z,66.58
2023-04-20T11:53:34.913Z,67.05
2023-04-20T11:56:01.571Z,69.74
2023-04-20T11:58:28.231Z,73.68
2023-04-20T12:00:54.954Z,74.94
2023-04-20T12:03:22.365Z,70.80
2023-04-20T12:05:49.312Z,64.22
2023-04-20T12:08:17.495Z,63.43
2023-04-20T12:10:44.702Z,63.77
2023-04-20T12:13:11.421Z,61.65
2023-04-20T12:15:37.956Z,61.98
2023-04-20T12:18:04.713Z,61.21
2023-04-20T12:20:32.519Z,60.10
2023-04-20T12:22:59.273Z,60.05
2023-04-20T12:25:25.874Z,60.10
2023-04-20T12:27:52.548Z,60.59
2023-04-20T12:30:19.337Z,60.54
2023-04-20T12:32:46.149Z,60.54
2023-04-20T12:35:12.793Z,59.75
2023-04-20T12:37:39.453Z,60.04
2023-04-20T12:40:07.209Z,60.93
2023-04-20T12:42:33.906Z,61.67
2023-04-20T12:45:00.595Z,63.52
2023-04-20T12:47:27.268Z,63.71
2023-04-20T12:49:55.021Z,64.48
2023-04-20T12:52:21.888Z,62.17
2023-04-20T12:54:48.538Z,59.96
2023-04-20T12:57:15.385Z,58.84
2023-04-20T12:59:42.872Z,56.93
2023-04-20T13:02:10.969Z,56.89
2023-04-20T13:04:37.739Z,54.90
2023-04-20T13:07:04.319Z,52.62
2023-04-20T13:09:30.947Z,53.81
2023-04-20T13:11:57.982Z,53.98
2023-04-20T13:14:25.758Z,52.87
2023-04-20T13:16:55.172Z,50.96
2023-04-20T13:19:22.331Z,47.99
2023-04-20T13:21:48.964Z,48.75
2023-04-20T13:24:15.757Z,48.26
2023-04-20T13:26:42.684Z,47.71
2023-04-20T13:29:09.299Z,48.08
2023-04-20T13:31:36.917Z,49.88
2023-04-20T13:34:03.715Z,51.71
2023-04-20T13:36:31.472Z,51.87
2023-04-20T13:38:58.161Z,52.40
2023-04-20T13:41:24.866Z,51.34
2023-04-20T13:43:51.526Z,51.55
2023-04-20T13:46:19.899Z,51.28
2023-04-20T13:48:46.626Z,49.49
2023-04-20T13:51:13.171Z,47.77
2023-04-20T13:53:39.800Z,46.04
2023-04-20T13:56:06.526Z,46.49
2023-04-20T13:58:33.148Z,46.12
2023-04-20T14:00:59.742Z,44.65
2023-04-20T14:03:26.749Z,41.55
2023-04-20T14:05:53.594Z,39.68
2023-04-20T14:08:20.688Z,37.20
2023-04-20T14:10:47.316Z,35.46
2023-04-20T14:13:14.050Z,37.19
2023-04-20T14:15:41.481Z,38.88
2023-04-20T14:18:08.258Z,38.08
2023-04-20T14:20:35.081Z,38.59
2023-04-20T14:23:01.747Z,39.49
2023-04-20T14:25:28.461Z,37.47
2023-04-20T14:27:55.011Z,38.20
2023-04-20T14:30:21.983Z,37.92
2023-04-20T14:32:59.724Z,38.84
2023-04-20T14:35:28.313Z,37.43
2023-04-20T14:37:55.028Z,36.09
2023-04-20T14:40:22.079Z,36.23
2023-04-20T14:42:48.732Z,37.02
2023-04-20T14:45:15.505Z,39.01
2023-04-20T14:47:42.188Z,40.27
2023-04-20T14:50:09.799Z,40.74
2023-04-20T14:52:37.380Z,40.60
2023-04-20T14:55:04.394Z,42.48
2023-04-20T14:57:31.978Z,44.34
2023-04-20T14:59:58.583Z,45.56
2023-04-20T15:02:25.525Z,46.47
2023-04-20T15:04:52.414Z,46.72
2023-04-20T15:07:19.247Z,43.60
2023-04-20T15:09:46.342Z,40.22
2023-04-20T15:12:13.059Z,37.79
2023-04-20T15:14:39.720Z,35.72
2023-04-20T15:17:06.365Z,35.32
2023-04-20T15:19:32.956Z,36.95
2023-04-20T15:21:59.618Z,37.13
2023-04-20T15:24:26.295Z,39.69
2023-04-20T15:26:53.019Z,40.82
2023-04-20T15:29:19.672Z,43.06
2023-04-20T15:31:46.821Z,45.12
2023-04-20T15:34:15.426Z,45.34
2023-04-20T15:36:43.520Z,46.67
2023-04-20T15:39:10.172Z,43.73
2023-04-20T15:41:36.767Z,40.42
2023-04-20T15:44:03.416Z,38.69
2023-04-20T15:46:30.106Z,39.79
2023-04-20T15:48:56.857Z,37.99
2023-04-20T15:51:24.826Z,36.89
2023-04-20T15:53:51.730Z,36.05
2023-04-20T15:56:18.689Z,35.13
2023-04-20T15:58:46.239Z,34.61
2023-04-20T16:01:12.924Z,36.13
2023-04-20T16:03:39.888Z,38.82
2023-04-20T16:06:07.152Z,41.24
2023-04-20T16:08:33.851Z,43.10
2023-04-20T16:11:00.613Z,44.37
2023-04-20T16:13:27.346Z,43.75
2023-04-20T16:15:55.616Z,39.54
2023-04-20T16:18:22.291Z,38.02
2023-04-20T16:20:48.942Z,36.60
2023-04-20T16:23:15.849Z,35.42
2023-04-20T16:25:42.455Z,34.45
2023-04-20T16:28:09.110Z,35.37
2023-04-20T16:30:36.980Z,37.47
2023-04-20T16:33:03.957Z,39.93
2023-04-20T16:35:32.225Z,41.18
2023-04-20T16:37:58.879Z,42.37
2023-04-20T16:40:26.309Z,43.61
2023-04-20T16:42:53.006Z,44.27
2023-04-20T16:45:19.617Z,44.72
2023-04-20T16:47:46.576Z,44.82
2023-04-20T16:50:19.140Z,44.23
2023-04-20T16:52:49.775Z,45.41
2023-04-20T16:55:16.398Z,45.71
2023-04-20T16:57:43.053Z,45.05
2023-04-20T17:00:10.868Z,44.78
2023-04-20T17:02:37.892Z,44.20
2023-04-20T17:05:07.161Z,44.97
2023-04-20T17:07:33.787Z,45.79
2023-04-20T17:10:00.480Z,46.51
2023-04-20T17:12:27.227Z,46.92
2023-04-20T17:14:55.141Z,47.76
2023-04-20T17:17:21.758Z,48.44
2023-04-20T17:19:48.308Z,47.95
2023-04-20T17:22:14.937Z,48.34
2023-04-20T17:24:41.522Z,48.50
2023-04-20T17:27:08.231Z,48.27
2023-04-20T17:29:38.258Z,48.12
2023-04-20T17:32:05.903Z,49.51
2023-04-20T17:34:32.989Z,53.73
2023-04-20T17:36:59.623Z,54.11
2023-04-20T17:39:26.612Z,57.48
2023-04-20T17:41:53.296Z,66.56
2023-04-20T17:44:20.292Z,73.43
2023-04-20T17:46:47.168Z,80.32
2023-04-20T17:49:13.720Z,81.83
2023-04-20T17:51:40.284Z,81.46
2023-04-20T17:54:07.686Z,83.87
2023-04-20T17:56:34.244Z,84.16
2023-04-20T17:59:01.052Z,83.83
2023-04-20T18:01:28.094Z,84.55
2023-04-20T18:03:54.953Z,82.36
2023-04-20T18:06:21.736Z,84.93
2023-04-20T18:08:48.294Z,87.28
2023-04-20T18:11:14.839Z,87.39
2023-04-20T18:13:41.460Z,86.18
2023-04-20T18:16:08.398Z,83.87
2023-04-20T18:18:35.190Z,82.67
2023-04-20T18:21:01.807Z,81.41
2023-04-20T18:23:29.955Z,84.18
2023-04-20T18:25:56.776Z,83.48
2023-04-20T18:28:23.507Z,85.98
2023-04-20T18:30:50.133Z,87.30
2023-04-20T18:33:16.702Z,86.19
2023-04-20T18:35:43.826Z,84.36
2023-04-20T18:38:10.348Z,86.19
2023-04-20T18:40:36.959Z,87.98
2023-04-20T18:43:03.602Z,87.91
2023-04-20T18:45:30.881Z,85.56
2023-04-20T18:47:58.218Z,86.84
2023-04-20T18:50:24.915Z,87.12
2023-04-20T18:52:51.493Z,87.36
2023-04-20T18:55:18.149Z,86.41
2023-04-20T18:57:44.685Z,85.71
2023-04-20T19:00:11.748Z,85.30
2023-04-20T19:02:38.465Z,86.79
2023-04-20T19:05:05.545Z,86.37
2023-04-20T19:07:32.222Z,84.73
2023-04-20T19:09:58.924Z,86.46
2023-04-20T19:12:25.463Z,87.10
2023-04-20T19:14:52.145Z,89.65
2023-04-20T19:17:18.653Z,90.12
2023-04-20T19:19:45.943Z,90.43
2023-04-20T19:22:12.459Z,89.69
2023-04-20T19:24:39.110Z,89.06
2023-04-20T19:27:05.822Z,89.83
2023-04-20T19:29:35.288Z,90.35
2023-04-20T19:32:02.044Z,90.32
2023-04-20T19:34:28.763Z,90.63
2023-04-20T19:36:55.545Z,91.51
2023-04-20T19:39:22.219Z,92.94
2023-04-20T19:41:48.918Z,94.49
2023-04-20T19:44:15.843Z,96.75
2023-04-20T19:46:43.555Z,99.60
2023-04-20T19:49:10.275Z,100.00
2023-04-20T19:51:36.906Z,100.00
2023-04-20T19:54:04.825Z,100.00
2023-04-20T19:56:32.284Z,100.00
2023-04-20T19:58:58.987Z,100.00
2023-04-20T20:01:25.679Z,100.00
2023-04-20T20:03:52.606Z,100.00
2023-04-20T20:06:19.596Z,100.00
2023-04-20T20:08:46.537Z,100.00
2023-04-20T20:11:13.135Z,100.00
2023-04-20T20:13:40.010Z,100.00
2023-04-20T20:16:06.650Z,100.00
2023-04-20T20:18:33.373Z,100.00
2023-04-20T20:20:59.915Z,100.00
2023-04-20T20:23:26.708Z,100.00
2023-04-20T20:25:53.330Z,100.00
2023-04-20T20:28:21.127Z,100.00
2023-04-20T20:30:47.760Z,100.00
2023-04-20T20:33:14.570Z,100.00
2023-04-20T20:35:41.593Z,100.00
2023-04-20T20:38:11.038Z,100.00
2023-04-20T20:40:39.702Z,100.00
2023-04-20T20:43:06.696Z,100.00
2023-04-20T20:45:33.368Z,100.00
2023-04-20T20:48:00.505Z,100.00
2023-04-20T20:50:27.916Z,100.00
2023-04-20T20:52:54.721Z,100.00
2023-04-20T20:55:21.555Z,100.00
2023-04-20T20:57:48.153Z,100.00
2023-04-20T21:00:15.174Z,100.00
2023-04-20T21:02:43.129Z,100.00
2023-04-20T21:05:10.249Z,100.00
2023-04-20T21:07:36.856Z,100.00
2023-04-20T21:10:03.646Z,100.00
2023-04-20T21:12:30.454Z,100.00
2023-04-20T21:14:57.245Z,100.00
2023-04-20T21:17:23.953Z,100.00
2023-04-20T21:20:41.364Z,100.00
2023-04-20T21:23:08.671Z,100.00
2023-04-20T21:25:36.091Z,100.00
2023-04-20T21:28:02.660Z,100.00
2023-04-20T21:30:29.449Z,100.00
2023-04-20T21:32:56.146Z,100.00
2023-04-20T21:35:22.829Z,100.00
2023-04-20T21:37:49.378Z,100.00
2023-04-20T21:40:16.035Z,100.00
2023-04-20T21:42:42.648Z,100.00
2023-04-20T21:45:09.880Z,100.00
2023-04-20T21:47:36.535Z,100.00
2023-04-20T21:50:03.362Z,100.00
2023-04-20T21:52:31.005Z,100.00
2023-04-20T21:54:57.665Z,100.00
2023-04-20T21:57:24.278Z,100.00
2023-04-20T21:59:50.890Z,100.00
2023-04-20T22:02:17.619Z,100.00
2023-04-20T22:04:45.696Z,100.00
2023-04-20T22:07:12.442Z,100.00
2023-04-20T22:09:39.048Z,100.00
2023-04-20T22:12:06.556Z,100.00
2023-04-20T22:14:33.755Z,100.00
2023-04-20T22:17:01.792Z,100.00
2023-04-20T22:19:29.002Z,100.00
2023-04-20T22:21:55.675Z,100.00
2023-04-20T22:24:22.347Z,100.00
2023-04-20T22:26:49.117Z,100.00
2023-04-20T22:29:15.978Z,100.00
2023-04-20T22:31:42.760Z,100.00
2023-04-20T22:34:09.449Z,100.00
2023-04-20T22:36:36.125Z,100.00
2023-04-20T22:39:02.791Z,100.00
2023-04-20T22:41:31.020Z,100.00
2023-04-20T22:43:57.664Z,100.00
2023-04-20T22:46:25.584Z,100.00
2023-04-20T22:48:52.412Z,100.00
2023-04-20T22:51:18.977Z,100.00
2023-04-20T22:53:45.570Z,100.00
2023-04-20T22:56:12.171Z,100.00
2023-04-20T22:58:39.810Z,100.00
2023-04-20T23:01:06.451Z,100.00
2023-04-20T23:03:33.355Z,100.00
2023-04-20T23:06:00.203Z,100.00
2023-04-20T23:08:28.254Z,100.00
2023-04-20T23:10:55.194Z,100.00
2023-04-20T23:13:22.055Z,100.00
2023-04-20T23:15:51.559Z,100.00
2023-04-20T23:18:18.282Z,100.00
2023-04-20T23:20:45.008Z,100.00
2023-04-20T23:23:11.835Z,100.00
2023-04-20T23:25:38.689Z,100.00
2023-04-20T23:28:05.344Z,100.00
2023-04-20T23:30:32.012Z,100.00
2023-04-20T23:32:58.847Z,100.00
2023-04-20T23:35:25.508Z,100.00
2023-04-20T23:37:52.188Z,100.00
2023-04-20T23:40:18.851Z,100.00
2023-04-20T23:42:45.493Z,100.00
2023-04-20T23:45:12.313Z,100.00
2023-04-20T23:47:38.998Z,100.00
2023-04-20T23:50:06.652Z,100.00
2023-04-20T23:52:35.195Z,100.00
2023-04-20T23:55:01.762Z,100.00
2023-04-20T23:57:28.452Z,100.00
2023-04-20T23:59:55.604Z,100.00
