createdAt,value
2018-02-22T00:00:23.638Z,0.00
2018-02-22T00:01:23.535Z,0.00
2018-02-22T00:03:16.975Z,0.00
2018-02-22T00:04:16.710Z,0.00
2018-02-22T00:06:10.016Z,0.00
2018-02-22T00:07:09.900Z,0.00
2018-02-22T00:09:03.245Z,0.00
2018-02-22T00:10:03.068Z,0.00
2018-02-22T00:11:56.450Z,0.00
2018-02-22T00:12:56.241Z,0.00
2018-02-22T00:14:49.730Z,0.00
2018-02-22T00:15:49.455Z,0.00
2018-02-22T00:17:42.728Z,0.00
2018-02-22T00:18:42.578Z,0.00
2018-02-22T00:20:35.815Z,0.00
2018-02-22T00:21:35.763Z,0.00
2018-02-22T00:23:30.208Z,0.00
2018-02-22T00:24:29.935Z,0.00
2018-02-22T00:26:23.297Z,0.00
2018-02-22T00:27:23.086Z,0.00
2018-02-22T00:29:16.412Z,0.00
2018-02-22T00:30:16.265Z,0.00
2018-02-22T00:32:09.617Z,0.00
2018-02-22T00:33:09.437Z,0.00
2018-02-22T00:35:03.889Z,0.00
2018-02-22T00:36:03.663Z,0.00
2018-02-22T00:37:57.025Z,0.00
2018-02-22T00:38:56.795Z,0.00
2018-02-22T00:40:50.107Z,0.00
2018-02-22T00:41:49.966Z,0.00
2018-02-22T00:43:43.224Z,0.00
2018-02-22T00:44:43.186Z,0.00
2018-02-22T00:46:36.451Z,0.00
2018-02-22T00:47:36.345Z,0.00
2018-02-22T00:49:29.769Z,0.00
2018-02-22T00:50:29.561Z,0.00
2018-02-22T00:52:22.812Z,0.00
2018-02-22T00:53:22.713Z,0.00
2018-02-22T00:55:16.087Z,0.00
2018-02-22T00:56:15.894Z,0.00
2018-02-22T00:58:09.265Z,0.00
2018-02-22T00:59:09.020Z,0.00
2018-02-22T01:01:02.295Z,0.00
2018-02-22T01:02:02.211Z,0.00
2018-02-22T01:03:55.487Z,0.00
2018-02-22T01:04:55.379Z,0.00
2018-02-22T01:06:48.708Z,0.00
2018-02-22T01:07:48.596Z,0.00
2018-02-22T01:09:41.829Z,0.00
2018-02-22T01:10:41.754Z,0.00
2018-02-22T01:12:35.076Z,0.00
2018-02-22T01:13:34.938Z,0.00
2018-02-22T01:15:28.212Z,0.00
2018-02-22T01:16:28.095Z,0.00
2018-02-22T01:18:21.318Z,0.00
2018-02-22T01:19:21.263Z,0.00
2018-02-22T01:21:14.555Z,0.00
2018-02-22T01:22:14.459Z,0.00
2018-02-22T01:24:08.804Z,0.00
2018-02-22T01:25:08.609Z,0.00
2018-02-22T01:27:02.959Z,0.00
2018-02-22T01:28:02.783Z,0.00
2018-02-22T01:29:56.034Z,0.00
2018-02-22T01:30:55.944Z,0.00
2018-02-22T01:32:49.351Z,0.00
2018-02-22T01:33:49.137Z,0.00
2018-02-22T01:35:42.376Z,0.00
2018-02-22T01:36:42.309Z,0.00
2018-02-22T01:38:35.555Z,0.00
2018-02-22T01:39:35.457Z,0.00
2018-02-22T01:41:28.693Z,0.00
2018-02-22T01:42:28.639Z,0.00
2018-02-22T01:44:21.903Z,0.00
2018-02-22T01:45:21.788Z,0.00
2018-02-22T01:47:15.144Z,0.00
2018-02-22T01:48:14.976Z,0.00
2018-02-22T01:50:08.314Z,0.00
2018-02-22T01:51:08.132Z,0.00
2018-02-22T01:53:01.498Z,0.00
2018-02-22T01:54:01.303Z,0.00
2018-02-22T01:55:54.597Z,0.00
2018-02-22T01:56:54.500Z,0.00
2018-02-22T01:58:47.800Z,0.00
2018-02-22T01:59:47.651Z,0.00
2018-02-22T02:01:40.934Z,0.00
2018-02-22T02:02:40.818Z,0.00
2018-02-22T02:04:34.124Z,0.00
2018-02-22T02:05:34.019Z,0.00
2018-02-22T02:07:27.282Z,0.00
2018-02-22T02:08:27.197Z,0.00
2018-02-22T02:10:21.391Z,0.00
2018-02-22T02:11:21.458Z,0.00
2018-02-22T02:13:14.640Z,0.00
2018-02-22T02:14:14.545Z,0.00
2018-02-22T02:16:08.824Z,0.00
2018-02-22T02:17:08.688Z,0.00
2018-02-22T02:19:02.015Z,0.00
2018-02-22T02:20:01.839Z,0.00
2018-02-22T02:21:56.074Z,0.00
2018-02-22T02:22:56.037Z,0.00
2018-02-22T02:24:50.302Z,0.00
2018-02-22T02:25:50.192Z,0.00
2018-02-22T02:27:43.451Z,0.00
2018-02-22T02:28:43.372Z,0.00
2018-02-22T02:30:37.707Z,0.00
2018-02-22T02:31:37.548Z,0.00
2018-02-22T02:33:30.846Z,0.00
2018-02-22T02:34:30.693Z,0.00
2018-02-22T02:36:23.981Z,0.00
2018-02-22T02:37:23.855Z,0.00
2018-02-22T02:39:17.110Z,0.00
2018-02-22T02:40:17.050Z,0.00
2018-02-22T02:42:11.337Z,0.00
2018-02-22T02:43:11.232Z,0.00
2018-02-22T02:45:04.554Z,0.00
2018-02-22T02:46:04.364Z,0.00
2018-02-22T02:47:57.650Z,0.00
2018-02-22T02:48:57.561Z,0.00
2018-02-22T02:50:50.837Z,0.00
2018-02-22T02:51:50.713Z,0.00
2018-02-22T02:53:44.045Z,0.00
2018-02-22T02:54:43.909Z,0.00
2018-02-22T02:56:37.164Z,0.00
2018-02-22T02:57:37.083Z,0.00
2018-02-22T02:59:30.329Z,0.00
2018-02-22T03:00:30.213Z,0.00
2018-02-22T03:02:23.507Z,0.00
2018-02-22T03:03:23.386Z,0.00
2018-02-22T03:05:16.681Z,0.00
2018-02-22T03:06:16.584Z,0.00
2018-02-22T03:08:09.826Z,0.00
2018-02-22T03:09:09.772Z,0.00
2018-02-22T03:11:03.037Z,0.00
2018-02-22T03:12:02.923Z,0.00
2018-02-22T03:13:56.264Z,0.00
2018-02-22T03:14:56.087Z,0.00
2018-02-22T03:16:50.374Z,0.00
2018-02-22T03:17:50.237Z,0.00
2018-02-22T03:19:43.472Z,0.00
2018-02-22T03:20:43.436Z,0.00
2018-02-22T03:22:36.709Z,0.00
2018-02-22T03:23:36.599Z,0.00
2018-02-22T03:25:29.866Z,0.00
2018-02-22T03:26:29.788Z,0.00
2018-02-22T03:28:23.090Z,0.00
2018-02-22T03:29:22.948Z,0.00
2018-02-22T03:31:16.199Z,0.00
2018-02-22T03:32:16.104Z,0.00
2018-02-22T03:34:09.394Z,0.00
2018-02-22T03:35:09.305Z,0.00
2018-02-22T03:37:02.553Z,0.00
2018-02-22T03:38:02.464Z,0.00
2018-02-22T03:39:55.764Z,0.00
2018-02-22T03:40:55.658Z,0.00
2018-02-22T03:42:48.874Z,0.00
2018-02-22T03:43:48.815Z,0.00
2018-02-22T03:45:43.078Z,0.00
2018-02-22T03:46:43.003Z,0.00
2018-02-22T03:48:36.201Z,0.00
2018-02-22T03:49:36.151Z,0.00
2018-02-22T03:51:29.466Z,0.00
2018-02-22T03:52:29.333Z,0.00
2018-02-22T03:54:22.553Z,0.00
2018-02-22T03:55:22.507Z,0.00
2018-02-22T03:57:15.775Z,0.00
2018-02-22T03:58:15.659Z,0.00
2018-02-22T04:00:09.941Z,0.00
2018-02-22T04:01:09.862Z,0.00
2018-02-22T04:03:04.156Z,0.00
2018-02-22T04:04:04.009Z,0.00
2018-02-22T04:05:57.262Z,0.00
2018-02-22T04:06:57.158Z,0.00
2018-02-22T04:08:50.444Z,0.00
2018-02-22T04:09:50.361Z,0.00
2018-02-22T04:11:44.609Z,0.00
2018-02-22T04:12:44.486Z,0.00
2018-02-22T04:14:37.759Z,0.00
2018-02-22T04:15:37.684Z,0.00
2018-02-22T04:17:31.920Z,0.00
2018-02-22T04:18:31.850Z,0.00
2018-02-22T04:20:26.132Z,0.00
2018-02-22T04:21:26.032Z,0.00
2018-02-22T04:23:19.261Z,0.00
2018-02-22T04:24:19.199Z,0.00
2018-02-22T04:26:12.503Z,0.00
2018-02-22T04:27:12.372Z,0.00
2018-02-22T04:29:05.616Z,0.00
2018-02-22T04:30:05.508Z,0.00
2018-02-22T04:31:59.796Z,0.00
2018-02-22T04:32:59.707Z,0.00
2018-02-22T04:34:52.934Z,0.00
2018-02-22T04:35:52.860Z,0.00
2018-02-22T04:37:46.166Z,0.00
2018-02-22T04:38:46.031Z,0.00
2018-02-22T04:40:39.261Z,0.00
2018-02-22T04:41:39.184Z,0.00
2018-02-22T04:43:32.482Z,0.00
2018-02-22T04:44:32.366Z,0.00
2018-02-22T04:46:25.623Z,0.00
2018-02-22T04:47:25.562Z,0.00
2018-02-22T04:49:19.855Z,0.00
2018-02-22T04:50:19.718Z,0.00
2018-02-22T04:52:13.001Z,0.00
2018-02-22T04:53:12.873Z,0.00
2018-02-22T04:55:06.175Z,0.00
2018-02-22T04:56:06.058Z,0.00
2018-02-22T04:57:59.292Z,0.00
2018-02-22T04:58:59.235Z,0.00
2018-02-22T05:00:53.497Z,0.00
2018-02-22T05:01:53.379Z,0.00
2018-02-22T05:03:47.639Z,0.00
2018-02-22T05:04:47.582Z,0.00
2018-02-22T05:06:40.851Z,0.00
2018-02-22T05:07:40.709Z,0.00
2018-02-22T05:09:34.994Z,0.00
2018-02-22T05:10:34.878Z,0.00
2018-02-22T05:12:29.160Z,0.00
2018-02-22T05:13:29.087Z,0.00
2018-02-22T05:15:22.319Z,0.00
2018-02-22T05:16:22.262Z,0.00
2018-02-22T05:18:15.511Z,0.00
2018-02-22T05:19:15.393Z,0.00
2018-02-22T05:21:08.718Z,0.00
2018-02-22T05:22:08.547Z,0.00
2018-02-22T05:24:01.853Z,0.00
2018-02-22T05:25:01.738Z,0.00
2018-02-22T05:26:54.961Z,0.00
2018-02-22T05:27:54.899Z,0.00
2018-02-22T05:29:49.156Z,0.00
2018-02-22T05:30:49.065Z,0.00
2018-02-22T05:32:42.294Z,0.00
2018-02-22T05:33:42.221Z,0.00
2018-02-22T05:35:36.488Z,0.00
2018-02-22T05:36:36.390Z,0.00
2018-02-22T05:38:29.633Z,0.00
2018-02-22T05:39:29.584Z,0.00
2018-02-22T05:41:22.860Z,0.00
2018-02-22T05:42:22.754Z,0.00
2018-02-22T05:44:16.058Z,0.00
2018-02-22T05:45:15.895Z,0.00
2018-02-22T05:47:10.183Z,0.00
2018-02-22T05:48:10.094Z,0.00
2018-02-22T05:50:04.317Z,0.00
2018-02-22T05:51:04.269Z,0.00
2018-02-22T05:52:57.516Z,0.00
2018-02-22T05:53:57.430Z,0.00
2018-02-22T05:55:50.734Z,0.00
2018-02-22T05:56:50.606Z,0.00
2018-02-22T05:58:43.892Z,0.00
2018-02-22T05:59:43.778Z,0.00
2018-02-22T06:01:37.001Z,0.00
2018-02-22T06:02:36.935Z,0.00
2018-02-22T06:04:30.223Z,0.00
2018-02-22T06:05:30.103Z,0.00
2018-02-22T06:07:24.376Z,0.00
2018-02-22T06:08:24.314Z,0.00
2018-02-22T06:10:17.554Z,5.63
2018-02-22T06:11:17.482Z,5.63
2018-02-22T06:13:10.777Z,5.63
2018-02-22T06:14:19.267Z,5.63
2018-02-22T06:16:03.912Z,11.25
2018-02-22T06:17:11.495Z,11.25
2018-02-22T06:19:05.690Z,11.25
2018-02-22T06:20:04.608Z,16.88
2018-02-22T06:21:50.264Z,16.88
2018-02-22T06:22:57.766Z,22.50
2018-02-22T06:24:43.454Z,22.50
2018-02-22T06:25:50.969Z,22.50
2018-02-22T06:27:36.616Z,28.13
2018-02-22T06:28:36.532Z,28.13
2018-02-22T06:30:29.716Z,33.75
2018-02-22T06:31:29.659Z,39.38
2018-02-22T06:33:22.939Z,45.00
2018-02-22T06:34:22.838Z,50.63
2018-02-22T06:36:16.071Z,56.25
2018-02-22T06:37:16.021Z,56.25
2018-02-22T06:39:09.268Z,61.88
2018-02-22T06:40:09.179Z,67.50
2018-02-22T06:42:02.396Z,67.50
2018-02-22T06:43:02.360Z,73.13
2018-02-22T06:44:55.626Z,78.75
2018-02-22T06:45:55.531Z,84.38
2018-02-22T06:47:48.766Z,90.00
2018-02-22T06:48:48.714Z,95.63
2018-02-22T06:50:41.997Z,106.88
2018-02-22T06:51:41.865Z,112.50
2018-02-22T06:53:35.122Z,123.75
2018-02-22T06:54:35.045Z,129.38
2018-02-22T06:56:28.309Z,135.00
2018-02-22T06:57:28.250Z,135.00
2018-02-22T06:59:22.480Z,140.63
2018-02-22T07:00:22.409Z,146.25
2018-02-22T07:02:16.698Z,151.88
2018-02-22T07:03:16.557Z,157.50
2018-02-22T07:05:09.784Z,168.75
2018-02-22T07:06:09.753Z,174.38
2018-02-22T07:08:02.999Z,191.25
2018-02-22T07:09:02.893Z,202.50
2018-02-22T07:10:56.158Z,213.75
2018-02-22T07:11:56.111Z,219.38
2018-02-22T07:13:49.372Z,247.50
2018-02-22T07:14:49.260Z,258.75
2018-02-22T07:16:42.489Z,298.13
2018-02-22T07:17:42.496Z,309.38
2018-02-22T07:19:36.708Z,331.88
2018-02-22T07:20:36.591Z,337.50
2018-02-22T07:22:30.843Z,365.63
2018-02-22T07:23:30.765Z,388.13
2018-02-22T07:25:24.069Z,421.88
2018-02-22T07:26:23.979Z,433.13
2018-02-22T07:28:17.214Z,455.63
2018-02-22T07:29:17.174Z,450.00
2018-02-22T07:31:10.473Z,478.13
2018-02-22T07:32:10.296Z,500.63
2018-02-22T07:34:03.604Z,517.50
2018-02-22T07:35:03.579Z,523.13
2018-02-22T07:36:56.829Z,568.13
2018-02-22T07:37:56.726Z,579.38
2018-02-22T07:39:50.068Z,641.25
2018-02-22T07:40:49.882Z,635.63
2018-02-22T07:42:43.236Z,703.13
2018-02-22T07:43:43.119Z,736.88
2018-02-22T07:45:36.353Z,753.75
2018-02-22T07:46:36.358Z,781.88
2018-02-22T07:48:29.590Z,556.88
2018-02-22T07:49:29.480Z,556.88
2018-02-22T07:51:23.778Z,568.13
2018-02-22T07:52:23.673Z,540.00
2018-02-22T07:54:18.044Z,528.75
2018-02-22T07:55:17.827Z,551.25
2018-02-22T07:57:11.091Z,596.25
2018-02-22T07:58:10.997Z,624.38
2018-02-22T08:00:05.387Z,652.50
2018-02-22T08:01:05.173Z,748.13
2018-02-22T08:02:58.464Z,742.50
2018-02-22T08:03:58.350Z,753.75
2018-02-22T08:05:52.638Z,759.38
2018-02-22T08:06:52.581Z,635.63
2018-02-22T08:08:45.795Z,793.13
2018-02-22T08:09:45.745Z,894.38
2018-02-22T08:11:39.098Z,708.75
2018-02-22T08:12:38.946Z,708.75
2018-02-22T08:14:32.258Z,686.25
2018-02-22T08:15:32.081Z,641.25
2018-02-22T08:17:25.431Z,641.25
2018-02-22T08:18:25.284Z,652.50
2018-02-22T08:20:18.685Z,669.38
2018-02-22T08:21:18.538Z,680.63
2018-02-22T08:23:12.848Z,810.00
2018-02-22T08:24:12.650Z,978.75
2018-02-22T08:26:05.905Z,978.75
2018-02-22T08:27:05.855Z,990.00
2018-02-22T08:28:59.243Z,736.88
2018-02-22T08:29:59.014Z,753.75
2018-02-22T08:31:52.380Z,742.50
2018-02-22T08:32:52.279Z,680.63
2018-02-22T08:34:46.509Z,635.63
2018-02-22T08:35:46.435Z,607.50
2018-02-22T08:37:39.714Z,596.25
2018-02-22T08:38:39.568Z,680.63
2018-02-22T08:40:34.002Z,641.25
2018-02-22T08:41:33.793Z,658.13
2018-02-22T08:43:27.204Z,748.13
2018-02-22T08:44:26.973Z,703.13
2018-02-22T08:46:21.211Z,871.88
2018-02-22T08:47:21.160Z,922.50
2018-02-22T08:49:14.583Z,933.75
2018-02-22T08:50:14.304Z,1035.00
2018-02-22T08:52:07.676Z,1068.75
2018-02-22T08:53:07.486Z,888.75
2018-02-22T08:55:01.798Z,1063.13
2018-02-22T08:56:01.714Z,995.63
2018-02-22T08:57:55.096Z,871.88
2018-02-22T08:58:54.888Z,798.75
2018-02-22T09:00:48.320Z,1012.50
2018-02-22T09:01:48.064Z,961.88
2018-02-22T09:03:42.347Z,838.13
2018-02-22T09:04:42.228Z,787.50
2018-02-22T09:06:36.635Z,579.38
2018-02-22T09:07:36.379Z,562.50
2018-02-22T09:09:29.782Z,534.38
2018-02-22T09:10:29.686Z,528.75
2018-02-22T09:12:23.984Z,528.75
2018-02-22T09:13:23.836Z,528.75
2018-02-22T09:15:17.110Z,523.13
2018-02-22T09:16:16.966Z,528.75
2018-02-22T09:18:11.334Z,523.13
2018-02-22T09:19:11.201Z,523.13
2018-02-22T09:21:04.511Z,540.00
2018-02-22T09:22:04.393Z,556.88
2018-02-22T09:23:57.609Z,596.25
2018-02-22T09:24:57.557Z,618.75
2018-02-22T09:26:50.982Z,658.13
2018-02-22T09:27:50.754Z,669.38
2018-02-22T09:29:51.711Z,714.38
2018-02-22T09:30:51.648Z,725.63
2018-02-22T09:32:45.931Z,753.75
2018-02-22T09:33:44.831Z,770.63
2018-02-22T09:35:38.133Z,787.50
2018-02-22T09:36:30.339Z,793.13
2018-02-22T09:38:23.850Z,787.50
2018-02-22T09:39:23.473Z,781.88
2018-02-22T09:41:16.693Z,770.63
2018-02-22T09:42:16.680Z,765.00
2018-02-22T09:44:10.125Z,765.00
2018-02-22T09:45:09.842Z,770.63
2018-02-22T09:47:03.148Z,776.25
2018-02-22T09:48:03.071Z,787.50
2018-02-22T09:49:57.450Z,787.50
2018-02-22T09:50:57.191Z,793.13
2018-02-22T09:52:50.522Z,798.75
2018-02-22T09:53:50.421Z,804.38
2018-02-22T09:55:43.708Z,810.00
2018-02-22T09:56:43.653Z,810.00
2018-02-22T09:58:36.947Z,815.63
2018-02-22T09:59:36.823Z,821.25
2018-02-22T10:01:31.242Z,832.50
2018-02-22T10:02:30.935Z,832.50
2018-02-22T10:04:24.266Z,855.00
2018-02-22T10:05:24.152Z,871.88
2018-02-22T10:07:17.469Z,911.25
2018-02-22T10:08:17.309Z,939.38
2018-02-22T10:10:10.757Z,984.38
2018-02-22T10:11:10.507Z,1006.88
2018-02-22T10:13:03.882Z,1063.13
2018-02-22T10:14:03.687Z,1074.38
2018-02-22T10:15:57.148Z,1068.75
2018-02-22T10:16:56.886Z,1057.50
2018-02-22T10:18:50.159Z,1029.38
2018-02-22T10:19:50.052Z,1001.25
2018-02-22T10:21:43.503Z,978.75
2018-02-22T10:22:43.303Z,956.25
2018-02-22T10:24:37.862Z,933.75
2018-02-22T10:25:37.566Z,922.50
2018-02-22T10:27:30.746Z,905.63
2018-02-22T10:28:30.669Z,894.38
2018-02-22T10:30:23.930Z,894.38
2018-02-22T10:31:23.895Z,905.63
2018-02-22T10:33:16.736Z,922.50
2018-02-22T10:34:16.622Z,933.75
2018-02-22T10:36:10.013Z,933.75
2018-02-22T10:37:09.797Z,916.88
2018-02-22T10:39:05.240Z,900.00
2018-02-22T10:40:05.003Z,894.38
2018-02-22T10:41:57.819Z,905.63
2018-02-22T10:42:57.730Z,911.25
2018-02-22T10:44:52.143Z,945.00
2018-02-22T10:45:51.895Z,967.50
2018-02-22T10:47:45.347Z,956.25
2018-02-22T10:48:45.086Z,950.63
2018-02-22T10:50:38.350Z,956.25
2018-02-22T10:51:38.306Z,950.63
2018-02-22T10:53:32.759Z,967.50
2018-02-22T10:54:32.510Z,984.38
2018-02-22T10:56:25.865Z,1057.50
2018-02-22T10:57:25.782Z,1035.00
2018-02-22T10:59:19.251Z,1080.00
2018-02-22T11:00:19.031Z,1113.75
2018-02-22T11:02:12.303Z,1158.75
2018-02-22T11:03:12.120Z,1181.25
2018-02-22T11:05:05.582Z,1237.50
2018-02-22T11:06:05.398Z,1282.50
2018-02-22T11:07:59.574Z,1327.50
2018-02-22T11:08:59.493Z,1344.38
2018-02-22T11:10:52.902Z,1389.38
2018-02-22T11:11:52.832Z,1456.88
2018-02-22T11:13:46.671Z,1417.50
2018-02-22T11:14:46.507Z,1389.38
2018-02-22T11:16:39.884Z,1361.25
2018-02-22T11:17:39.688Z,1423.13
2018-02-22T11:19:33.928Z,1406.25
2018-02-22T11:20:33.810Z,1417.50
2018-02-22T11:22:28.317Z,1361.25
2018-02-22T11:23:28.047Z,1338.75
2018-02-22T11:25:22.491Z,1456.88
2018-02-22T11:26:22.325Z,1586.25
2018-02-22T11:28:15.692Z,1912.50
2018-02-22T11:29:15.457Z,2036.25
2018-02-22T11:31:09.793Z,2773.13
2018-02-22T11:32:09.805Z,2205.00
2018-02-22T11:34:03.153Z,3071.25
2018-02-22T11:35:03.097Z,2283.75
2018-02-22T11:36:56.512Z,1800.00
2018-02-22T11:37:56.429Z,2165.63
2018-02-22T11:39:49.762Z,2700.00
2018-02-22T11:40:49.727Z,2430.00
2018-02-22T11:42:44.355Z,1400.63
2018-02-22T11:43:42.661Z,1254.38
2018-02-22T11:45:36.642Z,1434.38
2018-02-22T11:46:35.945Z,1333.13
2018-02-22T11:48:30.892Z,1366.88
2018-02-22T11:49:30.812Z,1428.75
2018-02-22T11:51:25.387Z,1597.50
2018-02-22T11:52:25.166Z,1575.00
2018-02-22T11:54:19.663Z,1569.38
2018-02-22T11:55:19.587Z,1771.88
2018-02-22T11:57:13.086Z,1580.63
2018-02-22T11:58:13.026Z,1659.38
2018-02-22T12:00:06.237Z,1591.88
2018-02-22T12:01:06.302Z,1535.63
2018-02-22T12:02:59.385Z,1530.00
2018-02-22T12:03:59.224Z,1535.63
2018-02-22T12:05:53.893Z,2520.00
2018-02-22T12:06:53.685Z,1951.88
2018-02-22T12:08:46.990Z,1468.13
2018-02-22T12:09:46.762Z,2356.88
2018-02-22T12:11:40.032Z,2390.63
2018-02-22T12:12:39.812Z,2160.00
2018-02-22T12:14:33.170Z,1833.75
2018-02-22T12:15:33.095Z,1518.75
2018-02-22T12:17:26.408Z,2064.38
2018-02-22T12:18:26.305Z,2418.75
2018-02-22T12:20:19.603Z,2615.63
2018-02-22T12:21:19.541Z,2694.38
2018-02-22T12:23:13.984Z,2655.00
2018-02-22T12:24:13.700Z,2452.50
2018-02-22T12:26:08.211Z,1530.00
2018-02-22T12:27:07.901Z,1158.75
2018-02-22T12:29:01.306Z,1096.88
2018-02-22T12:30:01.019Z,1265.63
2018-02-22T12:31:54.516Z,1563.75
2018-02-22T12:32:54.297Z,1164.38
2018-02-22T12:34:47.196Z,1828.13
2018-02-22T12:35:47.007Z,2289.38
2018-02-22T12:37:41.466Z,2559.38
2018-02-22T12:38:41.176Z,2559.38
2018-02-22T12:40:35.525Z,2536.88
2018-02-22T12:41:35.401Z,2508.75
2018-02-22T12:43:28.678Z,2328.75
2018-02-22T12:44:28.658Z,2036.25
2018-02-22T12:46:21.903Z,2480.63
2018-02-22T12:47:21.745Z,2503.13
2018-02-22T12:49:16.195Z,1991.25
2018-02-22T12:50:16.004Z,2486.25
2018-02-22T12:52:09.423Z,2131.88
2018-02-22T12:53:09.218Z,1884.38
2018-02-22T12:55:02.799Z,1361.25
2018-02-22T12:56:02.414Z,1586.25
2018-02-22T12:57:56.004Z,1158.75
2018-02-22T12:58:55.715Z,1164.38
2018-02-22T13:00:49.194Z,1620.00
2018-02-22T13:01:48.857Z,1603.13
2018-02-22T13:03:41.798Z,1327.50
2018-02-22T13:04:41.551Z,1653.75
2018-02-22T13:06:35.021Z,1867.50
2018-02-22T13:07:34.760Z,1288.13
2018-02-22T13:09:28.061Z,1231.88
2018-02-22T13:10:27.993Z,1456.88
2018-02-22T13:12:21.544Z,1215.00
2018-02-22T13:13:21.219Z,1209.38
2018-02-22T13:15:14.491Z,1164.38
2018-02-22T13:16:14.423Z,1125.00
2018-02-22T13:18:07.957Z,1080.00
2018-02-22T13:19:07.598Z,1057.50
2018-02-22T13:21:01.065Z,1035.00
2018-02-22T13:22:00.894Z,1057.50
2018-02-22T13:23:54.333Z,1125.00
2018-02-22T13:24:54.082Z,1051.88
2018-02-22T13:26:47.627Z,1203.75
2018-02-22T13:27:47.244Z,1198.13
2018-02-22T13:29:40.758Z,950.63
2018-02-22T13:30:40.378Z,905.63
2018-02-22T13:32:33.907Z,810.00
2018-02-22T13:33:33.590Z,821.25
2018-02-22T13:35:27.100Z,810.00
2018-02-22T13:36:26.841Z,793.13
2018-02-22T13:38:19.850Z,753.75
2018-02-22T13:39:19.590Z,742.50
2018-02-22T13:41:14.047Z,714.38
2018-02-22T13:42:13.748Z,680.63
2018-02-22T13:44:07.306Z,714.38
2018-02-22T13:45:07.066Z,708.75
2018-02-22T13:47:00.364Z,708.75
2018-02-22T13:48:00.183Z,697.50
2018-02-22T13:49:53.617Z,663.75
2018-02-22T13:50:53.484Z,697.50
2018-02-22T13:52:46.810Z,714.38
2018-02-22T13:53:46.524Z,703.13
2018-02-22T13:55:40.952Z,669.38
2018-02-22T13:56:40.837Z,669.38
2018-02-22T13:58:34.220Z,675.00
2018-02-22T13:59:34.026Z,652.50
2018-02-22T14:01:27.488Z,613.13
2018-02-22T14:02:27.103Z,635.63
2018-02-22T14:04:20.643Z,596.25
2018-02-22T14:05:20.317Z,534.38
2018-02-22T14:07:14.631Z,590.63
2018-02-22T14:08:14.478Z,590.63
2018-02-22T14:10:08.065Z,585.00
2018-02-22T14:11:07.779Z,590.63
2018-02-22T14:13:01.198Z,585.00
2018-02-22T14:14:00.886Z,585.00
2018-02-22T14:15:54.507Z,579.38
2018-02-22T14:16:54.014Z,585.00
2018-02-22T14:18:47.645Z,579.38
2018-02-22T14:19:47.269Z,562.50
2018-02-22T14:21:40.839Z,540.00
2018-02-22T14:22:40.418Z,511.88
2018-02-22T14:24:33.698Z,528.75
2018-02-22T14:25:33.689Z,523.13
2018-02-22T14:27:28.248Z,461.25
2018-02-22T14:28:27.841Z,489.38
2018-02-22T14:30:21.071Z,506.25
2018-02-22T14:31:20.997Z,466.88
2018-02-22T14:33:14.291Z,478.13
2018-02-22T14:34:14.151Z,495.00
2018-02-22T14:36:07.481Z,466.88
2018-02-22T14:37:07.328Z,455.63
2018-02-22T14:39:01.741Z,399.38
2018-02-22T14:40:01.586Z,382.50
2018-02-22T14:41:55.987Z,354.38
2018-02-22T14:42:55.724Z,348.75
2018-02-22T14:44:49.214Z,343.13
2018-02-22T14:45:48.877Z,337.50
2018-02-22T14:47:43.398Z,337.50
2018-02-22T14:48:43.100Z,343.13
2018-02-22T14:50:37.610Z,360.00
2018-02-22T14:51:37.282Z,360.00
2018-02-22T14:53:30.744Z,365.63
2018-02-22T14:54:30.470Z,376.88
2018-02-22T14:56:24.059Z,388.13
2018-02-22T14:57:23.633Z,388.13
2018-02-22T14:59:18.232Z,382.50
2018-02-22T15:00:17.825Z,382.50
2018-02-22T15:02:12.340Z,371.25
2018-02-22T15:03:11.984Z,360.00
2018-02-22T15:05:05.303Z,343.13
2018-02-22T15:06:05.209Z,337.50
2018-02-22T15:07:58.746Z,309.38
2018-02-22T15:08:58.417Z,298.13
2018-02-22T15:10:51.819Z,303.75
2018-02-22T15:11:51.642Z,309.38
2018-02-22T15:13:45.092Z,315.00
2018-02-22T15:14:44.837Z,320.63
2018-02-22T15:16:38.177Z,315.00
2018-02-22T15:17:37.950Z,309.38
2018-02-22T15:19:31.486Z,309.38
2018-02-22T15:20:31.199Z,303.75
2018-02-22T15:22:24.603Z,298.13
2018-02-22T15:23:24.643Z,298.13
2018-02-22T15:25:18.028Z,292.50
2018-02-22T15:26:17.787Z,286.88
2018-02-22T15:28:10.903Z,281.25
2018-02-22T15:29:10.846Z,275.63
2018-02-22T15:31:04.389Z,270.00
2018-02-22T15:32:04.163Z,264.38
2018-02-22T15:33:57.531Z,258.75
2018-02-22T15:34:57.276Z,253.13
2018-02-22T15:36:50.836Z,247.50
2018-02-22T15:37:50.509Z,247.50
2018-02-22T15:39:43.739Z,241.88
2018-02-22T15:40:43.734Z,241.88
2018-02-22T15:42:37.128Z,236.25
2018-02-22T15:43:36.824Z,236.25
2018-02-22T15:45:30.251Z,230.63
2018-02-22T15:46:29.964Z,230.63
2018-02-22T15:48:32.333Z,219.38
2018-02-22T15:49:33.093Z,213.75
2018-02-22T15:51:26.272Z,202.50
2018-02-22T15:52:25.329Z,196.88
2018-02-22T15:54:10.948Z,185.63
2018-02-22T15:55:10.562Z,185.63
2018-02-22T15:57:04.102Z,174.38
2018-02-22T15:58:03.766Z,174.38
2018-02-22T15:59:57.053Z,163.13
2018-02-22T16:01:04.706Z,163.13
2018-02-22T16:02:50.339Z,157.50
2018-02-22T16:03:57.966Z,157.50
2018-02-22T16:05:43.504Z,151.88
2018-02-22T16:06:43.374Z,151.88
2018-02-22T16:08:36.727Z,146.25
2018-02-22T16:09:36.553Z,140.63
2018-02-22T16:11:30.081Z,135.00
2018-02-22T16:12:29.689Z,135.00
2018-02-22T16:14:24.227Z,129.38
2018-02-22T16:15:23.891Z,123.75
2018-02-22T16:17:17.371Z,123.75
2018-02-22T16:18:17.032Z,118.13
2018-02-22T16:20:10.507Z,112.50
2018-02-22T16:21:10.311Z,112.50
2018-02-22T16:23:03.715Z,106.88
2018-02-22T16:24:03.434Z,106.88
2018-02-22T16:25:56.684Z,95.63
2018-02-22T16:26:56.629Z,90.00
2018-02-22T16:28:50.174Z,84.38
2018-02-22T16:29:49.821Z,84.38
2018-02-22T16:31:43.418Z,78.75
2018-02-22T16:32:43.149Z,73.13
2018-02-22T16:34:36.446Z,67.50
2018-02-22T16:35:36.180Z,61.88
2018-02-22T16:37:29.602Z,56.25
2018-02-22T16:38:29.329Z,50.63
2018-02-22T16:40:22.921Z,45.00
2018-02-22T16:41:22.507Z,45.00
2018-02-22T16:43:15.832Z,39.38
2018-02-22T16:44:15.729Z,33.75
2018-02-22T16:46:10.346Z,33.75
2018-02-22T16:47:09.859Z,28.13
2018-02-22T16:49:03.422Z,22.50
2018-02-22T16:50:03.087Z,22.50
2018-02-22T16:51:56.579Z,16.88
2018-02-22T16:52:56.226Z,16.88
2018-02-22T16:54:49.733Z,11.25
2018-02-22T16:55:49.442Z,11.25
2018-02-22T16:57:43.029Z,11.25
2018-02-22T16:58:42.707Z,5.63
2018-02-22T17:00:36.113Z,5.63
2018-02-22T17:01:35.905Z,5.63
2018-02-22T17:03:29.327Z,5.63
2018-02-22T17:04:29.036Z,0.00
2018-02-22T17:06:22.650Z,0.00
2018-02-22T17:07:22.106Z,0.00
2018-02-22T17:09:15.547Z,0.00
2018-02-22T17:10:15.322Z,0.00
2018-02-22T17:12:09.761Z,0.00
2018-02-22T17:13:09.545Z,0.00
2018-02-22T17:15:03.281Z,0.00
2018-02-22T17:16:02.711Z,0.00
2018-02-22T17:17:56.323Z,0.00
2018-02-22T17:18:55.959Z,0.00
2018-02-22T17:20:49.228Z,0.00
2018-02-22T17:21:49.149Z,0.00
2018-02-22T17:23:43.503Z,0.00
2018-02-22T17:24:43.259Z,0.00
2018-02-22T17:26:36.937Z,0.00
2018-02-22T17:27:36.590Z,0.00
2018-02-22T17:29:29.936Z,0.00
2018-02-22T17:30:29.619Z,0.00
2018-02-22T17:32:23.083Z,0.00
2018-02-22T17:33:22.813Z,0.00
2018-02-22T17:35:16.192Z,0.00
2018-02-22T17:36:15.987Z,0.00
2018-02-22T17:38:09.225Z,0.00
2018-02-22T17:39:09.225Z,0.00
2018-02-22T17:41:02.489Z,0.00
2018-02-22T17:42:02.362Z,0.00
2018-02-22T17:43:56.745Z,0.00
2018-02-22T17:44:56.543Z,0.00
2018-02-22T17:46:49.958Z,0.00
2018-02-22T17:47:49.703Z,0.00
2018-02-22T17:49:44.068Z,0.00
2018-02-22T17:50:43.835Z,0.00
2018-02-22T17:52:37.108Z,0.00
2018-02-22T17:53:37.042Z,0.00
2018-02-22T17:55:30.590Z,0.00
2018-02-22T17:56:30.237Z,0.00
2018-02-22T17:58:23.695Z,0.00
2018-02-22T17:59:23.462Z,0.00
2018-02-22T18:01:16.885Z,0.00
2018-02-22T18:02:16.659Z,0.00
2018-02-22T18:04:10.026Z,0.00
2018-02-22T18:05:09.792Z,0.00
2018-02-22T18:07:03.043Z,0.00
2018-02-22T18:08:02.940Z,0.00
2018-02-22T18:09:56.457Z,0.00
2018-02-22T18:10:56.094Z,0.00
2018-02-22T18:12:49.512Z,0.00
2018-02-22T18:13:49.318Z,0.00
2018-02-22T18:15:42.480Z,0.00
2018-02-22T18:16:42.432Z,0.00
2018-02-22T18:18:35.775Z,0.00
2018-02-22T18:19:35.623Z,0.00
2018-02-22T18:21:30.103Z,0.00
2018-02-22T18:22:29.808Z,0.00
2018-02-22T18:24:23.242Z,0.00
2018-02-22T18:25:22.997Z,0.00
2018-02-22T18:27:16.375Z,0.00