createdAt,value
2018-05-07T00:00:23.315Z,0.00
2018-05-07T00:01:23.240Z,0.00
2018-05-07T00:03:15.974Z,0.00
2018-05-07T00:04:15.919Z,0.00
2018-05-07T00:06:08.666Z,0.00
2018-05-07T00:07:08.520Z,0.00
2018-05-07T00:09:01.312Z,0.00
2018-05-07T00:10:01.183Z,0.00
2018-05-07T00:11:54.126Z,0.00
2018-05-07T00:12:53.908Z,0.00
2018-05-07T00:14:46.666Z,0.00
2018-05-07T00:15:46.600Z,0.00
2018-05-07T00:17:39.345Z,0.00
2018-05-07T00:18:39.211Z,0.00
2018-05-07T00:20:32.031Z,0.00
2018-05-07T00:21:31.855Z,0.00
2018-05-07T00:23:24.610Z,0.00
2018-05-07T00:24:24.506Z,0.00
2018-05-07T00:26:17.339Z,0.00
2018-05-07T00:27:17.261Z,0.00
2018-05-07T00:29:10.014Z,0.00
2018-05-07T00:30:09.901Z,0.00
2018-05-07T00:32:02.653Z,0.00
2018-05-07T00:33:02.559Z,0.00
2018-05-07T00:34:55.440Z,0.00
2018-05-07T00:35:55.302Z,0.00
2018-05-07T00:37:48.050Z,0.00
2018-05-07T00:38:47.945Z,0.00
2018-05-07T00:40:40.706Z,0.00
2018-05-07T00:41:40.612Z,0.00
2018-05-07T00:43:33.336Z,0.00
2018-05-07T00:44:33.240Z,0.00
2018-05-07T00:46:25.992Z,0.00
2018-05-07T00:47:25.884Z,0.00
2018-05-07T00:49:18.754Z,0.00
2018-05-07T00:50:18.627Z,0.00
2018-05-07T00:52:11.511Z,0.00
2018-05-07T00:53:11.274Z,0.00
2018-05-07T00:55:04.044Z,0.00
2018-05-07T00:56:03.941Z,0.00
2018-05-07T00:57:56.669Z,0.00
2018-05-07T00:58:56.588Z,0.00
2018-05-07T01:00:49.351Z,0.00
2018-05-07T01:01:49.282Z,0.00
2018-05-07T01:03:41.964Z,0.00
2018-05-07T01:04:41.876Z,0.00
2018-05-07T01:06:34.640Z,0.00
2018-05-07T01:07:34.549Z,0.00
2018-05-07T01:09:27.378Z,0.00
2018-05-07T01:10:27.261Z,0.00
2018-05-07T01:12:20.130Z,0.00
2018-05-07T01:13:20.007Z,0.00
2018-05-07T01:15:12.758Z,0.00
2018-05-07T01:16:12.670Z,0.00
2018-05-07T01:18:05.454Z,0.00
2018-05-07T01:19:05.308Z,0.00
2018-05-07T01:20:58.049Z,0.00
2018-05-07T01:21:57.957Z,0.00
2018-05-07T01:23:50.815Z,0.00
2018-05-07T01:24:50.619Z,0.00
2018-05-07T01:26:43.363Z,0.00
2018-05-07T01:27:43.249Z,0.00
2018-05-07T01:29:36.028Z,0.00
2018-05-07T01:30:35.900Z,0.00
2018-05-07T01:32:28.668Z,0.00
2018-05-07T01:33:28.546Z,0.00
2018-05-07T01:35:21.310Z,0.00
2018-05-07T01:36:21.189Z,0.00
2018-05-07T01:38:13.948Z,0.00
2018-05-07T01:39:13.852Z,0.00
2018-05-07T01:41:06.585Z,0.00
2018-05-07T01:42:06.485Z,0.00
2018-05-07T01:43:59.247Z,0.00
2018-05-07T01:44:59.133Z,0.00
2018-05-07T01:46:51.977Z,0.00
2018-05-07T01:47:51.877Z,0.00
2018-05-07T01:49:44.656Z,0.00
2018-05-07T01:50:44.540Z,0.00
2018-05-07T01:52:37.281Z,0.00
2018-05-07T01:53:37.176Z,0.00
2018-05-07T01:55:29.927Z,0.00
2018-05-07T01:56:29.826Z,0.00
2018-05-07T01:58:22.571Z,0.00
2018-05-07T01:59:22.475Z,0.00
2018-05-07T02:01:15.335Z,0.00
2018-05-07T02:02:15.217Z,0.00
2018-05-07T02:04:07.957Z,0.00
2018-05-07T02:05:07.905Z,0.00
2018-05-07T02:07:00.653Z,0.00
2018-05-07T02:08:00.520Z,0.00
2018-05-07T02:09:53.280Z,0.00
2018-05-07T02:10:53.170Z,0.00
2018-05-07T02:12:46.017Z,0.00
2018-05-07T02:13:45.809Z,0.00
2018-05-07T02:15:38.588Z,0.00
2018-05-07T02:16:38.458Z,0.00
2018-05-07T02:18:31.210Z,0.00
2018-05-07T02:19:31.103Z,0.00
2018-05-07T02:21:23.892Z,0.00
2018-05-07T02:22:23.753Z,0.00
2018-05-07T02:24:16.539Z,0.00
2018-05-07T02:25:16.399Z,0.00
2018-05-07T02:27:09.148Z,0.00
2018-05-07T02:28:09.061Z,0.00
2018-05-07T02:30:01.882Z,0.00
2018-05-07T02:31:01.812Z,0.00
2018-05-07T02:32:54.557Z,0.00
2018-05-07T02:33:54.456Z,0.00
2018-05-07T02:35:47.222Z,0.00
2018-05-07T02:36:47.119Z,0.00
2018-05-07T02:38:39.842Z,0.00
2018-05-07T02:39:39.781Z,0.00
2018-05-07T02:41:32.470Z,0.00
2018-05-07T02:42:32.384Z,0.00
2018-05-07T02:44:25.247Z,0.00
2018-05-07T02:45:25.130Z,0.00
2018-05-07T02:47:18.001Z,0.00
2018-05-07T02:48:17.912Z,0.00
2018-05-07T02:50:10.765Z,0.00
2018-05-07T02:51:10.637Z,0.00
2018-05-07T02:53:03.396Z,0.00
2018-05-07T02:54:03.277Z,0.00
2018-05-07T02:55:56.048Z,0.00
2018-05-07T02:56:55.921Z,0.00
2018-05-07T02:58:48.697Z,0.00
2018-05-07T02:59:48.610Z,0.00
2018-05-07T03:01:41.316Z,0.00
2018-05-07T03:02:41.224Z,0.00
2018-05-07T03:04:33.982Z,0.00
2018-05-07T03:05:33.873Z,0.00
2018-05-07T03:07:26.637Z,0.00
2018-05-07T03:08:26.520Z,0.00
2018-05-07T03:10:19.309Z,0.00
2018-05-07T03:11:19.229Z,0.00
2018-05-07T03:13:11.918Z,0.00
2018-05-07T03:14:11.809Z,0.00
2018-05-07T03:16:04.556Z,0.00
2018-05-07T03:17:04.458Z,0.00
2018-05-07T03:18:57.302Z,0.00
2018-05-07T03:19:57.239Z,0.00
2018-05-07T03:21:49.989Z,0.00
2018-05-07T03:22:49.851Z,0.00
2018-05-07T03:24:42.620Z,0.00
2018-05-07T03:25:42.509Z,0.00
2018-05-07T03:27:35.361Z,0.00
2018-05-07T03:28:35.260Z,0.00
2018-05-07T03:30:28.033Z,0.00
2018-05-07T03:31:27.894Z,0.00
2018-05-07T03:33:20.862Z,0.00
2018-05-07T03:34:20.783Z,0.00
2018-05-07T03:36:13.523Z,0.00
2018-05-07T03:37:13.396Z,0.00
2018-05-07T03:39:06.243Z,0.00
2018-05-07T03:40:06.148Z,5.63
2018-05-07T03:41:58.929Z,5.63
2018-05-07T03:42:58.790Z,5.63
2018-05-07T03:44:51.635Z,5.63
2018-05-07T03:45:51.540Z,5.63
2018-05-07T03:47:44.303Z,5.63
2018-05-07T03:48:44.223Z,5.63
2018-05-07T03:50:36.951Z,5.63
2018-05-07T03:51:36.829Z,11.25
2018-05-07T03:53:29.691Z,11.25
2018-05-07T03:54:29.602Z,11.25
2018-05-07T03:56:22.323Z,11.25
2018-05-07T03:57:22.237Z,11.25
2018-05-07T03:59:15.102Z,11.25
2018-05-07T04:00:14.874Z,16.88
2018-05-07T04:02:07.654Z,16.88
2018-05-07T04:03:07.528Z,16.88
2018-05-07T04:05:00.277Z,16.88
2018-05-07T04:06:00.203Z,16.88
2018-05-07T04:07:52.975Z,16.88
2018-05-07T04:08:52.837Z,22.50
2018-05-07T04:10:45.700Z,22.50
2018-05-07T04:11:45.471Z,22.50
2018-05-07T04:13:38.246Z,22.50
2018-05-07T04:14:38.132Z,22.50
2018-05-07T04:16:31.005Z,22.50
2018-05-07T04:17:30.974Z,28.13
2018-05-07T04:19:23.727Z,28.13
2018-05-07T04:20:23.511Z,28.13
2018-05-07T04:22:16.254Z,28.13
2018-05-07T04:23:16.152Z,28.13
2018-05-07T04:25:09.033Z,28.13
2018-05-07T04:26:08.809Z,33.75
2018-05-07T04:28:01.623Z,33.75
2018-05-07T04:29:01.458Z,33.75
2018-05-07T04:30:54.310Z,33.75
2018-05-07T04:31:54.093Z,33.75
2018-05-07T04:33:46.934Z,33.75
2018-05-07T04:34:46.741Z,33.75
2018-05-07T04:36:39.493Z,39.38
2018-05-07T04:37:39.418Z,39.38
2018-05-07T04:39:32.146Z,39.38
2018-05-07T04:40:32.040Z,39.38
2018-05-07T04:42:24.800Z,39.38
2018-05-07T04:43:24.687Z,39.38
2018-05-07T04:45:17.564Z,39.38
2018-05-07T04:46:17.442Z,39.38
2018-05-07T04:48:10.325Z,45.00
2018-05-07T04:49:10.224Z,45.00
2018-05-07T04:51:03.070Z,45.00
2018-05-07T04:52:02.930Z,45.00
2018-05-07T04:53:55.696Z,45.00
2018-05-07T04:54:55.588Z,45.00
2018-05-07T04:56:48.349Z,45.00
2018-05-07T04:57:48.230Z,45.00
2018-05-07T04:59:41.014Z,45.00
2018-05-07T05:00:40.876Z,50.63
2018-05-07T05:02:33.661Z,50.63
2018-05-07T05:03:33.548Z,50.63
2018-05-07T05:05:26.273Z,50.63
2018-05-07T05:06:26.181Z,50.63
2018-05-07T05:08:18.939Z,50.63
2018-05-07T05:09:18.825Z,50.63
2018-05-07T05:11:11.617Z,50.63
2018-05-07T05:12:11.477Z,56.25
2018-05-07T05:14:04.236Z,56.25
2018-05-07T05:15:04.111Z,56.25
2018-05-07T05:16:56.868Z,56.25
2018-05-07T05:17:56.778Z,56.25
2018-05-07T05:19:49.636Z,61.88
2018-05-07T05:20:49.531Z,61.88
2018-05-07T05:22:42.282Z,61.88
2018-05-07T05:23:42.162Z,61.88
2018-05-07T05:25:34.938Z,67.50
2018-05-07T05:26:34.806Z,67.50
2018-05-07T05:28:27.694Z,73.13
2018-05-07T05:29:27.484Z,78.75
2018-05-07T05:31:20.345Z,84.38
2018-05-07T05:32:20.231Z,90.00
2018-05-07T05:34:12.970Z,90.00
2018-05-07T05:35:12.849Z,90.00
2018-05-07T05:37:05.599Z,90.00
2018-05-07T05:38:05.503Z,90.00
2018-05-07T05:39:58.390Z,95.63
2018-05-07T05:40:58.283Z,95.63
2018-05-07T05:42:51.109Z,95.63
2018-05-07T05:43:51.071Z,95.63
2018-05-07T05:45:43.756Z,95.63
2018-05-07T05:46:43.643Z,95.63
2018-05-07T05:48:36.482Z,95.63
2018-05-07T05:49:36.388Z,95.63
2018-05-07T05:51:29.148Z,95.63
2018-05-07T05:52:29.051Z,101.25
2018-05-07T05:54:21.792Z,101.25
2018-05-07T05:55:21.689Z,101.25
2018-05-07T05:57:14.537Z,101.25
2018-05-07T05:58:14.460Z,101.25
2018-05-07T06:00:07.242Z,101.25
2018-05-07T06:01:07.084Z,101.25
2018-05-07T06:02:59.862Z,101.25
2018-05-07T06:03:59.781Z,101.25
2018-05-07T06:05:52.580Z,106.88
2018-05-07T06:06:52.482Z,106.88
2018-05-07T06:08:45.255Z,106.88
2018-05-07T06:09:45.126Z,106.88
2018-05-07T06:11:37.890Z,106.88
2018-05-07T06:12:37.775Z,106.88
2018-05-07T06:14:30.586Z,106.88
2018-05-07T06:15:30.441Z,106.88
2018-05-07T06:17:23.360Z,106.88
2018-05-07T06:18:23.165Z,106.88
2018-05-07T06:20:15.916Z,106.88
2018-05-07T06:21:15.825Z,106.88
2018-05-07T06:23:08.578Z,106.88
2018-05-07T06:24:08.473Z,106.88
2018-05-07T06:26:01.236Z,106.88
2018-05-07T06:27:01.143Z,106.88
2018-05-07T06:28:53.873Z,106.88
2018-05-07T06:29:53.768Z,106.88
2018-05-07T06:31:46.512Z,112.50
2018-05-07T06:32:46.407Z,112.50
2018-05-07T06:34:39.167Z,112.50
2018-05-07T06:35:39.059Z,112.50
2018-05-07T06:37:31.828Z,112.50
2018-05-07T06:38:31.721Z,112.50
2018-05-07T06:40:24.477Z,112.50
2018-05-07T06:41:24.347Z,118.13
2018-05-07T06:43:17.144Z,118.13
2018-05-07T06:44:17.013Z,118.13
2018-05-07T06:46:09.844Z,118.13
2018-05-07T06:47:09.748Z,118.13
2018-05-07T06:49:02.522Z,118.13
2018-05-07T06:50:02.392Z,118.13
2018-05-07T06:51:55.153Z,123.75
2018-05-07T06:52:55.048Z,123.75
2018-05-07T06:54:47.903Z,123.75
2018-05-07T06:55:47.805Z,123.75
2018-05-07T06:57:40.555Z,123.75
2018-05-07T06:58:40.453Z,123.75
2018-05-07T07:00:33.200Z,129.38
2018-05-07T07:01:33.112Z,129.38
2018-05-07T07:03:25.844Z,129.38
2018-05-07T07:04:25.763Z,129.38
2018-05-07T07:06:18.706Z,135.00
2018-05-07T07:07:18.589Z,129.38
2018-05-07T07:09:11.339Z,135.00
2018-05-07T07:10:11.256Z,135.00
2018-05-07T07:12:03.994Z,135.00
2018-05-07T07:13:03.885Z,135.00
2018-05-07T07:14:56.766Z,135.00
2018-05-07T07:15:56.558Z,135.00
2018-05-07T07:17:49.327Z,140.63
2018-05-07T07:18:49.245Z,140.63
2018-05-07T07:20:41.944Z,140.63
2018-05-07T07:21:41.905Z,140.63
2018-05-07T07:23:34.761Z,140.63
2018-05-07T07:24:34.699Z,146.25
2018-05-07T07:26:27.990Z,146.25
2018-05-07T07:27:27.846Z,146.25
2018-05-07T07:29:20.682Z,146.25
2018-05-07T07:30:20.591Z,146.25
2018-05-07T07:32:13.386Z,146.25
2018-05-07T07:33:13.306Z,146.25
2018-05-07T07:35:06.585Z,157.50
2018-05-07T07:36:05.913Z,151.88
2018-05-07T07:37:58.636Z,151.88
2018-05-07T07:38:58.526Z,151.88
2018-05-07T07:40:51.292Z,151.88
2018-05-07T07:41:51.182Z,151.88
2018-05-07T07:43:43.935Z,151.88
2018-05-07T07:44:43.899Z,151.88
2018-05-07T07:46:36.562Z,151.88
2018-05-07T07:47:36.480Z,151.88
2018-05-07T07:49:29.352Z,151.88
2018-05-07T07:50:29.230Z,151.88
2018-05-07T07:52:22.105Z,151.88
2018-05-07T07:53:21.976Z,157.50
2018-05-07T07:55:14.829Z,157.50
2018-05-07T07:56:14.714Z,157.50
2018-05-07T07:58:07.474Z,163.13
2018-05-07T07:59:07.388Z,163.13
2018-05-07T08:01:00.638Z,168.75
2018-05-07T08:02:00.521Z,168.75
2018-05-07T08:03:53.368Z,168.75
2018-05-07T08:04:53.297Z,174.38
2018-05-07T08:06:46.144Z,174.38
2018-05-07T08:07:46.018Z,174.38
2018-05-07T08:09:39.907Z,180.00
2018-05-07T08:10:39.698Z,180.00
2018-05-07T08:12:32.549Z,180.00
2018-05-07T08:13:32.458Z,180.00
2018-05-07T08:15:25.339Z,185.63
2018-05-07T08:16:25.188Z,185.63
2018-05-07T08:18:18.033Z,185.63
2018-05-07T08:19:17.948Z,185.63
2018-05-07T08:21:10.800Z,185.63
2018-05-07T08:22:10.730Z,185.63
2018-05-07T08:24:03.558Z,185.63
2018-05-07T08:25:03.453Z,185.63
2018-05-07T08:26:56.336Z,185.63
2018-05-07T08:27:56.187Z,185.63
2018-05-07T08:29:49.035Z,191.25
2018-05-07T08:30:48.938Z,191.25
2018-05-07T08:32:41.895Z,191.25
2018-05-07T08:33:41.804Z,191.25
2018-05-07T08:35:34.641Z,191.25
2018-05-07T08:36:34.635Z,191.25
2018-05-07T08:38:27.399Z,191.25
2018-05-07T08:39:27.295Z,191.25
2018-05-07T08:41:20.180Z,191.25
2018-05-07T08:42:20.145Z,191.25
2018-05-07T08:44:12.975Z,191.25
2018-05-07T08:45:12.841Z,191.25
2018-05-07T08:47:05.651Z,191.25
2018-05-07T08:48:05.555Z,191.25
2018-05-07T08:49:58.389Z,191.25
2018-05-07T08:50:58.379Z,191.25
2018-05-07T08:52:51.279Z,191.25
2018-05-07T08:53:51.156Z,191.25
2018-05-07T08:55:43.978Z,191.25
2018-05-07T08:56:43.911Z,191.25
2018-05-07T08:58:36.774Z,191.25
2018-05-07T08:59:36.645Z,191.25
2018-05-07T09:01:29.480Z,191.25
2018-05-07T09:02:29.450Z,191.25
2018-05-07T09:04:22.250Z,191.25
2018-05-07T09:05:22.159Z,191.25
2018-05-07T09:07:15.019Z,191.25
2018-05-07T09:08:14.887Z,191.25
2018-05-07T09:10:07.766Z,191.25
2018-05-07T09:11:07.638Z,191.25
2018-05-07T09:13:00.518Z,191.25
2018-05-07T09:14:00.391Z,191.25
2018-05-07T09:15:53.258Z,191.25
2018-05-07T09:16:53.168Z,191.25
2018-05-07T09:18:45.995Z,191.25
2018-05-07T09:19:45.900Z,191.25
2018-05-07T09:21:38.738Z,191.25
2018-05-07T09:22:38.653Z,191.25
2018-05-07T09:24:31.495Z,191.25
2018-05-07T09:25:31.388Z,191.25
2018-05-07T09:27:24.247Z,191.25
2018-05-07T09:28:24.150Z,191.25
2018-05-07T09:30:16.994Z,191.25
2018-05-07T09:31:16.892Z,191.25
2018-05-07T09:33:09.736Z,191.25
2018-05-07T09:34:09.636Z,191.25
2018-05-07T09:36:02.496Z,191.25
2018-05-07T09:37:02.391Z,191.25
2018-05-07T09:38:55.252Z,191.25
2018-05-07T09:39:55.135Z,191.25
2018-05-07T09:41:47.990Z,191.25
2018-05-07T09:42:47.913Z,191.25
2018-05-07T09:44:40.744Z,191.25
2018-05-07T09:45:40.638Z,191.25
2018-05-07T09:47:33.477Z,191.25
2018-05-07T09:48:33.382Z,191.25
2018-05-07T09:50:26.250Z,191.25
2018-05-07T09:51:26.137Z,191.25
2018-05-07T09:53:18.974Z,191.25
2018-05-07T09:54:18.891Z,191.25
2018-05-07T09:56:11.766Z,191.25
2018-05-07T09:57:11.637Z,191.25
2018-05-07T09:59:04.510Z,191.25
2018-05-07T10:00:04.384Z,191.25
2018-05-07T10:01:57.241Z,191.25
2018-05-07T10:02:57.150Z,191.25
2018-05-07T10:04:49.991Z,191.25
2018-05-07T10:05:49.888Z,191.25
2018-05-07T10:07:42.735Z,191.25
2018-05-07T10:08:42.641Z,191.25
2018-05-07T10:10:35.513Z,191.25
2018-05-07T10:11:35.380Z,191.25
2018-05-07T10:13:28.234Z,191.25
2018-05-07T10:14:28.133Z,191.25
2018-05-07T10:16:20.987Z,191.25
2018-05-07T10:17:20.904Z,191.25
2018-05-07T10:19:13.738Z,191.25
2018-05-07T10:20:13.678Z,191.25
2018-05-07T10:22:06.503Z,191.25
2018-05-07T10:23:06.407Z,191.25
2018-05-07T10:25:00.163Z,191.25
2018-05-07T10:26:00.079Z,191.25
2018-05-07T10:27:52.992Z,191.25
2018-05-07T10:28:52.811Z,191.25
2018-05-07T10:30:45.638Z,191.25
2018-05-07T10:31:45.567Z,191.25
2018-05-07T10:33:38.406Z,191.25
2018-05-07T10:34:38.300Z,185.63
2018-05-07T10:36:31.147Z,185.63
2018-05-07T10:37:31.061Z,185.63
2018-05-07T10:39:24.832Z,185.63
2018-05-07T10:40:24.738Z,185.63
2018-05-07T10:42:17.562Z,185.63
2018-05-07T10:43:17.487Z,185.63
2018-05-07T10:45:10.367Z,185.63
2018-05-07T10:46:10.222Z,185.63
2018-05-07T10:48:03.188Z,185.63
2018-05-07T10:49:02.982Z,185.63
2018-05-07T10:50:56.329Z,191.25
2018-05-07T10:51:56.239Z,185.63
2018-05-07T10:53:49.610Z,185.63
2018-05-07T10:54:49.499Z,185.63
2018-05-07T10:56:42.341Z,185.63
2018-05-07T10:57:42.239Z,185.63
2018-05-07T10:59:35.103Z,185.63
2018-05-07T11:00:35.020Z,185.63
2018-05-07T11:02:27.846Z,180.00
2018-05-07T11:03:27.750Z,180.00
2018-05-07T11:05:20.597Z,180.00
2018-05-07T11:06:20.492Z,180.00
2018-05-07T11:08:13.858Z,180.00
2018-05-07T11:09:13.790Z,180.00
2018-05-07T11:11:06.607Z,180.00
2018-05-07T11:12:06.506Z,180.00
2018-05-07T11:13:59.352Z,180.00
2018-05-07T11:14:59.252Z,180.00
2018-05-07T11:16:52.125Z,180.00
2018-05-07T11:17:52.007Z,180.00
2018-05-07T11:19:44.984Z,180.00
2018-05-07T11:20:44.765Z,180.00
2018-05-07T11:22:37.628Z,180.00
2018-05-07T11:23:37.525Z,180.00
2018-05-07T11:25:30.398Z,180.00
2018-05-07T11:26:30.281Z,174.38
2018-05-07T11:28:23.093Z,174.38
2018-05-07T11:29:23.014Z,174.38
2018-05-07T11:31:15.852Z,174.38
2018-05-07T11:32:15.777Z,174.38
2018-05-07T11:34:08.586Z,180.00
2018-05-07T11:35:08.504Z,180.00
2018-05-07T11:37:01.358Z,174.38
2018-05-07T11:38:01.272Z,180.00
2018-05-07T11:39:54.120Z,174.38
2018-05-07T11:40:54.007Z,174.38
2018-05-07T11:42:46.871Z,174.38
2018-05-07T11:43:46.763Z,174.38
2018-05-07T11:45:39.582Z,174.38
2018-05-07T11:46:39.499Z,174.38
2018-05-07T11:48:32.358Z,174.38
2018-05-07T11:49:32.250Z,174.38
2018-05-07T11:51:25.124Z,168.75
2018-05-07T11:52:25.002Z,168.75
2018-05-07T11:54:17.880Z,168.75
2018-05-07T11:55:17.753Z,168.75
2018-05-07T11:57:10.602Z,168.75
2018-05-07T11:58:10.501Z,168.75
2018-05-07T12:00:03.367Z,168.75
2018-05-07T12:01:03.257Z,168.75
2018-05-07T12:02:56.110Z,168.75
2018-05-07T12:03:56.000Z,168.75
2018-05-07T12:05:48.897Z,168.75
2018-05-07T12:06:48.775Z,168.75
2018-05-07T12:08:41.600Z,168.75
2018-05-07T12:09:41.497Z,168.75
2018-05-07T12:11:34.349Z,168.75
2018-05-07T12:12:34.260Z,168.75
2018-05-07T12:14:27.115Z,168.75
2018-05-07T12:15:27.001Z,168.75
2018-05-07T12:17:20.346Z,168.75
2018-05-07T12:18:20.258Z,168.75
2018-05-07T12:20:13.109Z,168.75
2018-05-07T12:21:13.047Z,168.75
2018-05-07T12:23:05.868Z,168.75
2018-05-07T12:24:05.781Z,168.75
2018-05-07T12:25:58.649Z,168.75
2018-05-07T12:26:58.512Z,168.75
2018-05-07T12:28:51.359Z,168.75
2018-05-07T12:29:51.258Z,168.75
2018-05-07T12:31:44.276Z,168.75
2018-05-07T12:32:44.012Z,168.75
2018-05-07T12:34:36.894Z,168.75
2018-05-07T12:35:36.801Z,168.75
2018-05-07T12:37:29.612Z,168.75
2018-05-07T12:38:29.517Z,174.38
2018-05-07T12:40:22.410Z,174.38
2018-05-07T12:41:22.265Z,168.75
2018-05-07T12:43:15.097Z,168.75
2018-05-07T12:44:15.014Z,168.75
2018-05-07T12:46:07.860Z,168.75
2018-05-07T12:47:07.766Z,168.75
2018-05-07T12:49:00.628Z,168.75
2018-05-07T12:50:00.567Z,168.75
2018-05-07T12:51:53.424Z,168.75
2018-05-07T12:52:53.270Z,168.75
2018-05-07T12:54:46.138Z,168.75
2018-05-07T12:55:46.009Z,168.75
2018-05-07T12:57:38.878Z,174.38
2018-05-07T12:58:38.763Z,174.38
2018-05-07T13:00:31.611Z,174.38
2018-05-07T13:01:31.531Z,174.38
2018-05-07T13:03:24.384Z,174.38
2018-05-07T13:04:24.269Z,174.38
2018-05-07T13:06:17.642Z,174.38
2018-05-07T13:07:17.431Z,174.38
2018-05-07T13:09:10.256Z,174.38
2018-05-07T13:10:10.164Z,174.38
2018-05-07T13:12:03.071Z,174.38
2018-05-07T13:13:02.919Z,174.38
2018-05-07T13:14:55.776Z,174.38
2018-05-07T13:15:55.661Z,174.38
2018-05-07T13:17:48.543Z,174.38
2018-05-07T13:18:48.411Z,174.38
2018-05-07T13:20:41.275Z,174.38
2018-05-07T13:21:41.183Z,174.38
2018-05-07T13:23:34.593Z,174.38
2018-05-07T13:24:33.909Z,174.38
2018-05-07T13:26:26.802Z,174.38
2018-05-07T13:27:26.670Z,174.38
2018-05-07T13:29:19.557Z,174.38
2018-05-07T13:30:19.451Z,174.38
2018-05-07T13:32:12.269Z,174.38
2018-05-07T13:33:12.176Z,174.38
2018-05-07T13:35:05.033Z,174.38
2018-05-07T13:36:04.914Z,174.38
2018-05-07T13:37:57.799Z,174.38
2018-05-07T13:38:57.657Z,174.38
2018-05-07T13:40:50.500Z,174.38
2018-05-07T13:41:50.415Z,174.38
2018-05-07T13:43:43.258Z,174.38
2018-05-07T13:44:43.159Z,174.38
2018-05-07T13:46:35.994Z,174.38
2018-05-07T13:47:36.047Z,174.38
2018-05-07T13:49:31.866Z,174.38
2018-05-07T13:50:31.759Z,174.38
2018-05-07T13:52:24.970Z,174.38
2018-05-07T13:53:24.896Z,174.38
2018-05-07T13:55:18.234Z,174.38
2018-05-07T13:56:17.640Z,174.38
2018-05-07T13:58:14.436Z,174.38
2018-05-07T14:01:04.977Z,174.38
2018-05-07T14:02:04.888Z,174.38
2018-05-07T14:04:01.251Z,174.38
2018-05-07T14:05:01.195Z,174.38
2018-05-07T14:06:53.593Z,180.00
2018-05-07T14:07:53.450Z,180.00
2018-05-07T14:09:46.325Z,180.00
2018-05-07T14:10:46.210Z,180.00
2018-05-07T14:12:39.569Z,180.00
2018-05-07T14:13:39.464Z,180.00
2018-05-07T14:15:32.317Z,180.00
2018-05-07T14:16:32.209Z,180.00
2018-05-07T14:18:25.063Z,180.00
2018-05-07T14:19:24.970Z,180.00
2018-05-07T14:21:17.857Z,180.00
2018-05-07T14:22:17.711Z,180.00
2018-05-07T14:24:10.591Z,180.00
2018-05-07T14:25:10.477Z,180.00
2018-05-07T14:27:03.305Z,180.00
2018-05-07T14:28:03.206Z,180.00
2018-05-07T14:29:56.051Z,180.00
2018-05-07T14:30:55.957Z,180.00
2018-05-07T14:32:48.830Z,180.00
2018-05-07T14:33:48.712Z,180.00
2018-05-07T14:35:41.565Z,180.00
2018-05-07T14:36:41.481Z,180.00
2018-05-07T14:38:34.304Z,185.63
2018-05-07T14:39:34.213Z,180.00
2018-05-07T14:41:27.111Z,185.63
2018-05-07T14:42:27.006Z,185.63
2018-05-07T14:44:19.824Z,185.63
2018-05-07T14:45:19.711Z,185.63
2018-05-07T14:47:12.591Z,185.63
2018-05-07T14:48:12.482Z,185.63
2018-05-07T14:50:05.310Z,185.63
2018-05-07T14:51:05.210Z,185.63
2018-05-07T14:52:58.068Z,185.63
2018-05-07T14:53:57.973Z,185.63
2018-05-07T14:55:50.854Z,185.63
2018-05-07T14:56:50.709Z,185.63
2018-05-07T14:58:43.690Z,185.63
2018-05-07T14:59:43.461Z,185.63
2018-05-07T15:01:36.291Z,185.63
2018-05-07T15:02:36.205Z,191.25
2018-05-07T15:04:29.077Z,191.25
2018-05-07T15:05:29.015Z,191.25
2018-05-07T15:07:21.805Z,191.25
2018-05-07T15:08:21.706Z,191.25
2018-05-07T15:10:15.687Z,191.25
2018-05-07T15:11:14.964Z,191.25
2018-05-07T15:13:07.793Z,191.25
2018-05-07T15:14:07.716Z,191.25
2018-05-07T15:16:00.583Z,191.25
2018-05-07T15:17:00.470Z,191.25
2018-05-07T15:18:53.322Z,191.25
2018-05-07T15:19:53.227Z,191.25
2018-05-07T15:21:46.112Z,196.88
2018-05-07T15:22:45.963Z,196.88
2018-05-07T15:24:38.834Z,196.88
2018-05-07T15:25:38.732Z,196.88
2018-05-07T15:27:31.600Z,196.88
2018-05-07T15:28:31.510Z,196.88
2018-05-07T15:30:24.368Z,196.88
2018-05-07T15:31:24.217Z,196.88
2018-05-07T15:33:17.236Z,196.88
2018-05-07T15:34:16.968Z,196.88
2018-05-07T15:36:09.815Z,196.88
2018-05-07T15:37:09.709Z,196.88
2018-05-07T15:39:02.547Z,196.88
2018-05-07T15:40:02.481Z,196.88
2018-05-07T15:41:55.313Z,196.88
2018-05-07T15:42:55.227Z,196.88
2018-05-07T15:44:48.064Z,202.50
2018-05-07T15:45:48.032Z,202.50
2018-05-07T15:47:40.832Z,202.50
2018-05-07T15:48:40.717Z,202.50
2018-05-07T15:50:33.580Z,208.13
2018-05-07T15:51:33.465Z,208.13
2018-05-07T15:53:26.379Z,213.75
2018-05-07T15:54:26.226Z,219.38
2018-05-07T15:56:19.584Z,225.00
2018-05-07T15:57:19.479Z,230.63
2018-05-07T15:59:12.336Z,236.25
2018-05-07T16:00:12.225Z,241.88
2018-05-07T16:02:05.079Z,241.88
2018-05-07T16:03:05.068Z,247.50
2018-05-07T16:04:57.810Z,247.50
2018-05-07T16:05:57.771Z,253.13
2018-05-07T16:07:50.598Z,264.38
2018-05-07T16:08:50.533Z,270.00
2018-05-07T16:10:44.740Z,286.88
2018-05-07T16:11:44.651Z,292.50
2018-05-07T16:13:37.539Z,303.75
2018-05-07T16:14:37.448Z,309.38
2018-05-07T16:16:30.279Z,320.63
2018-05-07T16:17:30.175Z,320.63
2018-05-07T16:19:23.018Z,326.25
2018-05-07T16:20:22.942Z,331.88
2018-05-07T16:22:15.879Z,337.50
2018-05-07T16:23:15.893Z,343.13
2018-05-07T16:25:08.495Z,343.13
2018-05-07T16:26:08.406Z,343.13
2018-05-07T16:28:01.292Z,348.75
2018-05-07T16:29:01.153Z,348.75
2018-05-07T16:30:54.090Z,348.75
2018-05-07T16:31:53.940Z,348.75
2018-05-07T16:33:46.762Z,348.75
2018-05-07T16:34:46.661Z,348.75
2018-05-07T16:36:40.049Z,354.38
2018-05-07T16:37:39.418Z,354.38
2018-05-07T16:39:32.309Z,354.38
2018-05-07T16:40:32.157Z,360.00
2018-05-07T16:42:24.999Z,365.63
2018-05-07T16:43:24.926Z,365.63
2018-05-07T16:45:17.792Z,371.25
2018-05-07T16:46:17.671Z,376.88
2018-05-07T16:48:10.509Z,376.88
2018-05-07T16:49:10.447Z,382.50
2018-05-07T16:51:03.312Z,393.75
2018-05-07T16:52:04.197Z,405.00
2018-05-07T16:53:56.531Z,427.50
2018-05-07T16:54:55.914Z,455.63
2018-05-07T16:56:48.754Z,1248.75
2018-05-07T16:57:48.670Z,2773.13
2018-05-07T16:59:41.539Z,3988.13
2018-05-07T17:00:41.466Z,3875.63
2018-05-07T17:02:34.297Z,3965.63
2018-05-07T17:03:34.155Z,4078.13
2018-05-07T17:05:27.038Z,4089.38
2018-05-07T17:06:26.919Z,4179.38
2018-05-07T17:08:19.799Z,3943.13
2018-05-07T17:09:19.688Z,4106.25
2018-05-07T17:11:13.048Z,4095.00
2018-05-07T17:12:12.922Z,4072.50
2018-05-07T17:14:05.933Z,3763.13
2018-05-07T17:15:05.783Z,3825.00
2018-05-07T17:16:58.662Z,3976.88
2018-05-07T17:17:58.528Z,3976.88
2018-05-07T17:19:51.475Z,3954.38
2018-05-07T17:20:51.381Z,3937.50
2018-05-07T17:22:44.234Z,3926.25
2018-05-07T17:23:44.129Z,3808.13
2018-05-07T17:25:38.002Z,3611.25
2018-05-07T17:26:36.876Z,3740.63
2018-05-07T17:28:29.799Z,3650.63
2018-05-07T17:29:29.632Z,3645.00
2018-05-07T17:31:22.449Z,3543.75
2018-05-07T17:32:22.386Z,3420.00
2018-05-07T17:34:15.207Z,3436.88
2018-05-07T17:35:15.128Z,3391.88
2018-05-07T17:37:08.030Z,3183.75
2018-05-07T17:38:07.897Z,3133.13
2018-05-07T17:40:00.770Z,3178.13
2018-05-07T17:41:00.630Z,3172.50
2018-05-07T17:42:53.459Z,3020.63
2018-05-07T17:43:53.379Z,3093.75
2018-05-07T17:45:46.210Z,2986.88
2018-05-07T17:46:46.129Z,2902.50
2018-05-07T17:48:38.971Z,2790.00
2018-05-07T17:49:38.878Z,2745.00
2018-05-07T17:51:31.754Z,2587.50
2018-05-07T17:52:31.652Z,2581.88
2018-05-07T17:54:24.531Z,2475.00
2018-05-07T17:55:24.439Z,2300.63
2018-05-07T17:57:17.204Z,725.63
2018-05-07T17:58:17.127Z,230.63
2018-05-07T18:00:09.958Z,225.00
2018-05-07T18:01:09.889Z,129.38
2018-05-07T18:03:02.684Z,112.50
2018-05-07T18:04:02.618Z,106.88
2018-05-07T18:05:55.461Z,95.63
2018-05-07T18:06:55.367Z,95.63
2018-05-07T18:08:48.261Z,90.00
2018-05-07T18:09:48.112Z,84.38
2018-05-07T18:11:41.014Z,78.75
2018-05-07T18:12:40.872Z,78.75
2018-05-07T18:14:33.696Z,73.13
2018-05-07T18:15:33.614Z,67.50