createdAt,value
2017-09-19T12:32:04.778Z,170
2017-09-19T12:33:06.654Z,170
2017-09-19T12:34:08.537Z,175
2017-09-19T12:35:10.423Z,175
2017-09-19T12:36:12.250Z,175
2017-09-19T12:37:14.075Z,180
2017-09-19T12:38:15.961Z,185
2017-09-19T12:39:17.846Z,190
2017-09-19T12:40:19.734Z,190
2017-09-19T12:41:33.896Z,200
2017-09-19T12:42:35.784Z,200
2017-09-19T12:43:37.669Z,200
2017-09-19T12:44:39.562Z,200
2017-09-19T12:45:41.393Z,205
2017-09-19T12:46:43.564Z,205
2017-09-19T12:47:45.420Z,205
2017-09-19T12:48:47.307Z,210
2017-09-19T12:49:49.559Z,210
2017-09-19T12:51:03.785Z,210
2017-09-19T12:52:05.636Z,210
2017-09-19T12:53:07.482Z,210
2017-09-19T12:54:09.311Z,210
2017-09-19T12:55:11.165Z,200
2017-09-19T12:56:13.480Z,195
2017-09-19T12:57:15.336Z,195
2017-09-19T12:58:17.178Z,200
2017-09-19T12:59:19.012Z,200
2017-09-19T13:00:33.178Z,200
2017-09-19T13:01:35.096Z,200
2017-09-19T13:02:36.991Z,205
2017-09-19T13:03:39.203Z,205
2017-09-19T13:04:41.012Z,210
2017-09-19T13:05:42.831Z,215
2017-09-19T13:06:45.396Z,215
2017-09-19T13:07:48.532Z,200
2017-09-19T13:08:50.492Z,200
2017-09-19T13:10:04.713Z,200
2017-09-19T13:11:06.601Z,200
2017-09-19T13:12:08.489Z,195
2017-09-19T13:13:10.383Z,185
2017-09-19T13:14:12.392Z,175
2017-09-19T13:15:14.198Z,175
2017-09-19T13:16:16.089Z,175
2017-09-19T13:17:18.015Z,175
2017-09-19T13:18:19.869Z,180
2017-09-19T13:19:34.097Z,180
2017-09-19T13:20:35.985Z,185
2017-09-19T13:21:37.988Z,180
2017-09-19T13:22:39.906Z,180
2017-09-19T13:23:41.780Z,180
2017-09-19T13:24:43.599Z,180
2017-09-19T13:25:45.762Z,175
2017-09-19T13:26:47.805Z,180
2017-09-19T13:27:49.698Z,190
2017-09-19T13:29:03.862Z,190
2017-09-19T13:30:05.845Z,195
2017-09-19T13:31:08.038Z,195
2017-09-19T13:32:10.039Z,195
2017-09-19T13:33:11.883Z,190
2017-09-19T13:34:13.735Z,185
2017-09-19T13:35:15.634Z,170
2017-09-19T13:36:17.537Z,155
2017-09-19T13:37:19.429Z,135
2017-09-19T13:38:33.595Z,135
2017-09-19T13:39:35.522Z,125
2017-09-19T13:40:37.414Z,125
2017-09-19T13:41:39.309Z,125
2017-09-19T13:42:41.141Z,125
2017-09-19T13:43:42.969Z,125
2017-09-19T13:44:44.861Z,125
2017-09-19T13:45:46.753Z,130
2017-09-19T13:46:48.668Z,135
2017-09-19T13:48:02.845Z,135
2017-09-19T13:49:04.897Z,135
2017-09-19T13:50:06.829Z,140
2017-09-19T13:51:08.719Z,140
2017-09-19T13:52:10.554Z,145
2017-09-19T13:53:12.383Z,150
2017-09-19T13:54:14.288Z,150
2017-09-19T13:55:16.177Z,155
2017-09-19T13:56:18.069Z,155
2017-09-19T13:57:32.614Z,160
2017-09-19T13:58:34.868Z,165
2017-09-19T13:59:37.233Z,165
2017-09-19T14:00:39.603Z,165
2017-09-19T14:01:41.821Z,165
2017-09-19T14:02:44.103Z,165
2017-09-19T14:03:46.484Z,165
2017-09-19T14:04:48.811Z,165
2017-09-19T14:05:51.229Z,165
2017-09-19T14:07:05.935Z,165
2017-09-19T14:08:08.352Z,165
2017-09-19T14:09:10.667Z,165
2017-09-19T14:10:12.998Z,160
2017-09-19T14:11:15.287Z,160
2017-09-19T14:12:17.600Z,160
2017-09-19T14:13:19.564Z,160
2017-09-19T14:14:21.449Z,160
2017-09-19T14:15:23.382Z,155
2017-09-19T14:16:37.552Z,150
2017-09-19T14:17:39.840Z,145
2017-09-19T14:18:41.864Z,145
2017-09-19T14:19:43.751Z,145
2017-09-19T14:20:45.789Z,145
2017-09-19T14:21:48.198Z,145
2017-09-19T14:22:50.152Z,140
2017-09-19T14:23:52.479Z,140
2017-09-19T14:24:54.808Z,140
2017-09-19T14:26:09.197Z,140
2017-09-19T14:27:11.096Z,140
2017-09-19T14:28:13.393Z,140
2017-09-19T14:29:15.368Z,140
2017-09-19T14:30:17.338Z,140
2017-09-19T14:31:19.586Z,140
2017-09-19T14:32:21.465Z,140
2017-09-19T14:33:23.686Z,140
2017-09-19T14:34:26.036Z,135
2017-09-19T14:35:40.679Z,130
2017-09-19T14:36:42.721Z,125
2017-09-19T14:37:45.085Z,125
2017-09-19T14:38:47.416Z,125
2017-09-19T14:39:49.211Z,125
2017-09-19T14:40:51.039Z,125
2017-09-19T14:41:52.927Z,125
2017-09-19T14:42:55.302Z,130
2017-09-19T14:43:57.544Z,130
2017-09-19T14:45:12.226Z,130
2017-09-19T14:46:14.695Z,125
2017-09-19T14:47:16.989Z,125
2017-09-19T14:48:19.291Z,120
2017-09-19T14:49:21.640Z,120
2017-09-19T14:50:23.866Z,120
2017-09-19T14:51:25.942Z,120
2017-09-19T14:52:28.328Z,120
2017-09-19T14:53:30.444Z,120
2017-09-19T14:54:45.014Z,120
2017-09-19T14:55:47.650Z,120
2017-09-19T14:56:49.990Z,120
2017-09-19T14:57:52.051Z,120
2017-09-19T14:58:54.320Z,120
2017-09-19T14:59:56.267Z,120
2017-09-19T15:00:58.582Z,120
2017-09-19T15:02:00.590Z,120
2017-09-19T15:03:02.944Z,120
2017-09-19T15:04:17.164Z,120
2017-09-19T15:05:19.115Z,120
2017-09-19T15:06:21.000Z,120
2017-09-19T15:07:22.935Z,120
2017-09-19T15:08:25.200Z,115
2017-09-19T15:09:27.581Z,120
2017-09-19T15:10:29.588Z,120
2017-09-19T15:11:31.581Z,120
2017-09-19T15:12:33.990Z,120
2017-09-19T15:13:48.345Z,120
2017-09-19T15:14:50.232Z,120
2017-09-19T15:15:52.537Z,115
2017-09-19T15:16:54.868Z,115
2017-09-19T15:17:57.272Z,115
2017-09-19T15:18:59.692Z,115
2017-09-19T15:20:01.885Z,115
2017-09-19T15:21:03.834Z,120
2017-09-19T15:22:06.173Z,120
2017-09-19T15:23:20.910Z,120
2017-09-19T15:24:23.175Z,120
2017-09-19T15:25:25.106Z,120
2017-09-19T15:26:26.999Z,115
2017-09-19T15:27:28.830Z,110
2017-09-19T15:28:30.788Z,110
2017-09-19T15:29:32.665Z,105
2017-09-19T15:30:34.623Z,105
2017-09-19T15:31:36.511Z,105
2017-09-19T15:32:50.679Z,105
2017-09-19T15:33:52.562Z,105
2017-09-19T15:34:54.500Z,105
2017-09-19T15:35:56.394Z,105
2017-09-19T15:36:58.225Z,100
2017-09-19T15:38:00.173Z,100
2017-09-19T15:39:02.071Z,95
2017-09-19T15:40:04.041Z,95
2017-09-19T15:41:05.945Z,95
2017-09-19T15:42:20.111Z,95
2017-09-19T15:43:22.011Z,95
2017-09-19T15:44:23.919Z,100
2017-09-19T15:45:25.910Z,100
2017-09-19T15:46:27.740Z,100
2017-09-19T15:47:29.581Z,100
2017-09-19T15:48:31.620Z,100
2017-09-19T15:49:33.484Z,100
2017-09-19T15:50:35.422Z,100
2017-09-19T15:51:49.591Z,100
2017-09-19T15:52:51.475Z,95
2017-09-19T15:53:54.178Z,95
2017-09-19T15:54:56.594Z,95
2017-09-19T15:55:58.501Z,95
2017-09-19T15:57:00.319Z,90
2017-09-19T15:58:02.622Z,90
2017-09-19T15:59:04.497Z,90
2017-09-19T16:00:06.385Z,85
2017-09-19T16:01:20.890Z,85
2017-09-19T16:02:22.753Z,85
2017-09-19T16:03:24.675Z,85
2017-09-19T16:04:26.569Z,80
2017-09-19T16:05:28.496Z,80
2017-09-19T16:06:30.371Z,80
2017-09-19T16:07:32.216Z,80
2017-09-19T16:08:34.108Z,80
2017-09-19T16:09:35.998Z,75
2017-09-19T16:10:50.161Z,75
2017-09-19T16:11:52.048Z,75
2017-09-19T16:12:54.001Z,75
2017-09-19T16:13:55.884Z,70
2017-09-19T16:14:57.714Z,70
2017-09-19T16:15:59.540Z,70
2017-09-19T16:17:01.445Z,70
2017-09-19T16:18:03.358Z,65
2017-09-19T16:19:05.247Z,65
2017-09-19T16:20:19.408Z,65
2017-09-19T16:21:21.303Z,60
2017-09-19T16:22:23.193Z,60
2017-09-19T16:23:25.113Z,55
2017-09-19T16:24:26.950Z,55
2017-09-19T16:25:28.775Z,55
2017-09-19T16:26:30.725Z,55
2017-09-19T16:27:32.638Z,50
2017-09-19T16:28:34.547Z,50
2017-09-19T16:29:48.695Z,50
2017-09-19T16:30:50.584Z,50
2017-09-19T16:31:52.486Z,45
2017-09-19T16:32:54.423Z,45
2017-09-19T16:33:56.227Z,45
2017-09-19T16:34:58.054Z,40
2017-09-19T16:36:00.268Z,40
2017-09-19T16:37:02.180Z,40
2017-09-19T16:38:04.074Z,40
2017-09-19T16:39:18.696Z,35
2017-09-19T16:40:20.912Z,35
2017-09-19T16:41:22.939Z,35
2017-09-19T16:42:24.862Z,30
2017-09-19T16:43:26.720Z,30
2017-09-19T16:44:28.548Z,30
2017-09-19T16:45:30.440Z,25
2017-09-19T16:46:32.372Z,25
2017-09-19T16:47:34.594Z,25
2017-09-19T16:48:49.297Z,25
2017-09-19T16:49:51.372Z,25
2017-09-19T16:50:53.273Z,20
2017-09-19T16:51:55.164Z,20
2017-09-19T16:52:56.991Z,20
2017-09-19T16:53:58.829Z,15
2017-09-19T16:55:00.710Z,15
2017-09-19T16:56:02.599Z,15
2017-09-19T16:57:04.492Z,15
2017-09-19T16:58:18.656Z,10
2017-09-19T16:59:20.564Z,10
2017-09-19T17:00:22.450Z,10
2017-09-19T17:01:24.375Z,10
2017-09-19T17:02:26.255Z,5
2017-09-19T17:03:28.140Z,5
2017-09-19T17:04:30.495Z,5
2017-09-19T17:05:32.354Z,5
2017-09-19T17:06:34.353Z,5
2017-09-19T17:07:48.573Z,5
2017-09-19T17:08:50.470Z,5
2017-09-19T17:09:52.355Z,0
2017-09-19T17:10:54.253Z,0
2017-09-19T17:11:56.080Z,0
2017-09-19T17:12:57.945Z,0
2017-09-19T17:13:59.801Z,0
2017-09-19T17:15:01.704Z,0
2017-09-19T17:16:03.593Z,0
2017-09-19T17:17:17.789Z,0
2017-09-19T17:18:19.692Z,0
2017-09-19T17:19:21.563Z,0
2017-09-19T17:20:23.460Z,0
2017-09-19T17:21:25.284Z,0
2017-09-19T17:22:27.213Z,0
2017-09-19T17:23:29.136Z,0
2017-09-19T17:24:31.038Z,0
2017-09-19T17:25:32.912Z,0
2017-09-19T17:26:47.085Z,0
2017-09-19T17:27:48.985Z,0
2017-09-19T17:28:50.864Z,0
2017-09-19T17:29:52.758Z,0
2017-09-19T17:30:54.580Z,0
2017-09-19T17:31:56.408Z,0
2017-09-19T17:32:58.294Z,0
2017-09-19T17:34:00.180Z,0
2017-09-19T17:35:02.070Z,0
2017-09-19T17:36:16.225Z,0
2017-09-19T17:37:18.110Z,0
2017-09-19T17:38:19.996Z,0
2017-09-19T17:39:21.884Z,0
2017-09-19T17:40:23.709Z,0
2017-09-19T17:41:25.530Z,0
2017-09-19T17:42:27.413Z,0
2017-09-19T17:43:29.298Z,0
2017-09-19T17:44:31.223Z,0
2017-09-19T17:45:45.345Z,0
2017-09-19T17:46:47.241Z,0
2017-09-19T17:47:49.122Z,0
2017-09-19T17:48:51.014Z,0
2017-09-19T17:49:52.837Z,0
2017-09-19T17:50:54.658Z,0
2017-09-19T17:51:56.544Z,0
2017-09-19T17:52:58.438Z,0
2017-09-19T17:54:00.327Z,0
2017-09-19T17:55:14.486Z,0
2017-09-19T17:56:16.369Z,0
2017-09-19T17:57:18.263Z,0
2017-09-19T17:58:20.149Z,0
2017-09-19T17:59:21.972Z,0
2017-09-19T18:00:23.795Z,0
2017-09-19T18:01:25.682Z,0
2017-09-19T18:02:27.570Z,0
2017-09-19T18:03:29.456Z,0
2017-09-19T18:04:43.613Z,0
2017-09-19T18:05:45.545Z,0
2017-09-19T18:06:47.407Z,0
