createdAt,value
2018-03-02T00:03:04.817Z,6.67
2018-03-02T00:13:15.161Z,6.50
2018-03-02T00:23:29.058Z,6.43
2018-03-02T00:33:43.043Z,6.97
2018-03-02T00:43:52.167Z,6.30
2018-03-02T00:54:08.505Z,7.60
2018-03-02T01:04:17.258Z,6.43
2018-03-02T01:14:26.543Z,5.87
2018-03-02T01:24:38.648Z,7.57
2018-03-02T01:34:48.307Z,6.00
2018-03-02T01:44:58.583Z,6.77
2018-03-02T01:55:11.877Z,5.90
2018-03-02T02:05:21.456Z,5.80
2018-03-02T02:15:29.903Z,6.33
2018-03-02T02:25:40.234Z,5.90
2018-03-02T02:35:51.371Z,6.07
2018-03-02T02:46:00.000Z,5.00
2018-03-02T02:56:10.443Z,5.53
2018-03-02T03:06:22.063Z,6.20
2018-03-02T03:16:34.301Z,5.70
2018-03-02T03:26:42.546Z,6.27
2018-03-02T03:36:54.173Z,6.87
2018-03-02T03:47:05.126Z,13.07
2018-03-02T03:57:15.869Z,12.23
2018-03-02T04:07:24.549Z,15.97
2018-03-02T04:17:34.336Z,11.60
2018-03-02T04:27:50.398Z,16.70
2018-03-02T04:38:01.786Z,26.00
2018-03-02T04:48:14.337Z,25.03
2018-03-02T04:58:22.413Z,24.77
2018-03-02T05:08:34.303Z,24.80
2018-03-02T05:18:47.716Z,17.50
2018-03-02T05:28:56.186Z,18.03
2018-03-02T05:39:09.204Z,15.47
2018-03-02T05:49:23.003Z,14.40
2018-03-02T05:59:33.581Z,18.63
2018-03-02T06:09:50.347Z,12.40
2018-03-02T06:20:00.230Z,12.67
2018-03-02T06:30:11.560Z,13.40
2018-03-02T06:40:22.254Z,13.33
2018-03-02T06:50:41.251Z,15.70
2018-03-02T07:00:58.239Z,13.23
2018-03-02T07:11:08.518Z,13.27
2018-03-02T07:21:25.898Z,11.83
2018-03-02T07:31:38.147Z,14.07
2018-03-02T07:41:52.450Z,12.93
2018-03-02T07:52:02.587Z,10.80
2018-03-02T08:02:16.130Z,10.67
2018-03-02T08:12:28.766Z,7.97
2018-03-02T08:22:41.841Z,9.67
2018-03-02T08:32:50.043Z,9.13
2018-03-02T08:42:59.103Z,7.83
2018-03-02T08:53:07.612Z,7.30
2018-03-02T09:03:18.514Z,11.83
2018-03-02T09:13:34.238Z,10.83
2018-03-02T09:23:46.558Z,8.47
2018-03-02T09:33:55.278Z,10.27
2018-03-02T09:44:06.121Z,10.50
2018-03-02T09:54:19.435Z,8.33
2018-03-02T10:04:33.059Z,7.93
2018-03-02T10:14:46.522Z,9.17
2018-03-02T10:24:56.283Z,6.00
2018-03-02T10:35:05.933Z,7.93
2018-03-02T10:45:15.020Z,6.53
2018-03-02T10:55:25.036Z,5.67
2018-03-02T11:05:41.542Z,5.60
2018-03-02T11:15:49.626Z,6.40
2018-03-02T11:26:00.867Z,7.80
2018-03-02T11:36:10.001Z,6.63
2018-03-02T11:46:21.781Z,4.70
2018-03-02T11:56:36.114Z,5.50
2018-03-02T12:06:47.927Z,4.67
2018-03-02T12:16:58.212Z,5.07
2018-03-02T12:27:10.409Z,4.30
2018-03-02T12:37:24.336Z,4.97
2018-03-02T12:47:34.520Z,4.47
2018-03-02T12:57:46.680Z,4.67
2018-03-02T13:07:58.024Z,4.07
2018-03-02T13:18:08.943Z,3.80
2018-03-02T13:28:37.537Z,3.80
2018-03-02T13:38:46.055Z,3.90
2018-03-02T13:49:13.078Z,3.97
2018-03-02T13:59:25.071Z,3.50
2018-03-02T14:09:34.786Z,3.80
2018-03-02T14:19:48.512Z,3.60
2018-03-02T14:29:56.997Z,3.70
2018-03-02T14:40:09.747Z,3.47
2018-03-02T14:50:19.985Z,3.20
2018-03-02T15:00:30.335Z,3.43
2018-03-02T15:10:42.036Z,3.57
2018-03-02T15:20:52.289Z,3.30
2018-03-02T15:31:03.395Z,3.10
2018-03-02T15:41:17.912Z,3.27
2018-03-02T15:51:30.324Z,3.50
2018-03-02T16:01:40.834Z,3.20
2018-03-02T16:11:52.011Z,3.20
2018-03-02T16:22:00.227Z,3.20
2018-03-02T16:32:10.380Z,3.70
2018-03-02T16:42:23.415Z,6.40
2018-03-02T16:52:33.258Z,3.97
2018-03-02T17:02:45.199Z,3.40
2018-03-02T17:12:55.299Z,4.00
2018-03-02T17:23:09.534Z,4.03
2018-03-02T17:33:20.247Z,4.17
2018-03-02T17:43:36.170Z,3.80
2018-03-02T17:53:44.226Z,3.93
2018-03-02T18:03:54.201Z,4.57
2018-03-02T18:14:03.154Z,4.57
2018-03-02T18:24:13.999Z,4.50
2018-03-02T18:34:23.053Z,4.63
2018-03-02T18:44:34.327Z,5.53
2018-03-02T18:54:43.908Z,4.63
2018-03-02T19:04:52.478Z,4.73
2018-03-02T19:15:00.860Z,4.30
2018-03-02T19:25:10.906Z,4.97
2018-03-02T19:35:24.436Z,5.20
2018-03-02T19:45:34.863Z,6.47
2018-03-02T19:55:42.825Z,4.97
2018-03-02T20:05:52.445Z,5.40
2018-03-02T20:16:02.920Z,5.80
2018-03-02T20:26:11.829Z,5.70
2018-03-02T20:36:23.568Z,6.20
2018-03-02T20:46:33.520Z,8.10
2018-03-02T20:56:45.981Z,5.97
2018-03-02T21:21:21.559Z,6.03
2018-03-02T21:31:30.093Z,6.90
2018-03-02T21:41:42.424Z,7.03
2018-03-02T21:51:51.444Z,6.00
2018-03-02T22:02:01.646Z,7.77
2018-03-02T22:12:14.661Z,6.57
2018-03-02T22:22:24.013Z,6.50
2018-03-02T22:32:36.947Z,5.90
2018-03-02T22:42:46.418Z,6.80
2018-03-02T22:52:55.333Z,6.53
2018-03-02T23:03:05.816Z,6.20
2018-03-02T23:13:15.541Z,5.90
2018-03-02T23:23:24.369Z,6.23
2018-03-02T23:33:35.679Z,6.70
2018-03-02T23:43:45.971Z,7.87
2018-03-02T23:53:54.212Z,7.10
