createdAt,value
2018-12-22T00:01:47.308Z,14.48
2018-12-22T00:04:15.746Z,14.52
2018-12-22T00:06:44.372Z,14.48
2018-12-22T00:09:12.869Z,14.49
2018-12-22T00:11:41.328Z,14.47
2018-12-22T00:14:09.810Z,14.50
2018-12-22T00:16:38.336Z,14.52
2018-12-22T00:19:06.953Z,14.50
2018-12-22T00:21:35.406Z,14.53
2018-12-22T00:24:03.866Z,14.51
2018-12-22T00:26:32.365Z,14.52
2018-12-22T00:29:00.874Z,14.52
2018-12-22T00:31:29.410Z,14.52
2018-12-22T00:33:57.934Z,14.52
2018-12-22T00:36:26.503Z,14.51
2018-12-22T00:38:55.203Z,14.50
2018-12-22T00:41:23.663Z,14.50
2018-12-22T00:43:52.293Z,14.50
2018-12-22T00:46:20.732Z,14.46
2018-12-22T00:48:49.381Z,14.45
2018-12-22T00:51:18.107Z,14.47
2018-12-22T00:53:46.602Z,14.45
2018-12-22T00:56:17.290Z,14.43
2018-12-22T00:58:45.857Z,14.45
2018-12-22T01:01:14.792Z,14.42
2018-12-22T01:03:43.653Z,14.40
2018-12-22T01:06:12.169Z,14.40
2018-12-22T01:08:41.207Z,14.40
2018-12-22T01:11:09.868Z,14.42
2018-12-22T01:13:38.612Z,14.44
2018-12-22T01:16:07.385Z,14.42
2018-12-22T01:18:36.168Z,14.40
2018-12-22T01:21:05.106Z,14.40
2018-12-22T01:23:33.736Z,14.38
2018-12-22T01:26:02.261Z,14.36
2018-12-22T01:28:39.241Z,14.38
2018-12-22T01:31:01.536Z,14.37
2018-12-22T01:33:30.138Z,14.35
2018-12-22T01:35:58.765Z,14.35
2018-12-22T01:38:27.340Z,14.34
2018-12-22T01:40:55.882Z,14.32
2018-12-22T01:43:24.496Z,14.31
2018-12-22T01:46:11.375Z,14.23
2018-12-22T01:48:39.899Z,14.15
2018-12-22T01:51:08.426Z,14.10
2018-12-22T01:53:36.919Z,14.11
2018-12-22T01:56:05.391Z,14.11
2018-12-22T01:58:33.871Z,14.10
2018-12-22T02:01:02.432Z,14.10
2018-12-22T02:03:30.922Z,14.11
2018-12-22T02:05:59.469Z,14.09
2018-12-22T02:08:28.117Z,14.09
2018-12-22T02:10:56.650Z,14.05
2018-12-22T02:13:25.207Z,14.02
2018-12-22T02:15:53.725Z,14.05
2018-12-22T02:18:22.291Z,14.02
2018-12-22T02:20:51.070Z,14.02
2018-12-22T02:23:19.662Z,14.05
2018-12-22T02:25:48.245Z,14.06
2018-12-22T02:28:16.785Z,14.07
2018-12-22T02:30:45.303Z,14.06
2018-12-22T02:33:13.794Z,14.09
2018-12-22T02:35:42.304Z,14.10
2018-12-22T02:38:10.845Z,14.07
2018-12-22T02:40:39.332Z,14.07
2018-12-22T02:43:07.862Z,14.08
2018-12-22T02:45:36.364Z,14.11
2018-12-22T02:48:04.835Z,14.08
2018-12-22T02:50:33.376Z,14.07
2018-12-22T02:53:01.873Z,14.08
2018-12-22T02:55:30.432Z,14.09
2018-12-22T02:57:58.912Z,14.10
2018-12-22T03:00:27.449Z,14.11
2018-12-22T03:02:55.973Z,14.13
2018-12-22T03:05:24.509Z,14.12
2018-12-22T03:07:53.139Z,14.13
2018-12-22T03:10:21.730Z,13.99
2018-12-22T03:12:50.476Z,14.11
2018-12-22T03:15:18.953Z,14.13
2018-12-22T03:17:47.446Z,14.12
2018-12-22T03:20:15.964Z,14.15
2018-12-22T03:22:44.424Z,14.18
2018-12-22T03:25:12.930Z,14.20
2018-12-22T03:27:41.491Z,14.20
2018-12-22T03:30:10.034Z,14.23
2018-12-22T03:32:38.523Z,14.25
2018-12-22T03:35:07.041Z,14.20
2018-12-22T03:37:35.486Z,14.23
2018-12-22T03:40:08.490Z,14.23
2018-12-22T03:42:36.991Z,14.24
2018-12-22T03:45:05.972Z,14.27
2018-12-22T03:47:34.410Z,14.23
2018-12-22T03:50:02.931Z,14.24
2018-12-22T03:52:31.411Z,14.27
2018-12-22T03:54:59.931Z,14.22
2018-12-22T03:57:28.427Z,14.18
2018-12-22T03:59:56.948Z,14.09
2018-12-22T04:02:25.400Z,14.05
2018-12-22T04:04:53.917Z,13.99
2018-12-22T04:07:22.399Z,13.92
2018-12-22T04:09:50.901Z,13.86
2018-12-22T04:12:19.453Z,13.82
2018-12-22T04:14:47.974Z,13.80
2018-12-22T04:17:16.589Z,13.80
2018-12-22T04:19:45.129Z,13.83
2018-12-22T04:22:13.664Z,13.83
2018-12-22T04:24:42.213Z,13.86
2018-12-22T04:27:10.788Z,13.85
2018-12-22T04:29:39.371Z,13.85
2018-12-22T04:32:07.849Z,13.83
2018-12-22T04:34:36.405Z,13.83
2018-12-22T04:37:04.945Z,13.84
2018-12-22T04:39:33.406Z,13.85
2018-12-22T04:42:01.968Z,13.84
2018-12-22T04:44:30.434Z,13.88
2018-12-22T04:46:59.008Z,13.89
2018-12-22T04:49:27.522Z,13.91
2018-12-22T04:51:56.006Z,13.89
2018-12-22T04:54:25.018Z,13.94
2018-12-22T04:56:53.526Z,13.98
2018-12-22T04:59:22.143Z,13.96
2018-12-22T05:01:50.739Z,14.00
2018-12-22T05:04:19.320Z,13.98
2018-12-22T05:06:47.820Z,14.00
2018-12-22T05:09:16.306Z,14.00
2018-12-22T05:11:44.776Z,14.02
2018-12-22T05:14:13.252Z,14.01
2018-12-22T05:16:41.828Z,14.06
2018-12-22T05:19:10.283Z,14.01
2018-12-22T05:21:38.802Z,13.98
2018-12-22T05:24:07.402Z,13.99
2018-12-22T05:26:35.980Z,13.96
2018-12-22T05:29:04.535Z,13.98
2018-12-22T05:31:33.344Z,13.99
2018-12-22T05:34:01.857Z,13.98
2018-12-22T05:36:30.306Z,14.01
2018-12-22T05:38:58.750Z,13.98
2018-12-22T05:41:27.277Z,13.98
2018-12-22T05:43:55.739Z,14.02
2018-12-22T05:46:24.150Z,14.01
2018-12-22T05:48:52.716Z,14.06
2018-12-22T05:51:21.450Z,14.09
2018-12-22T05:53:50.001Z,14.07
2018-12-22T05:56:18.516Z,14.11
2018-12-22T05:58:47.036Z,14.12
2018-12-22T06:01:15.711Z,14.15
2018-12-22T06:03:44.235Z,14.15
2018-12-22T06:06:12.681Z,14.18
2018-12-22T06:08:41.271Z,14.19
2018-12-22T06:11:09.803Z,14.17
2018-12-22T06:13:38.293Z,14.18
2018-12-22T06:16:06.791Z,14.20
2018-12-22T06:18:35.344Z,14.15
2018-12-22T06:21:03.854Z,14.17
2018-12-22T06:23:32.427Z,14.14
2018-12-22T06:26:00.881Z,14.11
2018-12-22T06:28:29.447Z,14.10
2018-12-22T06:30:57.954Z,14.09
2018-12-22T06:33:26.448Z,14.08
2018-12-22T06:35:54.979Z,14.02
2018-12-22T06:38:23.470Z,14.01
2018-12-22T06:40:51.945Z,14.00
2018-12-22T06:43:20.463Z,13.93
2018-12-22T06:45:48.921Z,13.89
2018-12-22T06:48:17.432Z,13.84
2018-12-22T06:50:45.901Z,13.80
2018-12-22T06:53:14.459Z,13.74
2018-12-22T06:55:42.977Z,13.69
2018-12-22T06:58:11.544Z,13.65
2018-12-22T07:00:40.057Z,13.67
2018-12-22T07:03:08.596Z,13.66
2018-12-22T07:05:37.103Z,13.65
2018-12-22T07:08:05.580Z,13.61
2018-12-22T07:10:34.085Z,13.63
2018-12-22T07:13:02.557Z,13.58
2018-12-22T07:15:31.038Z,13.60
2018-12-22T07:17:59.595Z,13.56
2018-12-22T07:20:28.112Z,13.56
2018-12-22T07:22:56.654Z,13.56
2018-12-22T07:25:25.172Z,13.56
2018-12-22T07:27:53.795Z,13.55
2018-12-22T07:30:26.283Z,13.57
2018-12-22T07:32:57.107Z,13.57
2018-12-22T07:35:23.797Z,13.58
2018-12-22T07:37:52.362Z,13.58
2018-12-22T07:40:20.873Z,13.64
2018-12-22T07:42:49.348Z,13.63
2018-12-22T07:45:23.949Z,13.63
2018-12-22T07:47:52.667Z,13.66
2018-12-22T07:50:21.344Z,13.67
2018-12-22T07:52:51.715Z,13.66
2018-12-22T07:55:20.499Z,13.70
2018-12-22T07:57:49.044Z,13.71
2018-12-22T08:00:17.631Z,13.70
2018-12-22T08:02:47.334Z,13.66
2018-12-22T08:05:17.647Z,13.61
2018-12-22T08:07:46.186Z,13.55
2018-12-22T08:10:14.662Z,13.54
2018-12-22T08:12:43.197Z,13.56
2018-12-22T08:15:11.777Z,13.61
2018-12-22T08:17:40.345Z,13.62
2018-12-22T08:22:56.780Z,13.67
2018-12-22T08:25:25.457Z,13.71
2018-12-22T08:27:53.930Z,13.75
2018-12-22T08:30:22.432Z,13.78
2018-12-22T08:32:50.930Z,13.77
2018-12-22T08:35:19.427Z,13.80
2018-12-22T08:37:47.908Z,13.85
2018-12-22T08:40:16.400Z,13.88
2018-12-22T08:42:44.839Z,13.86
2018-12-22T08:45:13.332Z,13.87
2018-12-22T08:47:41.779Z,13.91
2018-12-22T08:50:11.031Z,13.92
2018-12-22T08:52:39.532Z,13.92
2018-12-22T08:55:08.409Z,13.95
2018-12-22T08:57:37.944Z,14.00
2018-12-22T09:00:09.481Z,14.01
2018-12-22T09:02:37.939Z,14.02
2018-12-22T09:05:06.563Z,14.10
2018-12-22T09:07:35.046Z,14.09
2018-12-22T09:10:03.581Z,14.11
2018-12-22T09:12:32.283Z,14.18
2018-12-22T09:15:00.885Z,14.20
2018-12-22T09:17:29.364Z,14.21
2018-12-22T09:19:57.877Z,14.26
2018-12-22T09:22:26.383Z,14.30
2018-12-22T09:24:54.936Z,14.36
2018-12-22T09:27:23.575Z,14.38
2018-12-22T09:29:52.163Z,14.37
2018-12-22T09:32:20.779Z,14.42
2018-12-22T09:34:49.433Z,14.47
2018-12-22T09:37:18.292Z,14.50
2018-12-22T09:39:46.783Z,14.56
2018-12-22T09:42:15.405Z,14.55
2018-12-22T09:44:44.218Z,14.58
2018-12-22T09:47:12.756Z,14.68
2018-12-22T09:49:43.940Z,14.72
2018-12-22T09:52:12.566Z,14.77
2018-12-22T09:54:41.038Z,14.83
2018-12-22T09:57:09.580Z,14.84
2018-12-22T09:59:38.077Z,14.83
2018-12-22T10:02:06.624Z,14.82
2018-12-22T10:04:35.076Z,14.83
2018-12-22T10:07:03.843Z,14.86
2018-12-22T10:09:32.367Z,14.91
2018-12-22T10:12:01.634Z,14.95
2018-12-22T10:14:30.220Z,14.93
2018-12-22T10:16:59.306Z,14.93
2018-12-22T10:19:28.174Z,14.88
2018-12-22T10:21:56.893Z,14.84
2018-12-22T10:24:25.405Z,14.80
2018-12-22T10:26:54.372Z,14.77
2018-12-22T10:29:23.238Z,14.77
2018-12-22T10:31:52.059Z,14.75
2018-12-22T10:34:20.627Z,14.73
2018-12-22T10:36:49.101Z,14.75
2018-12-22T10:39:18.211Z,14.78
2018-12-22T10:41:46.757Z,14.83
2018-12-22T10:44:15.258Z,14.88
2018-12-22T10:46:44.079Z,14.91
2018-12-22T10:49:13.111Z,14.96
2018-12-22T10:51:42.656Z,14.99
2018-12-22T10:57:00.891Z,15.05
2018-12-22T10:59:30.132Z,15.06
2018-12-22T11:04:45.040Z,15.04
2018-12-22T11:07:14.116Z,14.99
2018-12-22T11:09:42.685Z,15.00
2018-12-22T11:12:11.221Z,15.00
2018-12-22T11:14:39.749Z,15.02
2018-12-22T11:17:08.375Z,15.05
2018-12-22T11:19:36.916Z,15.10
2018-12-22T11:22:05.527Z,15.13
2018-12-22T11:24:34.026Z,15.12
2018-12-22T11:27:02.627Z,15.14
2018-12-22T11:29:31.189Z,15.21
2018-12-22T11:31:59.872Z,15.21
2018-12-22T11:34:28.386Z,15.18
2018-12-22T11:36:57.142Z,15.20
2018-12-22T11:39:25.797Z,15.19
2018-12-22T11:41:54.446Z,15.19
2018-12-22T11:44:23.588Z,15.19
2018-12-22T11:46:53.144Z,15.12
2018-12-22T11:49:39.429Z,15.14
2018-12-22T11:52:08.082Z,15.07
2018-12-22T11:54:36.596Z,15.04
2018-12-22T11:57:05.213Z,15.04
2018-12-22T11:59:33.784Z,15.04
2018-12-22T12:02:09.611Z,15.05
2018-12-22T12:04:32.894Z,15.11
2018-12-22T12:07:01.411Z,15.14
2018-12-22T12:09:29.905Z,15.18
2018-12-22T12:11:58.417Z,15.21
2018-12-22T12:14:27.336Z,15.20
2018-12-22T12:19:06.321Z,15.17
2018-12-22T12:21:35.173Z,15.05
2018-12-22T12:24:03.719Z,15.04
2018-12-22T12:26:32.225Z,15.04
2018-12-22T12:29:00.798Z,15.07
2018-12-22T12:31:29.394Z,15.07
2018-12-22T12:33:57.950Z,15.09
2018-12-22T12:36:26.531Z,15.06
2018-12-22T12:38:55.089Z,15.06
2018-12-22T12:41:23.853Z,15.06
2018-12-22T12:43:52.448Z,15.13
2018-12-22T12:46:21.754Z,15.11
2018-12-22T12:48:50.249Z,15.16
2018-12-22T12:51:18.892Z,15.22
2018-12-22T12:53:47.591Z,15.24
2018-12-22T12:56:16.233Z,15.31
2018-12-22T12:58:45.246Z,15.33
2018-12-22T13:01:13.966Z,15.38
2018-12-22T13:03:42.563Z,15.49
2018-12-22T13:06:11.065Z,15.51
2018-12-22T13:08:39.595Z,15.51
2018-12-22T13:11:08.214Z,15.51
2018-12-22T13:14:14.290Z,15.51
2018-12-22T13:16:42.872Z,15.62
2018-12-22T13:19:11.503Z,15.66
2018-12-22T13:21:42.581Z,15.69
2018-12-22T13:24:11.106Z,15.66
2018-12-22T13:26:39.586Z,15.59
2018-12-22T13:29:08.136Z,15.55
2018-12-22T13:31:36.682Z,15.49
2018-12-22T13:34:05.257Z,15.47
2018-12-22T13:36:34.900Z,15.44
2018-12-22T13:39:12.195Z,15.45
2018-12-22T13:41:40.780Z,15.46
2018-12-22T13:44:10.408Z,15.49
2018-12-22T13:46:38.858Z,15.50
2018-12-22T13:49:07.809Z,15.48
2018-12-22T13:51:37.335Z,15.49
2018-12-22T13:54:05.918Z,15.43
2018-12-22T13:56:34.482Z,15.36
2018-12-22T13:59:04.519Z,15.25
2018-12-22T14:01:36.577Z,15.15
2018-12-22T14:04:05.181Z,15.05
2018-12-22T14:06:38.308Z,14.88
2018-12-22T14:09:08.307Z,14.78
2018-12-22T14:11:37.723Z,14.66
2018-12-22T14:14:07.550Z,14.53
2018-12-22T14:16:44.980Z,14.44
2018-12-22T14:19:15.194Z,14.34
2018-12-22T14:21:45.253Z,14.28
2018-12-22T14:24:49.171Z,14.22
2018-12-22T14:27:19.329Z,14.11
2018-12-22T14:29:48.126Z,14.06
2018-12-22T14:32:16.893Z,14.01
2018-12-22T14:34:50.780Z,13.95
2018-12-22T14:37:19.539Z,13.91
2018-12-22T14:39:48.489Z,13.89
2018-12-22T14:42:17.332Z,13.85
2018-12-22T14:44:46.391Z,13.83
2018-12-22T14:47:15.040Z,13.82
2018-12-22T14:49:43.852Z,13.83
2018-12-22T14:52:13.214Z,13.82
2018-12-22T14:54:42.095Z,13.81
2018-12-22T14:57:12.002Z,13.81
2018-12-22T14:59:40.893Z,13.79
2018-12-22T15:02:10.247Z,13.77
2018-12-22T15:04:38.932Z,13.80
2018-12-22T15:07:08.446Z,13.82
2018-12-22T15:09:37.045Z,13.83
2018-12-22T15:12:05.700Z,13.81
2018-12-22T15:14:34.367Z,13.83
2018-12-22T15:17:02.870Z,13.82
2018-12-22T15:19:32.478Z,13.84
2018-12-22T15:22:01.118Z,13.85
2018-12-22T15:24:29.780Z,13.88
2018-12-22T15:26:58.537Z,13.89
2018-12-22T15:29:27.165Z,13.89
2018-12-22T15:31:55.751Z,13.91
2018-12-22T15:34:24.356Z,13.94
2018-12-22T15:36:52.927Z,13.94
2018-12-22T15:39:21.493Z,13.91
2018-12-22T15:41:50.122Z,13.83
2018-12-22T15:44:18.721Z,13.79
2018-12-22T15:46:47.247Z,13.75
2018-12-22T15:49:18.687Z,13.71
2018-12-22T15:51:47.306Z,13.70
2018-12-22T15:54:15.924Z,13.71
2018-12-22T15:56:44.841Z,13.72
2018-12-22T15:59:13.440Z,13.74
2018-12-22T16:01:42.433Z,13.60
2018-12-22T16:04:11.268Z,13.78
2018-12-22T16:06:40.854Z,13.81
2018-12-22T16:09:09.461Z,13.83
2018-12-22T16:11:38.337Z,13.82
2018-12-22T16:14:06.938Z,13.77
2018-12-22T16:16:35.565Z,13.78
2018-12-22T16:19:04.253Z,13.78
2018-12-22T16:21:33.120Z,13.78
2018-12-22T16:24:01.650Z,13.75
2018-12-22T16:26:30.656Z,13.77
2018-12-22T16:29:09.142Z,13.77
2018-12-22T16:31:37.719Z,13.76
2018-12-22T16:34:06.568Z,13.74
2018-12-22T16:36:35.070Z,13.75
2018-12-22T16:39:05.747Z,13.69
2018-12-22T16:41:34.280Z,13.67
2018-12-22T16:44:02.972Z,13.65
2018-12-22T16:46:31.519Z,13.62
2018-12-22T16:49:00.037Z,13.61
2018-12-22T16:51:28.644Z,13.61
2018-12-22T16:53:57.250Z,13.55
2018-12-22T16:56:26.092Z,13.55
2018-12-22T16:58:57.790Z,13.52
2018-12-22T17:01:39.745Z,13.51
2018-12-22T17:04:08.268Z,13.48
2018-12-22T17:06:38.705Z,13.49
2018-12-22T17:09:08.218Z,13.47
2018-12-22T17:11:36.968Z,13.50
2018-12-22T17:14:05.623Z,13.51
2018-12-22T17:16:34.249Z,13.52
2018-12-22T17:19:02.818Z,13.53
2018-12-22T17:21:41.849Z,13.55
2018-12-22T17:26:17.254Z,13.54
2018-12-22T17:28:45.882Z,13.53
2018-12-22T17:31:14.533Z,13.53
2018-12-22T17:33:43.123Z,13.56
2018-12-22T17:36:11.646Z,13.55
2018-12-22T17:38:40.394Z,13.53
2018-12-22T17:41:08.935Z,13.52
2018-12-22T17:43:39.029Z,13.51
2018-12-22T17:46:07.580Z,13.53
2018-12-22T17:48:36.189Z,13.56
2018-12-22T17:51:04.822Z,13.57
2018-12-22T17:53:33.413Z,13.57
2018-12-22T17:56:01.925Z,13.60
2018-12-22T17:58:30.485Z,13.60
2018-12-22T18:00:59.008Z,13.63
2018-12-22T18:03:33.131Z,13.69
2018-12-22T18:06:01.661Z,13.68
2018-12-22T18:08:30.293Z,13.68
2018-12-22T18:10:58.908Z,13.69
2018-12-22T18:13:28.242Z,13.68
2018-12-22T18:15:56.996Z,13.66
2018-12-22T18:18:25.642Z,13.66
2018-12-22T18:20:54.185Z,13.68
2018-12-22T18:23:22.750Z,13.68
2018-12-22T18:25:51.418Z,13.68
2018-12-22T18:28:19.975Z,13.66
2018-12-22T18:30:48.557Z,10.88
2018-12-22T18:33:17.129Z,13.72
2018-12-22T18:35:45.777Z,13.74
2018-12-22T18:38:14.369Z,13.76
2018-12-22T18:40:42.945Z,13.74
2018-12-22T18:43:11.529Z,13.72
2018-12-22T18:45:40.220Z,13.69
2018-12-22T18:48:08.802Z,13.68
2018-12-22T18:50:37.362Z,13.66
2018-12-22T18:53:05.910Z,13.66
2018-12-22T18:55:34.509Z,13.66
2018-12-22T18:58:04.868Z,13.66
2018-12-22T19:00:33.505Z,13.64
2018-12-22T19:03:02.135Z,13.60
2018-12-22T19:05:30.917Z,13.55
2018-12-22T19:08:05.058Z,13.50
2018-12-22T19:10:45.911Z,13.47
2018-12-22T19:13:14.465Z,13.47
2018-12-22T19:15:43.006Z,13.48
2018-12-22T19:18:11.726Z,13.50
2018-12-22T19:20:46.038Z,13.53
2018-12-22T19:23:14.862Z,13.54
2018-12-22T19:25:43.502Z,13.54
2018-12-22T19:28:12.000Z,13.54
2018-12-22T19:30:40.561Z,13.55
2018-12-22T19:33:09.242Z,13.54
2018-12-22T19:35:37.788Z,13.56
2018-12-22T19:38:06.417Z,13.51
2018-12-22T19:40:34.956Z,13.51
2018-12-22T19:43:03.511Z,13.49
2018-12-22T19:45:32.231Z,13.45
2018-12-22T19:48:00.776Z,13.44
2018-12-22T19:50:29.388Z,13.42
2018-12-22T19:52:57.964Z,13.36
2018-12-22T19:55:26.641Z,13.35
2018-12-22T19:57:55.282Z,13.36
2018-12-22T20:00:23.769Z,13.38
2018-12-22T20:02:52.343Z,13.39
2018-12-22T20:05:20.830Z,13.38
2018-12-22T20:07:49.516Z,13.37
2018-12-22T20:10:18.000Z,13.38
2018-12-22T20:12:46.561Z,13.38
2018-12-22T20:15:15.165Z,13.39
2018-12-22T20:17:47.053Z,13.37
2018-12-22T20:20:15.651Z,13.37
2018-12-22T20:22:44.275Z,13.24
2018-12-22T20:25:12.871Z,13.28
2018-12-22T20:27:47.243Z,13.23
2018-12-22T20:30:15.761Z,13.21
2018-12-22T20:32:44.299Z,13.19
2018-12-22T20:35:12.849Z,13.16
2018-12-22T20:37:41.384Z,13.16
2018-12-22T20:40:10.129Z,13.16
2018-12-22T20:42:38.661Z,13.15
2018-12-22T20:45:07.457Z,13.15
2018-12-22T20:47:36.051Z,13.16
2018-12-22T20:50:04.824Z,13.18
2018-12-22T20:52:33.333Z,13.18
2018-12-22T20:55:01.823Z,13.20
2018-12-22T20:57:30.403Z,13.21
2018-12-22T20:59:59.814Z,13.26
2018-12-22T21:02:28.298Z,13.26
2018-12-22T21:04:56.798Z,13.25
2018-12-22T21:07:25.339Z,13.23
2018-12-22T21:09:53.935Z,13.22
2018-12-22T21:12:22.518Z,13.21
2018-12-22T21:14:51.060Z,13.23
2018-12-22T21:17:19.609Z,13.19
2018-12-22T21:19:48.126Z,13.19
2018-12-22T21:22:16.660Z,13.16
2018-12-22T21:24:45.145Z,13.14
2018-12-22T21:27:13.770Z,13.15
2018-12-22T21:29:42.239Z,13.12
2018-12-22T21:32:10.726Z,13.14
2018-12-22T21:34:39.187Z,13.15
2018-12-22T21:37:07.777Z,13.14
2018-12-22T21:39:36.264Z,13.15
2018-12-22T21:42:04.809Z,13.11
2018-12-22T21:44:33.341Z,13.11
2018-12-22T21:47:01.816Z,13.07
2018-12-22T21:49:30.305Z,13.08
2018-12-22T21:51:58.834Z,13.05
2018-12-22T21:54:27.329Z,13.04
2018-12-22T21:56:55.815Z,13.02
2018-12-22T21:59:24.347Z,12.95
2018-12-22T22:01:52.789Z,12.86
2018-12-22T22:04:21.466Z,12.79
2018-12-22T22:06:49.967Z,12.78
2018-12-22T22:09:19.315Z,12.77
2018-12-22T22:11:47.989Z,11.94
2018-12-22T22:14:16.500Z,12.75
2018-12-22T22:16:45.090Z,12.73
2018-12-22T22:19:13.552Z,12.77
2018-12-22T22:21:42.056Z,12.63
2018-12-22T22:24:10.529Z,12.81
2018-12-22T22:26:38.983Z,12.82
2018-12-22T22:29:07.489Z,12.83
2018-12-22T22:31:35.982Z,12.85
2018-12-22T22:34:04.524Z,12.86
2018-12-22T22:36:33.088Z,12.90
2018-12-22T22:39:01.646Z,12.93
2018-12-22T22:41:30.118Z,12.93
2018-12-22T22:43:58.726Z,12.95
2018-12-22T22:46:27.229Z,12.91
2018-12-22T22:48:55.824Z,12.95
2018-12-22T22:51:24.319Z,12.94
2018-12-22T22:53:52.826Z,12.94
2018-12-22T22:56:21.361Z,12.96
2018-12-22T22:58:49.953Z,12.96
2018-12-22T23:01:18.477Z,12.94
2018-12-22T23:03:47.029Z,12.94
2018-12-22T23:06:15.504Z,12.96
2018-12-22T23:08:43.984Z,12.95
2018-12-22T23:11:12.529Z,12.93
2018-12-22T23:13:41.142Z,12.95
2018-12-22T23:16:09.618Z,12.97
2018-12-22T23:18:38.095Z,12.97
2018-12-22T23:21:07.008Z,12.98
2018-12-22T23:23:35.522Z,12.98
2018-12-22T23:26:04.028Z,12.97
2018-12-22T23:28:32.495Z,12.97
2018-12-22T23:31:01.013Z,12.95
2018-12-22T23:33:29.540Z,12.95
2018-12-22T23:35:58.192Z,12.94
2018-12-22T23:38:26.745Z,12.94
2018-12-22T23:40:55.274Z,12.95
2018-12-22T23:43:23.866Z,12.95
2018-12-22T23:45:52.364Z,12.96
2018-12-22T23:48:20.844Z,12.92
2018-12-22T23:50:49.586Z,12.91
2018-12-22T23:53:18.138Z,12.91
2018-12-22T23:55:46.695Z,12.90
2018-12-22T23:58:15.251Z,12.89
