createdAt,value
2023-02-19T00:00:12.655Z,1003.18
2023-02-19T00:01:12.636Z,1003.13
2023-02-19T00:02:12.704Z,1003.14
2023-02-19T00:03:12.608Z,1003.08
2023-02-19T00:04:12.599Z,1003.19
2023-02-19T00:05:12.588Z,1003.06
2023-02-19T00:06:12.588Z,1003.1
2023-02-19T00:07:12.572Z,1003.04
2023-02-19T00:08:12.562Z,1003.12
2023-02-19T00:09:12.556Z,1003.08
2023-02-19T00:10:12.538Z,1003.14
2023-02-19T00:11:12.531Z,1003.14
2023-02-19T00:12:12.530Z,1003.13
2023-02-19T00:13:12.533Z,1003.16
2023-02-19T00:14:12.507Z,1003.1
2023-02-19T00:15:12.479Z,1003.16
2023-02-19T00:16:12.479Z,1003.09
2023-02-19T00:17:12.483Z,1003.04
2023-02-19T00:18:12.459Z,1003.01
2023-02-19T00:19:12.451Z,1003.02
2023-02-19T00:20:12.445Z,1002.99
2023-02-19T00:21:12.416Z,1003.01
2023-02-19T00:22:12.427Z,1002.94
2023-02-19T00:23:12.414Z,1002.81
2023-02-19T00:24:12.398Z,1002.8
2023-02-19T00:25:12.379Z,1002.79
2023-02-19T00:26:12.377Z,1002.84
2023-02-19T00:27:12.356Z,1002.92
2023-02-19T00:28:12.339Z,1002.97
2023-02-19T00:29:12.340Z,1002.94
2023-02-19T00:30:12.345Z,1002.79
2023-02-19T00:31:12.319Z,1002.87
2023-02-19T00:32:12.300Z,1002.86
2023-02-19T00:33:12.296Z,1002.92
2023-02-19T00:34:12.288Z,1002.93
2023-02-19T00:35:12.271Z,1002.9
2023-02-19T00:36:12.258Z,1002.85
2023-02-19T00:37:12.255Z,1002.86
2023-02-19T00:38:12.262Z,1002.79
2023-02-19T00:39:12.222Z,1002.74
2023-02-19T00:40:12.220Z,1002.74
2023-02-19T00:41:12.211Z,1002.64
2023-02-19T00:42:12.195Z,1002.7
2023-02-19T00:43:12.189Z,1002.69
2023-02-19T00:44:12.194Z,1002.66
2023-02-19T00:45:12.161Z,1002.68
2023-02-19T00:46:12.151Z,1002.67
2023-02-19T00:47:12.144Z,1002.67
2023-02-19T00:48:12.128Z,1002.69
2023-02-19T00:49:12.122Z,1002.7
2023-02-19T00:50:12.111Z,1002.64
2023-02-19T00:51:12.094Z,1002.64
2023-02-19T00:52:12.105Z,1002.59
2023-02-19T00:53:12.089Z,1002.58
2023-02-19T00:54:12.067Z,1002.57
2023-02-19T00:55:12.060Z,1002.6
2023-02-19T00:56:12.044Z,1002.58
2023-02-19T00:57:12.034Z,1002.58
2023-02-19T00:58:12.032Z,1002.61
2023-02-19T00:59:12.030Z,1002.58
2023-02-19T01:00:12.003Z,1002.65
2023-02-19T01:01:12.003Z,1002.63
2023-02-19T01:02:11.980Z,1002.57
2023-02-19T01:03:11.974Z,1002.6
2023-02-19T01:04:11.976Z,1002.57
2023-02-19T01:05:11.952Z,1002.56
2023-02-19T01:06:11.946Z,1002.51
2023-02-19T01:07:11.945Z,1002.53
2023-02-19T01:08:11.927Z,1002.54
2023-02-19T01:09:11.910Z,1002.46
2023-02-19T01:10:11.904Z,1002.51
2023-02-19T01:11:11.890Z,1002.48
2023-02-19T01:12:11.883Z,1002.41
2023-02-19T01:13:11.887Z,1002.44
2023-02-19T01:14:11.854Z,1002.46
2023-02-19T01:15:11.854Z,1002.51
2023-02-19T01:16:11.847Z,1002.52
2023-02-19T01:17:11.826Z,1002.48
2023-02-19T01:18:11.831Z,1002.46
2023-02-19T01:19:11.808Z,1002.5
2023-02-19T01:20:11.814Z,1002.52
2023-02-19T01:21:11.780Z,1002.52
2023-02-19T01:22:11.779Z,1002.48
2023-02-19T01:23:11.758Z,1002.5
2023-02-19T01:24:11.750Z,1002.5
2023-02-19T01:25:11.740Z,1002.5
2023-02-19T01:26:11.726Z,1002.53
2023-02-19T01:27:11.720Z,1002.52
2023-02-19T01:28:11.727Z,1002.53
2023-02-19T01:29:11.698Z,1002.49
2023-02-19T01:30:11.697Z,1002.5
2023-02-19T01:31:11.685Z,1002.46
2023-02-19T01:32:11.668Z,1002.53
2023-02-19T01:33:11.655Z,1002.5
2023-02-19T01:34:11.641Z,1002.5
2023-02-19T01:35:11.642Z,1002.49
2023-02-19T01:36:11.622Z,1002.52
2023-02-19T01:37:11.620Z,1002.48
2023-02-19T01:38:11.606Z,1002.48
2023-02-19T01:39:11.617Z,1002.46
2023-02-19T01:40:11.580Z,1002.5
2023-02-19T01:41:11.570Z,1002.45
2023-02-19T01:42:11.557Z,1002.43
2023-02-19T01:43:11.584Z,1002.43
2023-02-19T01:44:11.536Z,1002.39
2023-02-19T01:45:11.531Z,1002.52
2023-02-19T01:46:11.512Z,1002.43
2023-02-19T01:47:11.522Z,1002.42
2023-02-19T01:48:11.502Z,1002.36
2023-02-19T01:49:11.494Z,1002.42
2023-02-19T01:50:11.476Z,1002.45
2023-02-19T01:51:11.463Z,1002.37
2023-02-19T01:52:11.459Z,1002.42
2023-02-19T01:53:11.440Z,1002.44
2023-02-19T01:54:11.454Z,1002.4
2023-02-19T01:55:11.438Z,1002.4
2023-02-19T01:56:11.418Z,1002.41
2023-02-19T01:57:11.428Z,1002.37
2023-02-19T01:58:11.387Z,1002.42
2023-02-19T01:59:11.383Z,1002.44
2023-02-19T02:00:11.367Z,1002.45
2023-02-19T02:01:11.377Z,1002.44
2023-02-19T02:02:11.352Z,1002.43
2023-02-19T02:03:11.339Z,1002.42
2023-02-19T02:04:11.364Z,1002.4
2023-02-19T02:05:11.315Z,1002.42
2023-02-19T02:06:11.306Z,1002.44
2023-02-19T02:07:11.316Z,1002.38
2023-02-19T02:08:11.282Z,1002.43
2023-02-19T02:09:11.275Z,1002.39
2023-02-19T02:10:11.281Z,1002.41
2023-02-19T02:11:11.256Z,1002.4
2023-02-19T02:12:11.252Z,1002.39
2023-02-19T02:13:11.230Z,1002.42
2023-02-19T02:14:11.236Z,1002.37
2023-02-19T02:15:11.210Z,1002.3
2023-02-19T02:16:11.199Z,1002.28
2023-02-19T02:17:11.196Z,1002.36
2023-02-19T02:18:11.217Z,1002.34
2023-02-19T02:19:11.169Z,1002.29
2023-02-19T02:20:11.167Z,1002.32
2023-02-19T02:21:11.148Z,1002.28
2023-02-19T02:22:11.143Z,1002.27
2023-02-19T02:23:11.126Z,1002.33
2023-02-19T02:24:11.124Z,1002.3
2023-02-19T02:25:11.124Z,1002.34
2023-02-19T02:26:11.091Z,1002.35
2023-02-19T02:27:11.078Z,1002.29
2023-02-19T02:28:11.091Z,1002.39
2023-02-19T02:29:11.065Z,1002.24
2023-02-19T02:30:11.063Z,1002.32
2023-02-19T02:31:11.054Z,1002.22
2023-02-19T02:32:11.031Z,1002.3
2023-02-19T02:33:11.016Z,1002.25
2023-02-19T02:34:11.011Z,1002.27
2023-02-19T02:35:11.008Z,1002.34
2023-02-19T02:36:11.006Z,1002.33
2023-02-19T02:37:10.975Z,1002.24
2023-02-19T02:38:10.970Z,1002.33
2023-02-19T02:39:10.959Z,1002.36
2023-02-19T02:40:10.944Z,1002.34
2023-02-19T02:41:10.943Z,1002.32
2023-02-19T02:42:10.921Z,1002.32
2023-02-19T02:43:10.916Z,1002.35
2023-02-19T02:44:10.926Z,1002.36
2023-02-19T02:45:10.889Z,1002.38
2023-02-19T02:46:10.882Z,1002.29
2023-02-19T02:47:10.866Z,1002.33
2023-02-19T02:48:10.863Z,1002.36
2023-02-19T02:49:10.847Z,1002.37
2023-02-19T02:50:10.846Z,1002.39
2023-02-19T02:51:10.824Z,1002.35
2023-02-19T02:52:10.818Z,1002.31
2023-02-19T02:53:10.825Z,1002.34
2023-02-19T02:54:10.810Z,1002.35
2023-02-19T02:55:10.787Z,1002.31
2023-02-19T02:56:10.793Z,1002.39
2023-02-19T02:57:10.763Z,1002.37
2023-02-19T02:58:10.755Z,1002.35
2023-02-19T02:59:10.762Z,1002.35
2023-02-19T03:00:10.758Z,1002.39
2023-02-19T03:01:10.732Z,1002.38
2023-02-19T03:02:10.711Z,1002.38
2023-02-19T03:03:10.699Z,1002.38
2023-02-19T03:04:10.693Z,1002.39
2023-02-19T03:05:10.699Z,1002.38
2023-02-19T03:06:10.689Z,1002.36
2023-02-19T03:07:10.681Z,1002.36
2023-02-19T03:08:10.644Z,1002.44
2023-02-19T03:09:10.633Z,1002.36
2023-02-19T03:10:10.632Z,1002.3
2023-02-19T03:11:10.640Z,1002.33
2023-02-19T03:12:10.616Z,1002.37
2023-02-19T03:13:10.593Z,1002.37
2023-02-19T03:14:10.577Z,1002.37
2023-02-19T03:15:10.591Z,1002.35
2023-02-19T03:16:10.560Z,1002.32
2023-02-19T03:17:10.559Z,1002.36
2023-02-19T03:18:10.562Z,1002.39
2023-02-19T03:19:10.528Z,1002.36
2023-02-19T03:20:10.520Z,1002.34
2023-02-19T03:21:10.504Z,1002.39
2023-02-19T03:22:10.505Z,1002.39
2023-02-19T03:23:10.486Z,1002.36
2023-02-19T03:24:10.509Z,1002.4
2023-02-19T03:25:10.471Z,1002.35
2023-02-19T03:26:10.452Z,1002.37
2023-02-19T03:27:10.447Z,1002.41
2023-02-19T03:28:10.433Z,1002.43
2023-02-19T03:29:10.435Z,1002.36
2023-02-19T03:30:10.443Z,1002.38
2023-02-19T03:31:10.410Z,1002.41
2023-02-19T03:32:10.412Z,1002.42
2023-02-19T03:33:10.381Z,1002.41
2023-02-19T03:34:10.369Z,1002.39
2023-02-19T03:35:10.362Z,1002.44
2023-02-19T03:36:10.349Z,1002.45
2023-02-19T03:37:10.728Z,1002.47
2023-02-19T03:38:10.328Z,1002.44
2023-02-19T03:39:10.318Z,1002.49
2023-02-19T03:40:10.337Z,1002.47
2023-02-19T03:41:10.308Z,1002.57
2023-02-19T03:42:10.292Z,1002.46
2023-02-19T03:43:10.271Z,1002.53
2023-02-19T03:44:10.256Z,1002.54
2023-02-19T03:45:10.267Z,1002.61
2023-02-19T03:46:10.244Z,1002.5
2023-02-19T03:47:10.251Z,1002.53
2023-02-19T03:48:10.224Z,1002.5
2023-02-19T03:49:10.203Z,1002.47
2023-02-19T03:50:10.219Z,1002.53
2023-02-19T03:51:10.188Z,1002.53
2023-02-19T03:52:10.187Z,1002.58
2023-02-19T03:53:10.161Z,1002.59
2023-02-19T03:54:10.152Z,1002.57
2023-02-19T03:55:10.149Z,1002.62
2023-02-19T03:56:10.128Z,1002.54
2023-02-19T03:57:10.121Z,1002.6
2023-02-19T03:58:10.124Z,1002.56
2023-02-19T03:59:10.099Z,1002.61
2023-02-19T04:00:10.091Z,1002.53
2023-02-19T04:01:10.079Z,1002.54
2023-02-19T04:02:10.084Z,1002.55
2023-02-19T04:03:10.056Z,1002.6
2023-02-19T04:04:10.049Z,1002.62
2023-02-19T04:05:10.040Z,1002.61
2023-02-19T04:06:10.026Z,1002.53
2023-02-19T04:07:10.013Z,1002.54
2023-02-19T04:08:09.999Z,1002.58
2023-02-19T04:09:09.991Z,1002.6
2023-02-19T04:10:09.983Z,1002.57
2023-02-19T04:11:09.974Z,1002.63
2023-02-19T04:12:09.960Z,1002.67
2023-02-19T04:13:09.969Z,1002.62
2023-02-19T04:14:09.938Z,1002.66
2023-02-19T04:15:09.933Z,1002.73
2023-02-19T04:16:09.946Z,1002.75
2023-02-19T04:17:09.907Z,1002.72
2023-02-19T04:18:09.895Z,1002.79
2023-02-19T04:19:09.886Z,1002.77
2023-02-19T04:20:09.890Z,1002.82
2023-02-19T04:21:09.873Z,1002.83
2023-02-19T04:22:09.871Z,1002.85
2023-02-19T04:23:09.859Z,1002.79
2023-02-19T04:24:09.832Z,1002.99
2023-02-19T04:25:09.822Z,1003.01
2023-02-19T04:26:09.816Z,1002.97
2023-02-19T04:27:09.807Z,1003.01
2023-02-19T04:28:09.821Z,1003.01
2023-02-19T04:29:09.783Z,1002.99
2023-02-19T04:30:09.772Z,1002.99
2023-02-19T04:31:09.759Z,1003.05
2023-02-19T04:32:09.760Z,1003.05
2023-02-19T04:33:09.741Z,1003.12
2023-02-19T04:34:09.740Z,1003.07
2023-02-19T04:35:09.711Z,1003.05
2023-02-19T04:36:09.722Z,1003.07
2023-02-19T04:37:09.697Z,1003.07
2023-02-19T04:38:09.692Z,1003.08
2023-02-19T04:39:09.687Z,1003.13
2023-02-19T04:40:09.659Z,1003.15
2023-02-19T04:41:09.648Z,1003.15
2023-02-19T04:42:09.645Z,1003.13
2023-02-19T04:43:09.631Z,1003.2
2023-02-19T04:44:09.617Z,1003.18
2023-02-19T04:45:09.608Z,1003.18
2023-02-19T04:46:09.605Z,1003.19
2023-02-19T04:47:09.581Z,1003.15
2023-02-19T04:48:09.581Z,1003.18
2023-02-19T04:49:09.570Z,1003.11
2023-02-19T04:50:09.554Z,1003.16
2023-02-19T04:51:09.559Z,1003.19
2023-02-19T04:52:09.550Z,1003.25
2023-02-19T04:53:09.527Z,1003.19
2023-02-19T04:54:09.509Z,1003.21
2023-02-19T04:55:09.503Z,1003.23
2023-02-19T04:56:09.500Z,1003.2
2023-02-19T04:57:09.487Z,1003.28
2023-02-19T04:58:09.465Z,1003.3
2023-02-19T04:59:09.469Z,1003.31
2023-02-19T05:00:09.447Z,1003.34
2023-02-19T05:01:09.444Z,1003.32
2023-02-19T05:02:09.432Z,1003.34
2023-02-19T05:03:09.421Z,1003.35
2023-02-19T05:04:09.406Z,1003.4
2023-02-19T05:05:09.397Z,1003.36
2023-02-19T05:06:09.383Z,1003.33
2023-02-19T05:07:09.387Z,1003.41
2023-02-19T05:08:09.362Z,1003.41
2023-02-19T05:09:09.353Z,1003.44
2023-02-19T05:10:09.358Z,1003.45
2023-02-19T05:11:09.332Z,1003.43
2023-02-19T05:12:09.318Z,1003.5
2023-02-19T05:13:09.312Z,1003.46
2023-02-19T05:14:09.300Z,1003.49
2023-02-19T05:15:16.956Z,1003.57
2023-02-19T05:16:09.284Z,1003.58
2023-02-19T05:17:09.279Z,1003.58
2023-02-19T05:18:09.254Z,1003.57
2023-02-19T05:19:09.269Z,1003.54
2023-02-19T05:20:09.295Z,1003.52
2023-02-19T05:21:09.223Z,1003.49
2023-02-19T05:22:09.221Z,1003.52
2023-02-19T05:23:09.210Z,1003.46
2023-02-19T05:24:09.198Z,1003.5
2023-02-19T05:25:09.178Z,1003.47
2023-02-19T05:26:09.188Z,1003.52
2023-02-19T05:27:09.161Z,1003.47
2023-02-19T05:28:09.147Z,1003.48
2023-02-19T05:29:09.138Z,1003.49
2023-02-19T05:30:09.136Z,1003.53
2023-02-19T05:31:09.118Z,1003.52
2023-02-19T05:32:09.105Z,1003.53
2023-02-19T05:33:09.102Z,1003.52
2023-02-19T05:34:09.083Z,1003.58
2023-02-19T05:35:09.079Z,1003.52
2023-02-19T05:36:09.063Z,1003.55
2023-02-19T05:37:09.050Z,1003.62
2023-02-19T05:38:09.040Z,1003.61
2023-02-19T05:39:09.038Z,1003.58
2023-02-19T05:40:09.019Z,1003.68
2023-02-19T05:41:09.012Z,1003.73
2023-02-19T05:42:09.003Z,1003.72
2023-02-19T05:43:08.989Z,1003.76
2023-02-19T05:44:08.978Z,1003.68
2023-02-19T05:45:08.998Z,1003.72
2023-02-19T05:46:08.959Z,1003.7
2023-02-19T05:47:08.948Z,1003.74
2023-02-19T05:48:08.940Z,1003.79
2023-02-19T05:49:08.927Z,1003.79
2023-02-19T05:50:08.918Z,1003.76
2023-02-19T05:51:08.904Z,1003.79
2023-02-19T05:52:08.896Z,1003.82
2023-02-19T05:53:08.900Z,1003.8
2023-02-19T05:54:08.874Z,1003.85
2023-02-19T05:55:08.862Z,1003.81
2023-02-19T05:56:08.852Z,1003.73
2023-02-19T05:57:08.841Z,1003.79
2023-02-19T05:58:08.852Z,1003.85
2023-02-19T05:59:08.818Z,1003.84
2023-02-19T06:00:08.807Z,1003.91
2023-02-19T06:01:08.806Z,1003.87
2023-02-19T06:02:08.791Z,1003.85
2023-02-19T06:03:08.772Z,1003.88
2023-02-19T06:04:08.774Z,1003.91
2023-02-19T06:05:08.748Z,1004.02
2023-02-19T06:06:08.754Z,1004.16
2023-02-19T06:07:08.735Z,1004.21
2023-02-19T06:08:08.733Z,1004.22
2023-02-19T06:09:08.706Z,1004.34
2023-02-19T06:10:08.706Z,1004.34
2023-02-19T06:11:08.692Z,1004.31
2023-02-19T06:12:08.678Z,1004.39
2023-02-19T06:13:08.668Z,1004.52
2023-02-19T06:14:08.654Z,1004.51
2023-02-19T06:15:08.644Z,1004.55
2023-02-19T06:16:08.641Z,1004.58
2023-02-19T06:17:08.624Z,1004.69
2023-02-19T06:18:08.619Z,1004.7
2023-02-19T06:19:08.607Z,1004.78
2023-02-19T06:20:08.599Z,1004.76
2023-02-19T06:21:08.581Z,1004.8
2023-02-19T06:22:08.585Z,1004.85
2023-02-19T06:23:08.564Z,1004.85
2023-02-19T06:24:08.559Z,1004.88
2023-02-19T06:25:08.545Z,1004.95
2023-02-19T06:26:08.524Z,1004.91
2023-02-19T06:27:08.523Z,1005.01
2023-02-19T06:28:08.517Z,1004.93
2023-02-19T06:29:08.518Z,1005.04
2023-02-19T06:30:08.485Z,1005.07
2023-02-19T06:31:08.481Z,1005.07
2023-02-19T06:32:08.481Z,1005.08
2023-02-19T06:33:08.457Z,1005.17
2023-02-19T06:34:08.442Z,1005.29
2023-02-19T06:35:08.430Z,1005.21
2023-02-19T06:36:08.424Z,1005.26
2023-02-19T06:37:08.412Z,1005.24
2023-02-19T06:38:08.403Z,1005.24
2023-02-19T06:39:08.393Z,1005.25
2023-02-19T06:40:08.383Z,1005.26
2023-02-19T06:41:08.367Z,1005.33
2023-02-19T06:42:08.359Z,1005.38
2023-02-19T06:43:08.347Z,1005.4
2023-02-19T06:44:08.338Z,1005.43
2023-02-19T06:45:08.337Z,1005.42
2023-02-19T06:46:08.338Z,1005.51
2023-02-19T06:47:08.304Z,1005.51
2023-02-19T06:48:08.310Z,1005.49
2023-02-19T06:49:08.296Z,1005.49
2023-02-19T06:50:08.274Z,1005.56
2023-02-19T06:51:08.267Z,1005.6
2023-02-19T06:52:08.254Z,1005.61
2023-02-19T06:53:08.245Z,1005.59
2023-02-19T06:54:08.238Z,1005.62
2023-02-19T06:55:08.237Z,1005.65
2023-02-19T06:56:08.212Z,1005.7
2023-02-19T06:57:08.201Z,1005.88
2023-02-19T06:58:08.197Z,1005.86
2023-02-19T06:59:08.177Z,1005.89
2023-02-19T07:00:08.181Z,1005.91
2023-02-19T07:01:08.154Z,1005.94
2023-02-19T07:02:08.178Z,1005.98
2023-02-19T07:03:08.150Z,1005.97
2023-02-19T07:04:08.128Z,1006.01
2023-02-19T07:05:08.142Z,1006.01
2023-02-19T07:06:08.120Z,1006.04
2023-02-19T07:07:08.097Z,1006.11
2023-02-19T07:08:08.106Z,1006.12
2023-02-19T07:09:08.078Z,1006.11
2023-02-19T07:10:08.086Z,1006.23
2023-02-19T07:11:08.057Z,1006.22
2023-02-19T07:12:08.048Z,1006.27
2023-02-19T07:13:08.039Z,1006.29
2023-02-19T07:14:08.020Z,1006.35
2023-02-19T07:15:08.017Z,1006.45
2023-02-19T07:16:07.998Z,1006.38
2023-02-19T07:17:07.996Z,1006.47
2023-02-19T07:18:07.982Z,1006.51
2023-02-19T07:19:07.967Z,1006.46
2023-02-19T07:20:07.955Z,1006.53
2023-02-19T07:21:07.944Z,1006.62
2023-02-19T07:22:07.940Z,1006.64
2023-02-19T07:23:07.924Z,1006.62
2023-02-19T07:24:07.935Z,1006.66
2023-02-19T07:25:07.898Z,1006.68
2023-02-19T07:26:07.929Z,1006.68
2023-02-19T07:27:07.902Z,1006.69
2023-02-19T07:28:07.884Z,1006.69
2023-02-19T07:29:07.862Z,1006.8
2023-02-19T07:30:07.871Z,1006.8
2023-02-19T07:31:07.844Z,1006.8
2023-02-19T07:32:07.818Z,1006.85
2023-02-19T07:33:07.828Z,1006.94
2023-02-19T07:34:07.854Z,1006.96
2023-02-19T07:35:07.815Z,1006.99
2023-02-19T07:36:07.792Z,1007
2023-02-19T07:37:07.779Z,1007.06
2023-02-19T07:38:07.769Z,1007.12
2023-02-19T07:39:07.751Z,1007.11
2023-02-19T07:40:07.738Z,1007.12
2023-02-19T07:41:07.756Z,1007.11
2023-02-19T07:42:07.728Z,1007.18
2023-02-19T07:43:07.715Z,1007.18
2023-02-19T07:44:07.706Z,1007.21
2023-02-19T07:45:07.695Z,1007.22
2023-02-19T07:46:07.693Z,1007.24
2023-02-19T07:47:07.681Z,1007.26
2023-02-19T07:48:07.652Z,1007.24
2023-02-19T07:49:07.643Z,1007.28
2023-02-19T07:50:07.636Z,1007.39
2023-02-19T07:51:07.628Z,1007.36
2023-02-19T07:52:07.627Z,1007.4
2023-02-19T07:53:07.610Z,1007.44
2023-02-19T07:54:07.585Z,1007.51
2023-02-19T07:55:07.574Z,1007.57
2023-02-19T07:56:07.578Z,1007.61
2023-02-19T07:57:07.559Z,1007.57
2023-02-19T07:58:07.558Z,1007.63
2023-02-19T07:59:07.541Z,1007.64
2023-02-19T08:00:07.541Z,1007.65
2023-02-19T08:01:07.516Z,1007.66
2023-02-19T08:02:07.533Z,1007.63
2023-02-19T08:03:07.500Z,1007.67
2023-02-19T08:04:07.526Z,1007.61
2023-02-19T08:05:07.470Z,1007.68
2023-02-19T08:06:07.458Z,1007.71
2023-02-19T08:07:07.448Z,1007.7
2023-02-19T08:08:07.435Z,1007.65
2023-02-19T08:09:07.426Z,1007.73
2023-02-19T08:10:07.413Z,1007.63
2023-02-19T08:11:07.405Z,1007.7
2023-02-19T08:12:07.412Z,1007.66
2023-02-19T08:13:07.387Z,1007.73
2023-02-19T08:14:07.376Z,1007.75
2023-02-19T08:15:07.361Z,1007.76
2023-02-19T08:16:07.358Z,1007.74
2023-02-19T08:17:07.345Z,1007.83
2023-02-19T08:18:07.331Z,1007.81
2023-02-19T08:19:07.319Z,1007.78
2023-02-19T08:20:07.316Z,1007.76
2023-02-19T08:21:07.301Z,1007.82
2023-02-19T08:22:07.289Z,1007.82
2023-02-19T08:23:07.278Z,1007.86
2023-02-19T08:24:07.274Z,1007.88
2023-02-19T08:25:07.278Z,1007.92
2023-02-19T08:26:07.253Z,1007.89
2023-02-19T08:27:07.232Z,1007.95
2023-02-19T08:28:07.229Z,1007.92
2023-02-19T08:29:07.210Z,1007.92
2023-02-19T08:30:07.203Z,1008
2023-02-19T08:31:07.201Z,1007.91
2023-02-19T08:32:07.180Z,1007.94
2023-02-19T08:33:07.169Z,1007.94
2023-02-19T08:34:07.160Z,1007.94
2023-02-19T08:35:07.161Z,1007.99
2023-02-19T08:36:07.153Z,1007.99
2023-02-19T08:37:07.132Z,1008.07
2023-02-19T08:38:07.137Z,1008.16
2023-02-19T08:39:07.136Z,1008.15
2023-02-19T08:40:07.108Z,1008.17
2023-02-19T08:41:07.107Z,1008.16
2023-02-19T08:42:07.074Z,1008.21
2023-02-19T08:43:07.114Z,1008.25
2023-02-19T08:44:07.063Z,1008.32
2023-02-19T08:45:07.039Z,1008.31
2023-02-19T08:46:07.036Z,1008.41
2023-02-19T08:47:07.020Z,1008.31
2023-02-19T08:48:07.014Z,1008.32
2023-02-19T08:49:07.009Z,1008.36
2023-02-19T08:50:06.992Z,1008.3
2023-02-19T08:51:06.992Z,1008.34
2023-02-19T08:52:06.963Z,1008.39
2023-02-19T08:53:06.959Z,1008.38
2023-02-19T08:54:06.944Z,1008.34
2023-02-19T08:55:06.949Z,1008.4
2023-02-19T08:56:06.925Z,1008.37
2023-02-19T08:57:06.912Z,1008.35
2023-02-19T08:58:06.903Z,1008.42
2023-02-19T08:59:06.895Z,1008.45
2023-02-19T09:00:06.906Z,1008.48
2023-02-19T09:01:06.884Z,1008.47
2023-02-19T09:02:06.858Z,1008.52
2023-02-19T09:03:06.848Z,1008.52
2023-02-19T09:04:06.840Z,1008.49
2023-02-19T09:05:06.840Z,1008.53
2023-02-19T09:06:06.821Z,1008.53
2023-02-19T09:07:06.818Z,1008.53
2023-02-19T09:08:06.828Z,1008.51
2023-02-19T09:09:06.783Z,1008.56
2023-02-19T09:10:06.774Z,1008.66
2023-02-19T09:11:06.765Z,1008.7
2023-02-19T09:12:06.785Z,1008.67
2023-02-19T09:13:06.743Z,1008.7
2023-02-19T09:14:06.732Z,1008.67
2023-02-19T09:15:06.730Z,1008.7
2023-02-19T09:16:06.706Z,1008.74
2023-02-19T09:17:06.702Z,1008.73
2023-02-19T09:18:06.701Z,1008.7
2023-02-19T09:19:06.678Z,1008.7
2023-02-19T09:20:06.672Z,1008.71
2023-02-19T09:21:06.666Z,1008.73
2023-02-19T09:22:06.648Z,1008.78
2023-02-19T09:23:06.655Z,1008.8
2023-02-19T09:24:06.687Z,1008.79
2023-02-19T09:25:06.766Z,1008.86
2023-02-19T09:26:06.643Z,1008.87
2023-02-19T09:27:06.600Z,1008.87
2023-02-19T09:28:06.584Z,1008.89
2023-02-19T09:29:06.599Z,1008.91
2023-02-19T09:30:06.564Z,1008.96
2023-02-19T09:31:06.588Z,1008.99
2023-02-19T09:32:14.132Z,1009.04
2023-02-19T09:33:06.533Z,1009.09
2023-02-19T09:34:06.529Z,1009.14
2023-02-19T09:35:06.526Z,1009.15
2023-02-19T09:36:06.517Z,1009.09
2023-02-19T09:37:06.523Z,1009.08
2023-02-19T09:38:06.482Z,1009.05
2023-02-19T09:39:06.465Z,1009.05
2023-02-19T09:40:06.456Z,1009.18
2023-02-19T09:41:06.474Z,1009.2
2023-02-19T09:42:06.452Z,1009.2
2023-02-19T09:43:06.424Z,1009.21
2023-02-19T09:44:06.414Z,1009.21
2023-02-19T09:45:06.398Z,1009.22
2023-02-19T09:46:06.424Z,1009.2
2023-02-19T09:47:06.424Z,1009.24
2023-02-19T09:48:06.401Z,1009.24
2023-02-19T09:49:06.362Z,1009.31
2023-02-19T09:50:06.355Z,1009.34
2023-02-19T09:51:06.346Z,1009.41
2023-02-19T09:52:06.337Z,1009.52
2023-02-19T09:53:06.316Z,1009.47
2023-02-19T09:54:06.315Z,1009.43
2023-02-19T09:55:06.303Z,1009.45
2023-02-19T09:56:06.293Z,1009.51
2023-02-19T09:57:06.275Z,1009.53
2023-02-19T09:58:06.288Z,1009.52
2023-02-19T09:59:06.263Z,1009.61
2023-02-19T10:00:06.247Z,1009.65
2023-02-19T10:01:06.233Z,1009.68
2023-02-19T10:02:06.224Z,1009.65
2023-02-19T10:03:06.214Z,1009.68
2023-02-19T10:04:06.201Z,1009.7
2023-02-19T10:05:06.184Z,1009.72
2023-02-19T10:06:06.210Z,1009.66
2023-02-19T10:07:07.193Z,1009.72
2023-02-19T10:08:06.160Z,1009.74
2023-02-19T10:09:06.145Z,1009.71
2023-02-19T10:10:06.152Z,1009.78
2023-02-19T10:11:06.150Z,1009.73
2023-02-19T10:12:06.119Z,1009.79
2023-02-19T10:13:06.108Z,1009.88
2023-02-19T10:14:06.092Z,1009.87
2023-02-19T10:15:06.095Z,1009.9
2023-02-19T10:16:06.074Z,1009.92
2023-02-19T10:17:06.064Z,1009.98
2023-02-19T10:18:06.052Z,1009.94
2023-02-19T10:19:06.045Z,1009.96
2023-02-19T10:20:06.048Z,1009.96
2023-02-19T10:21:06.022Z,1010.02
2023-02-19T10:22:06.018Z,1010.05
2023-02-19T10:23:05.996Z,1010.11
2023-02-19T10:24:06.027Z,1010.12
2023-02-19T10:25:05.970Z,1010.15
2023-02-19T10:26:05.969Z,1010.14
2023-02-19T10:27:05.950Z,1010.15
2023-02-19T10:28:05.972Z,1010.17
2023-02-19T10:29:05.932Z,1010.14
2023-02-19T10:30:05.930Z,1010.15
2023-02-19T10:31:05.915Z,1010.18
2023-02-19T10:32:05.916Z,1010.2
2023-02-19T10:36:07.548Z,1010.24
2023-02-19T10:37:07.307Z,1010.32
2023-02-19T10:38:07.304Z,1010.33
2023-02-19T10:39:07.284Z,1010.26
2023-02-19T10:40:07.280Z,1010.34
2023-02-19T10:41:07.256Z,1010.42
2023-02-19T10:42:07.254Z,1010.42
2023-02-19T10:43:07.234Z,1010.47
2023-02-19T10:44:07.256Z,1010.47
2023-02-19T10:45:07.212Z,1010.43
2023-02-19T10:46:07.226Z,1010.39
2023-02-19T10:47:07.201Z,1010.38
2023-02-19T10:48:07.192Z,1010.38
2023-02-19T10:49:07.169Z,1010.44
2023-02-19T10:50:07.163Z,1010.46
2023-02-19T10:53:11.612Z,1010.44
2023-02-19T10:54:11.573Z,1010.42
2023-02-19T10:55:11.505Z,1010.35
2023-02-19T10:56:11.509Z,1010.35
2023-02-19T10:57:11.456Z,1010.32
2023-02-19T10:58:11.422Z,1010.36
2023-02-19T10:59:11.408Z,1010.34
2023-02-19T11:00:11.394Z,1010.36
2023-02-19T11:02:46.601Z,1010.3
2023-02-19T11:03:46.202Z,1010.31
2023-02-19T11:04:54.844Z,1010.27
2023-02-19T11:05:54.808Z,1010.41
2023-02-19T11:06:46.088Z,1010.45
2023-02-19T11:07:54.788Z,1010.43
2023-02-19T11:08:46.186Z,1010.47
2023-02-19T11:09:47.082Z,1010.48
2023-02-19T11:10:46.114Z,1010.51
2023-02-19T11:11:46.064Z,1010.45
2023-02-19T11:12:46.100Z,1010.48
2023-02-19T11:13:46.025Z,1010.49
2023-02-19T11:14:46.015Z,1010.5
2023-02-19T11:15:45.966Z,1010.64
2023-02-19T11:16:45.979Z,1010.56
2023-02-19T11:17:45.940Z,1010.6
2023-02-19T11:18:45.928Z,1010.58
2023-02-19T11:19:45.931Z,1010.59
2023-02-19T11:20:45.947Z,1010.62
2023-02-19T11:21:45.897Z,1010.59
2023-02-19T11:22:53.478Z,1010.63
2023-02-19T11:23:45.880Z,1010.73
2023-02-19T11:24:45.899Z,1010.7
2023-02-19T11:25:45.895Z,1010.73
2023-02-19T11:26:46.214Z,1010.67
2023-02-19T11:27:45.849Z,1010.76
2023-02-19T11:28:45.826Z,1010.79
2023-02-19T11:29:45.820Z,1010.72
2023-02-19T11:30:45.804Z,1010.75
2023-02-19T11:31:45.797Z,1010.64
2023-02-19T11:32:45.816Z,1010.68
2023-02-19T11:33:45.775Z,1010.69
2023-02-19T11:34:45.765Z,1010.56
2023-02-19T11:35:45.758Z,1010.61
2023-02-19T11:36:45.736Z,1010.62
2023-02-19T11:37:45.734Z,1010.59
2023-02-19T11:38:45.718Z,1010.65
2023-02-19T11:39:46.239Z,1010.54
2023-02-19T11:40:45.697Z,1010.59
2023-02-19T11:41:45.695Z,1010.69
2023-02-19T11:42:45.708Z,1010.82
2023-02-19T11:43:45.661Z,1010.83
2023-02-19T11:44:45.656Z,1010.83
2023-02-19T11:45:45.647Z,1010.88
2023-02-19T11:46:45.655Z,1010.84
2023-02-19T11:47:45.633Z,1010.8
2023-02-19T11:48:45.615Z,1010.8
2023-02-19T11:49:45.602Z,1010.65
2023-02-19T11:50:45.593Z,1010.73
2023-02-19T11:51:45.594Z,1010.89
2023-02-19T11:52:45.580Z,1010.73
2023-02-19T11:53:45.602Z,1010.59
2023-02-19T11:54:45.556Z,1010.53
2023-02-19T11:55:45.546Z,1010.44
2023-02-19T11:56:45.528Z,1010.5
2023-02-19T11:57:45.549Z,1010.44
2023-02-19T11:58:45.518Z,1010.42
2023-02-19T11:59:45.501Z,1010.5
2023-02-19T12:00:45.487Z,1010.51
2023-02-19T12:01:45.485Z,1010.48
2023-02-19T12:02:45.477Z,1010.51
2023-02-19T12:03:45.480Z,1010.49
2023-02-19T12:04:45.447Z,1010.52
2023-02-19T12:05:45.440Z,1010.56
2023-02-19T12:06:45.425Z,1010.53
2023-02-19T12:07:45.412Z,1010.5
2023-02-19T12:08:45.418Z,1010.55
2023-02-19T12:09:45.400Z,1010.55
2023-02-19T12:10:45.400Z,1010.59
2023-02-19T12:11:45.367Z,1010.59
2023-02-19T12:12:45.360Z,1010.56
2023-02-19T12:13:45.348Z,1010.54
2023-02-19T12:14:45.433Z,1010.57