createdAt,value
2023-05-16T00:02:49.018Z,0
2023-05-16T00:09:08.792Z,0
2023-05-16T00:15:31.790Z,0
2023-05-16T00:21:51.788Z,0
2023-05-16T00:28:14.787Z,0
2023-05-16T00:34:34.863Z,0
2023-05-16T00:40:57.759Z,0
2023-05-16T00:47:17.831Z,0
2023-05-16T00:53:40.780Z,0
2023-05-16T01:00:00.833Z,0
2023-05-16T01:06:23.738Z,0
2023-05-16T01:12:43.864Z,0
2023-05-16T01:19:06.851Z,0
2023-05-16T01:25:27.044Z,0
2023-05-16T01:31:49.832Z,0
2023-05-16T01:38:09.984Z,0
2023-05-16T01:44:32.773Z,0
2023-05-16T01:50:52.834Z,0
2023-05-16T01:57:15.777Z,0
2023-05-16T02:03:35.840Z,0
2023-05-16T02:09:58.819Z,0
2023-05-16T02:16:18.820Z,0
2023-05-16T02:22:41.786Z,0
2023-05-16T02:29:01.899Z,0
2023-05-16T02:35:24.993Z,0
2023-05-16T02:41:44.803Z,0
2023-05-16T02:48:07.878Z,0
2023-05-16T02:54:27.819Z,0
2023-05-16T03:00:50.795Z,0
2023-05-16T03:07:10.832Z,0
2023-05-16T03:13:33.820Z,0
2023-05-16T03:29:22.780Z,0
2023-05-16T03:35:42.705Z,0
2023-05-16T03:42:05.849Z,0
2023-05-16T03:48:25.804Z,0
2023-05-16T03:54:48.803Z,0
2023-05-16T04:01:08.734Z,0
2023-05-16T04:07:31.755Z,0
2023-05-16T04:13:51.812Z,0
2023-05-16T04:20:14.773Z,0
2023-05-16T04:26:34.900Z,0
2023-05-16T04:32:57.771Z,0
2023-05-16T04:39:17.897Z,0
2023-05-16T04:45:40.784Z,0
2023-05-16T04:52:00.777Z,0
2023-05-16T04:58:23.814Z,0
2023-05-16T05:04:43.805Z,0
2023-05-16T05:11:06.772Z,0
2023-05-16T05:17:26.866Z,0
2023-05-16T05:23:49.768Z,0
2023-05-16T05:30:09.801Z,0
2023-05-16T05:36:32.789Z,11.25
2023-05-16T05:42:52.956Z,16.88
2023-05-16T05:49:15.812Z,16.88
2023-05-16T05:55:35.753Z,39.38
2023-05-16T06:01:58.832Z,33.75
2023-05-16T06:08:18.744Z,45
2023-05-16T06:14:41.772Z,56.25
2023-05-16T06:21:01.824Z,39.38
2023-05-16T06:27:24.750Z,39.38
2023-05-16T06:33:44.794Z,39.38
2023-05-16T06:40:07.881Z,67.5
2023-05-16T06:46:27.839Z,50.62
2023-05-16T06:52:50.746Z,33.75
2023-05-16T06:59:10.798Z,45
2023-05-16T07:05:33.772Z,28.12
2023-05-16T07:11:53.753Z,22.5
2023-05-16T07:18:17.138Z,45
2023-05-16T07:24:36.749Z,45
2023-05-16T07:30:59.911Z,50.62
2023-05-16T07:37:19.820Z,50.62
2023-05-16T07:43:42.795Z,50.62
2023-05-16T07:50:02.790Z,33.75
2023-05-16T07:56:25.828Z,33.75
2023-05-16T08:02:45.865Z,67.5
2023-05-16T08:09:08.808Z,56.25
2023-05-16T08:15:29.217Z,67.5
2023-05-16T08:21:51.787Z,90
2023-05-16T08:28:11.765Z,95.62
2023-05-16T08:52:06.872Z,50.62
2023-05-16T08:58:29.729Z,67.5
2023-05-16T09:04:49.794Z,73.12
2023-05-16T09:11:12.787Z,78.75
2023-05-16T09:17:39.518Z,118.12
2023-05-16T09:23:56.816Z,112.5
2023-05-16T09:30:16.818Z,45
2023-05-16T09:36:41.513Z,45
2023-05-16T09:42:59.765Z,123.75
2023-05-16T09:49:22.764Z,50.62
2023-05-16T09:55:42.792Z,61.88
2023-05-16T10:02:05.774Z,112.5
2023-05-16T10:08:25.846Z,118.12
2023-05-16T10:14:48.747Z,157.5
2023-05-16T10:21:11.156Z,84.38
2023-05-16T10:27:31.819Z,112.5
2023-05-16T10:33:51.747Z,118.12
2023-05-16T10:40:14.832Z,151.88
2023-05-16T10:46:34.910Z,101.25
2023-05-16T10:52:57.806Z,123.75
2023-05-16T10:59:17.725Z,78.75
2023-05-16T11:05:40.819Z,78.75
2023-05-16T11:12:00.751Z,84.38
2023-05-16T11:18:23.751Z,118.12
2023-05-16T11:24:43.839Z,146.25
2023-05-16T11:31:06.753Z,61.88
2023-05-16T11:37:26.758Z,78.75
2023-05-16T11:43:50.003Z,90
2023-05-16T11:50:09.785Z,112.5
2023-05-16T11:56:32.833Z,101.25
2023-05-16T12:02:53.022Z,67.5
2023-05-16T12:09:18.299Z,84.38
2023-05-16T12:15:35.758Z,106.88
2023-05-16T12:21:58.867Z,78.75
2023-05-16T12:28:18.764Z,106.88
2023-05-16T12:34:41.756Z,90
2023-05-16T12:41:01.840Z,146.25
2023-05-16T12:47:24.874Z,174.38
2023-05-16T12:53:49.340Z,95.62
2023-05-16T13:00:07.951Z,78.75
2023-05-16T13:06:27.778Z,151.88
2023-05-16T13:12:51.786Z,208.12
2023-05-16T13:19:12.028Z,45
2023-05-16T13:25:34.775Z,28.12
2023-05-16T13:31:54.786Z,39.38
2023-05-16T13:38:17.857Z,90
2023-05-16T13:44:37.815Z,168.75
2023-05-16T13:51:00.735Z,196.88
2023-05-16T13:57:20.994Z,180
2023-05-16T14:03:43.782Z,180
2023-05-16T14:27:06.393Z,196.88
2023-05-16T14:33:25.756Z,196.88
2023-05-16T14:39:48.787Z,219.38
2023-05-16T14:46:08.922Z,208.12
2023-05-16T14:52:31.759Z,202.5
2023-05-16T14:58:51.805Z,202.5
2023-05-16T15:05:15.097Z,168.75
2023-05-16T15:11:34.736Z,174.38
2023-05-16T15:17:57.784Z,84.38
2023-05-16T15:24:17.883Z,196.88
2023-05-16T15:30:40.764Z,202.5
2023-05-16T15:37:00.737Z,101.25
2023-05-16T15:43:23.904Z,241.88
2023-05-16T15:49:43.780Z,140.62
2023-05-16T15:56:06.752Z,95.62
2023-05-16T16:02:26.892Z,90
2023-05-16T16:08:49.759Z,168.75
2023-05-16T16:15:10.810Z,135
2023-05-16T16:21:33.860Z,123.75
2023-05-16T16:27:53.828Z,95.62
2023-05-16T16:34:16.802Z,73.12
2023-05-16T16:40:36.866Z,78.75
2023-05-16T16:46:59.822Z,67.5
2023-05-16T16:53:19.740Z,50.62
2023-05-16T16:59:42.943Z,39.38
2023-05-16T17:06:02.981Z,33.75
2023-05-16T17:12:25.793Z,61.88
2023-05-16T17:18:45.975Z,225
2023-05-16T17:25:08.760Z,61.88
2023-05-16T17:31:28.762Z,39.38
2023-05-16T17:37:51.952Z,28.12
2023-05-16T17:44:11.947Z,28.12
2023-05-16T17:50:34.793Z,39.38
2023-05-16T17:56:55.091Z,22.5
2023-05-16T18:03:17.852Z,11.25
2023-05-16T18:09:37.761Z,5.62
2023-05-16T18:16:00.874Z,5.62
2023-05-16T18:22:20.812Z,5.62
2023-05-16T18:28:43.759Z,0
2023-05-16T18:35:03.950Z,5.62
2023-05-16T18:41:26.871Z,5.62
2023-05-16T18:47:46.881Z,0
2023-05-16T18:54:10.070Z,0
2023-05-16T19:00:29.822Z,0
2023-05-16T19:06:52.863Z,0
2023-05-16T19:13:12.931Z,0
2023-05-16T19:19:35.801Z,0
2023-05-16T19:25:55.811Z,0
2023-05-16T19:49:20.924Z,0
2023-05-16T19:55:43.758Z,0
2023-05-16T20:02:03.814Z,0
2023-05-16T20:08:26.873Z,0
2023-05-16T20:14:46.739Z,0
2023-05-16T20:21:09.840Z,0
2023-05-16T20:27:31.782Z,0
2023-05-16T20:33:52.813Z,0
2023-05-16T20:40:12.777Z,0
2023-05-16T20:46:35.851Z,0
2023-05-16T20:52:55.818Z,0
2023-05-16T20:59:18.767Z,0
2023-05-16T21:05:39.189Z,0
2023-05-16T21:12:01.803Z,0
2023-05-16T21:18:21.830Z,0
2023-05-16T21:24:44.991Z,0
2023-05-16T21:31:04.734Z,0
2023-05-16T21:37:27.838Z,0
2023-05-16T21:43:47.900Z,0
2023-05-16T21:50:10.775Z,0
2023-05-16T21:56:30.802Z,0
2023-05-16T22:20:47.893Z,0
2023-05-16T22:27:07.726Z,0
2023-05-16T22:33:30.889Z,0
2023-05-16T22:39:50.839Z,0
2023-05-16T22:46:13.802Z,0
2023-05-16T22:52:33.812Z,0
2023-05-16T22:58:56.917Z,0
2023-05-16T23:05:16.749Z,0
2023-05-16T23:11:39.853Z,0
2023-05-16T23:17:59.932Z,0
2023-05-16T23:24:22.782Z,0
2023-05-16T23:30:42.811Z,0
2023-05-16T23:37:06.009Z,0
2023-05-16T23:43:25.798Z,0
2023-05-16T23:49:48.795Z,0
2023-05-16T23:56:08.889Z,0
