createdAt,value
2019-05-28T00:00:51.362Z,99552.58
2019-05-28T00:05:57.131Z,99543.59
2019-05-28T00:11:02.901Z,99544.00
2019-05-28T00:16:10.122Z,99525.39
2019-05-28T00:21:16.271Z,99518.77
2019-05-28T00:26:23.065Z,99508.92
2019-05-28T00:31:29.037Z,99499.52
2019-05-28T00:36:35.044Z,99491.07
2019-05-28T00:41:40.978Z,99488.25
2019-05-28T00:46:47.315Z,99473.97
2019-05-28T00:51:54.558Z,99463.00
2019-05-28T00:57:00.926Z,99457.75
2019-05-28T01:02:06.729Z,99457.33
2019-05-28T01:07:14.000Z,99449.77
2019-05-28T01:12:19.870Z,99425.70
2019-05-28T01:17:25.840Z,99428.26
2019-05-28T01:22:31.707Z,99454.41
2019-05-28T01:27:37.578Z,99457.33
2019-05-28T01:32:43.450Z,99469.47
2019-05-28T01:37:49.419Z,99471.02
2019-05-28T01:42:55.386Z,99467.17
2019-05-28T01:48:01.360Z,99470.70
2019-05-28T01:53:07.227Z,99452.46
2019-05-28T01:58:13.097Z,99448.21
2019-05-28T02:03:18.967Z,99439.52
2019-05-28T02:08:24.832Z,99442.27
2019-05-28T02:13:30.625Z,99438.43
2019-05-28T02:18:37.696Z,99437.94
2019-05-28T02:23:43.666Z,99432.81
2019-05-28T02:28:49.636Z,99436.03
2019-05-28T02:33:55.503Z,99430.91
2019-05-28T02:39:01.375Z,99424.73
2019-05-28T02:44:08.777Z,99422.43
2019-05-28T02:49:14.878Z,99422.53
2019-05-28T02:54:21.132Z,99421.19
2019-05-28T02:59:28.431Z,99417.74
2019-05-28T03:04:36.781Z,99413.27
2019-05-28T03:09:44.572Z,99418.01
2019-05-28T03:14:50.445Z,99412.30
2019-05-28T03:19:56.726Z,99413.73
2019-05-28T03:25:06.276Z,99417.53
2019-05-28T03:30:12.905Z,99412.88
2019-05-28T03:35:19.319Z,99410.14
2019-05-28T03:40:44.844Z,99394.41
2019-05-28T03:45:50.847Z,99392.45
2019-05-28T03:50:57.029Z,99390.47
2019-05-28T03:56:03.182Z,99393.78
2019-05-28T04:01:09.367Z,99387.45
2019-05-28T04:06:15.594Z,99378.31
2019-05-28T04:11:21.437Z,99378.86
2019-05-28T04:16:27.282Z,99367.19
2019-05-28T04:21:33.251Z,99370.92
2019-05-28T04:26:39.229Z,99367.00
2019-05-28T04:31:45.814Z,99368.16
2019-05-28T04:36:51.939Z,99369.20
2019-05-28T04:41:58.268Z,99370.45
2019-05-28T04:47:08.133Z,99352.26
2019-05-28T04:52:11.871Z,99346.03
2019-05-28T04:57:19.151Z,99345.05
2019-05-28T05:02:25.917Z,99342.07
2019-05-28T05:07:32.383Z,99333.56
2019-05-28T05:12:38.398Z,99328.73
2019-05-28T05:17:44.989Z,99331.00
2019-05-28T05:22:51.079Z,99333.69
2019-05-28T05:27:57.332Z,99348.67
2019-05-28T05:33:19.164Z,99353.61
2019-05-28T05:38:10.913Z,99353.50
2019-05-28T05:43:17.084Z,99350.19
2019-05-28T05:48:23.977Z,99338.68
2019-05-28T05:53:30.158Z,99342.20
2019-05-28T05:58:36.435Z,99340.71
2019-05-28T06:03:42.819Z,99338.17
2019-05-28T06:08:48.847Z,99334.78
2019-05-28T06:13:55.286Z,99339.95
2019-05-28T06:19:03.013Z,99338.60
2019-05-28T06:24:09.151Z,99340.45
2019-05-28T06:29:16.465Z,99341.83
2019-05-28T06:34:22.534Z,99338.52
2019-05-28T06:39:28.599Z,99337.17
2019-05-28T06:44:34.730Z,99336.59
2019-05-28T06:49:40.981Z,99334.82
2019-05-28T06:54:47.130Z,99316.36
2019-05-28T06:59:53.213Z,99324.24
2019-05-28T07:04:59.379Z,99324.70
2019-05-28T07:10:07.615Z,99326.84
2019-05-28T07:15:14.830Z,99330.98
2019-05-28T07:20:21.497Z,99329.95
2019-05-28T07:25:27.982Z,99333.23
2019-05-28T07:30:34.272Z,99324.18
2019-05-28T07:35:45.848Z,99321.72
2019-05-28T07:40:48.276Z,99315.86
2019-05-28T07:45:54.397Z,99308.83
2019-05-28T07:51:00.600Z,99304.61
2019-05-28T07:56:06.717Z,99313.25
2019-05-28T08:01:12.907Z,99312.95
2019-05-28T08:06:18.977Z,99311.66
2019-05-28T08:11:25.598Z,99312.78
2019-05-28T08:16:31.874Z,99317.88
2019-05-28T08:21:38.007Z,99314.00
2019-05-28T08:26:44.126Z,99308.52
2019-05-28T08:31:50.196Z,99305.38
2019-05-28T08:37:05.706Z,99306.28
2019-05-28T08:42:03.989Z,99307.20
2019-05-28T08:47:10.174Z,99315.25
2019-05-28T08:52:16.383Z,99312.86
2019-05-28T08:57:23.034Z,99319.00
2019-05-28T09:02:29.405Z,99326.94
2019-05-28T09:07:35.906Z,99335.50
2019-05-28T09:12:41.849Z,99330.63
2019-05-28T09:17:48.134Z,99328.59
2019-05-28T09:22:54.311Z,99325.47
2019-05-28T09:28:00.278Z,99334.89
2019-05-28T09:33:06.593Z,99328.45
2019-05-28T09:38:13.249Z,99337.42
2019-05-28T09:43:19.215Z,99346.20
2019-05-28T09:48:25.165Z,99351.44
2019-05-28T09:53:34.536Z,99344.53
2019-05-28T09:58:38.867Z,99341.51
2019-05-28T10:03:44.698Z,99353.28
2019-05-28T10:08:50.600Z,99359.80
2019-05-28T10:13:56.672Z,99354.63
2019-05-28T10:19:02.772Z,99357.02
2019-05-28T10:24:08.925Z,99362.97
2019-05-28T10:29:14.896Z,99361.23
2019-05-28T10:34:20.969Z,99365.70
2019-05-28T10:39:26.935Z,99372.61
2019-05-28T10:44:32.912Z,99390.57
2019-05-28T10:49:38.886Z,99385.81
2019-05-28T10:54:44.871Z,99384.98
2019-05-28T10:59:50.722Z,99380.38
2019-05-28T11:04:56.763Z,99353.60
2019-05-28T11:10:02.868Z,99373.07
2019-05-28T11:15:11.190Z,99377.42
2019-05-28T11:20:18.690Z,99365.75
2019-05-28T11:25:25.082Z,99367.86
2019-05-28T11:30:31.606Z,99374.09
2019-05-28T11:35:37.576Z,99368.78
2019-05-28T11:40:44.018Z,99366.23
2019-05-28T11:45:49.987Z,99364.00
2019-05-28T11:50:55.957Z,99365.00
2019-05-28T11:56:01.931Z,99358.94
2019-05-28T12:01:08.023Z,99365.22
2019-05-28T12:06:13.995Z,99371.58
2019-05-28T12:11:20.069Z,99371.50
2019-05-28T12:16:25.910Z,99371.85
2019-05-28T12:21:32.092Z,99348.70
2019-05-28T12:26:37.961Z,99355.47
2019-05-28T12:31:43.925Z,99351.92
2019-05-28T12:36:49.956Z,99345.72
2019-05-28T12:42:03.153Z,99364.25
2019-05-28T12:47:03.482Z,99353.12
2019-05-28T12:52:09.580Z,99353.05
2019-05-28T12:57:15.438Z,99360.16
2019-05-28T13:02:21.390Z,99360.84
2019-05-28T13:07:27.360Z,99367.86
2019-05-28T13:12:33.235Z,99368.64
2019-05-28T13:17:39.307Z,99359.30
2019-05-28T13:22:45.278Z,99359.84
2019-05-28T13:27:51.502Z,99361.23
2019-05-28T13:32:57.744Z,99360.64
2019-05-28T13:38:03.809Z,99375.39
2019-05-28T13:43:09.881Z,99359.80
2019-05-28T13:48:16.017Z,99354.06
2019-05-28T13:53:21.880Z,99349.64
2019-05-28T13:58:28.949Z,99358.58
2019-05-28T14:03:34.883Z,99367.71
2019-05-28T14:08:46.757Z,99373.55
2019-05-28T14:13:48.368Z,99366.03
2019-05-28T14:18:54.331Z,99374.19
2019-05-28T14:24:00.165Z,99375.94
2019-05-28T14:29:06.482Z,99388.25
2019-05-28T14:34:12.560Z,99383.45
2019-05-28T14:39:18.536Z,99400.36
2019-05-28T14:44:24.637Z,99393.11
2019-05-28T14:49:30.590Z,99389.95
2019-05-28T14:54:36.649Z,99383.20
2019-05-28T14:59:42.716Z,99384.45
2019-05-28T15:04:48.598Z,99385.89
2019-05-28T15:09:54.558Z,99385.19
2019-05-28T15:15:00.630Z,99398.99
2019-05-28T15:20:12.119Z,99397.29
2019-05-28T15:25:18.563Z,99397.48
2019-05-28T15:30:25.040Z,99412.07
2019-05-28T15:35:31.083Z,99428.19
2019-05-28T15:40:37.065Z,99424.88
2019-05-28T15:45:43.020Z,99422.39
2019-05-28T15:50:49.033Z,99419.92
2019-05-28T15:55:55.053Z,99431.27
2019-05-28T16:01:00.958Z,99433.32
2019-05-28T16:06:07.111Z,99445.41
2019-05-28T16:11:13.166Z,99441.12
2019-05-28T16:16:19.144Z,99451.39
2019-05-28T16:21:25.431Z,99454.67
2019-05-28T16:26:31.488Z,99454.13
2019-05-28T16:31:38.185Z,99453.95
2019-05-28T16:36:46.943Z,99468.01
2019-05-28T16:41:53.437Z,99461.80
2019-05-28T16:47:16.208Z,99465.66
2019-05-28T16:52:06.895Z,99472.36
2019-05-28T16:57:13.579Z,99485.85
2019-05-28T17:02:20.428Z,99492.13
2019-05-28T17:07:26.960Z,99496.66
2019-05-28T17:12:34.145Z,99492.00
2019-05-28T17:17:40.625Z,99496.02
2019-05-28T17:22:48.145Z,99516.03
2019-05-28T17:27:54.418Z,99524.96
2019-05-28T17:33:00.799Z,99526.31
2019-05-28T17:38:06.976Z,99521.68
2019-05-28T17:43:14.212Z,99523.70
2019-05-28T17:48:20.855Z,99521.86
2019-05-28T17:53:27.003Z,99522.23
2019-05-28T17:58:33.283Z,99534.12
2019-05-28T18:03:39.473Z,99550.34
2019-05-28T18:08:45.923Z,99553.47
2019-05-28T18:13:52.038Z,99545.50
2019-05-28T18:19:00.552Z,99553.73
2019-05-28T18:24:06.361Z,99557.17
2019-05-28T18:29:13.560Z,99559.66
2019-05-28T18:34:19.598Z,99561.58
2019-05-28T18:39:25.796Z,99568.84
2019-05-28T18:44:32.079Z,99573.09
2019-05-28T18:49:38.228Z,99590.34
2019-05-28T18:54:44.203Z,99583.99
2019-05-28T18:59:50.179Z,99588.08
2019-05-28T19:04:56.235Z,99601.20
2019-05-28T19:10:02.212Z,99614.00
2019-05-28T19:15:09.312Z,99619.02
2019-05-28T19:20:15.869Z,99623.73
2019-05-28T19:25:21.971Z,99634.16
2019-05-28T19:30:35.858Z,99642.02
2019-05-28T19:35:41.895Z,99655.36
2019-05-28T19:40:47.866Z,99652.71
2019-05-28T19:45:53.860Z,99664.54
2019-05-28T19:51:00.293Z,99671.79
2019-05-28T19:56:06.810Z,99666.23
2019-05-28T20:01:12.890Z,99670.93
2019-05-28T20:06:19.054Z,99677.04
2019-05-28T20:11:25.137Z,99688.78
2019-05-28T20:16:31.199Z,99692.14
2019-05-28T20:21:37.274Z,99708.23
2019-05-28T20:26:43.241Z,99712.02
2019-05-28T20:31:49.212Z,99719.00
2019-05-28T20:36:55.077Z,99730.05
2019-05-28T20:42:01.965Z,99732.32
2019-05-28T20:47:08.886Z,99733.21
2019-05-28T20:52:15.141Z,99738.21
2019-05-28T20:57:21.417Z,99754.20
2019-05-28T21:02:27.285Z,99762.09
2019-05-28T21:07:33.156Z,99771.77
2019-05-28T21:12:44.304Z,99767.97
2019-05-28T21:17:46.096Z,99771.50
2019-05-28T21:22:51.886Z,99770.66
2019-05-28T21:27:58.499Z,99777.97
2019-05-28T21:33:04.703Z,99772.78
2019-05-28T21:38:10.623Z,99774.48
2019-05-28T21:43:16.591Z,99780.52
2019-05-28T21:48:22.565Z,99783.00
2019-05-28T21:53:28.945Z,99793.52
2019-05-28T21:58:34.816Z,99789.81
2019-05-28T22:03:40.677Z,99785.00
2019-05-28T22:08:46.647Z,99796.73
2019-05-28T22:13:52.623Z,99794.84
2019-05-28T22:18:58.811Z,99796.67
2019-05-28T22:24:05.281Z,99805.36
2019-05-28T22:29:11.355Z,99800.50
2019-05-28T22:34:17.325Z,99809.20
2019-05-28T22:39:23.210Z,99830.23
2019-05-28T22:44:29.215Z,99831.93
2019-05-28T22:49:35.133Z,99834.55
2019-05-28T22:54:41.106Z,99837.41
2019-05-28T22:59:47.079Z,99828.89
2019-05-28T23:04:52.941Z,99827.33
2019-05-28T23:09:59.513Z,99837.09
2019-05-28T23:15:10.722Z,99849.61
2019-05-28T23:20:17.102Z,99849.92
2019-05-28T23:25:23.072Z,99857.28
2019-05-28T23:30:30.685Z,99871.19
2019-05-28T23:35:36.551Z,99872.67
2019-05-28T23:40:42.418Z,99882.21
2019-05-28T23:45:48.392Z,99886.48
2019-05-28T23:50:54.258Z,99892.54
2019-05-28T23:56:00.126Z,99899.05
