createdAt,value
2018-07-26T00:00:43.324Z,29.05
2018-07-26T00:03:11.437Z,29.10
2018-07-26T00:05:39.533Z,29.00
2018-07-26T00:08:07.654Z,29.06
2018-07-26T00:10:35.814Z,29.14
2018-07-26T00:13:03.990Z,29.04
2018-07-26T00:15:32.245Z,29.07
2018-07-26T00:18:00.498Z,28.87
2018-07-26T00:20:28.646Z,28.75
2018-07-26T00:22:56.894Z,28.73
2018-07-26T00:25:25.120Z,28.83
2018-07-26T00:27:53.414Z,28.87
2018-07-26T00:30:21.580Z,28.77
2018-07-26T00:32:49.713Z,28.78
2018-07-26T00:35:17.858Z,28.79
2018-07-26T00:37:46.933Z,28.65
2018-07-26T00:40:15.297Z,28.82
2018-07-26T00:42:43.520Z,28.75
2018-07-26T00:45:11.642Z,28.31
2018-07-26T00:47:39.771Z,27.99
2018-07-26T00:50:07.956Z,27.94
2018-07-26T00:52:36.078Z,27.88
2018-07-26T00:55:06.645Z,27.72
2018-07-26T00:57:34.945Z,27.73
2018-07-26T01:00:03.058Z,27.41
2018-07-26T01:02:31.149Z,27.56
2018-07-26T01:05:06.194Z,27.52
2018-07-26T01:07:36.568Z,27.34
2018-07-26T01:10:05.805Z,27.23
2018-07-26T01:12:34.228Z,27.25
2018-07-26T01:15:02.383Z,27.43
2018-07-26T01:17:30.575Z,27.35
2018-07-26T01:19:58.678Z,27.36
2018-07-26T01:22:26.963Z,27.08
2018-07-26T01:24:56.262Z,27.22
2018-07-26T01:27:24.697Z,26.98
2018-07-26T01:29:52.836Z,27.07
2018-07-26T01:32:20.898Z,27.31
2018-07-26T01:34:49.206Z,27.13
2018-07-26T01:37:17.366Z,27.00
2018-07-26T01:39:45.527Z,26.75
2018-07-26T01:42:13.718Z,26.80
2018-07-26T01:44:42.122Z,26.91
2018-07-26T01:47:10.297Z,26.80
2018-07-26T01:49:38.800Z,26.82
2018-07-26T01:52:07.022Z,26.76
2018-07-26T01:54:35.190Z,26.51
2018-07-26T01:57:03.477Z,26.65
2018-07-26T01:59:31.574Z,26.52
2018-07-26T02:01:59.682Z,26.59
2018-07-26T02:04:27.815Z,26.79
2018-07-26T02:06:55.902Z,26.76
2018-07-26T02:09:23.974Z,26.71
2018-07-26T02:11:52.070Z,26.80
2018-07-26T02:14:25.654Z,26.72
2018-07-26T02:16:53.826Z,26.58
2018-07-26T02:19:21.933Z,26.55
2018-07-26T02:21:50.037Z,26.68
2018-07-26T02:24:18.106Z,26.30
2018-07-26T02:26:46.266Z,26.41
2018-07-26T02:29:15.538Z,26.16
2018-07-26T02:31:43.651Z,26.30
2018-07-26T02:34:11.774Z,26.20
2018-07-26T02:36:40.016Z,26.10
2018-07-26T02:39:08.756Z,26.37
2018-07-26T02:41:37.046Z,26.15
2018-07-26T02:44:05.231Z,26.08
2018-07-26T02:46:33.357Z,26.23
2018-07-26T02:49:01.612Z,25.97
2018-07-26T02:51:29.788Z,26.16
2018-07-26T02:53:58.018Z,26.11
2018-07-26T02:56:26.135Z,26.01
2018-07-26T02:58:54.430Z,26.08
2018-07-26T03:01:22.537Z,26.04
2018-07-26T03:03:50.716Z,25.85
2018-07-26T03:06:18.879Z,25.81
2018-07-26T03:08:46.970Z,25.94
2018-07-26T03:11:17.850Z,25.68
2018-07-26T03:13:45.958Z,25.59
2018-07-26T03:16:14.082Z,25.58
2018-07-26T03:18:42.154Z,25.57
2018-07-26T03:21:10.294Z,25.56
2018-07-26T03:23:38.517Z,25.32
2018-07-26T03:26:07.757Z,25.31
2018-07-26T03:28:35.898Z,25.46
2018-07-26T03:31:04.066Z,25.46
2018-07-26T03:33:32.227Z,25.21
2018-07-26T03:36:00.402Z,25.31
2018-07-26T03:38:28.534Z,25.20
2018-07-26T03:40:56.617Z,25.27
2018-07-26T03:43:24.679Z,25.21
2018-07-26T03:45:52.798Z,25.31
2018-07-26T03:48:20.946Z,25.19
2018-07-26T03:50:55.517Z,25.36
2018-07-26T03:53:23.665Z,25.55
2018-07-26T03:55:51.769Z,25.29
2018-07-26T03:58:19.901Z,25.19
2018-07-26T04:00:47.993Z,25.27
2018-07-26T04:03:16.345Z,25.03
2018-07-26T04:05:47.200Z,25.18
2018-07-26T04:08:15.893Z,25.15
2018-07-26T04:10:44.129Z,25.25
2018-07-26T04:13:12.743Z,25.13
2018-07-26T04:15:40.982Z,25.20
2018-07-26T04:18:09.242Z,25.23
2018-07-26T04:20:37.497Z,24.96
2018-07-26T04:23:05.851Z,25.03
2018-07-26T04:25:33.986Z,25.05
2018-07-26T04:28:02.591Z,25.14
2018-07-26T04:30:31.458Z,25.30
2018-07-26T04:32:59.795Z,25.11
2018-07-26T04:35:27.909Z,25.12
2018-07-26T04:37:56.059Z,25.10
2018-07-26T04:40:24.151Z,25.21
2018-07-26T04:42:53.208Z,25.48
2018-07-26T04:45:21.488Z,25.25
2018-07-26T04:47:49.874Z,25.11
2018-07-26T04:50:18.005Z,25.08
2018-07-26T04:52:46.227Z,24.97
2018-07-26T04:55:15.109Z,25.03
2018-07-26T04:57:43.297Z,25.24
2018-07-26T05:00:11.614Z,25.22
2018-07-26T05:02:39.993Z,25.44
2018-07-26T05:05:08.791Z,25.51
2018-07-26T05:07:36.966Z,25.26
2018-07-26T05:10:06.079Z,25.31
2018-07-26T05:12:34.487Z,25.56
2018-07-26T05:15:02.685Z,25.51
2018-07-26T05:17:30.867Z,25.34
2018-07-26T05:19:59.066Z,25.50
2018-07-26T05:22:27.282Z,25.50
2018-07-26T05:24:55.507Z,25.68
2018-07-26T05:27:23.662Z,25.71
2018-07-26T05:29:51.826Z,25.62
2018-07-26T05:32:19.963Z,25.80
2018-07-26T05:34:48.111Z,25.95
2018-07-26T05:37:17.809Z,25.85
2018-07-26T05:39:47.155Z,25.67
2018-07-26T05:42:16.326Z,26.13
2018-07-26T05:44:44.468Z,25.64
2018-07-26T05:47:12.663Z,26.14
2018-07-26T05:49:40.735Z,26.01
2018-07-26T05:52:08.958Z,26.31
2018-07-26T05:54:37.175Z,26.27
2018-07-26T05:57:05.282Z,26.33
2018-07-26T05:59:33.402Z,26.36
2018-07-26T06:02:01.539Z,26.54
2018-07-26T06:04:30.094Z,26.29
2018-07-26T06:06:58.707Z,26.42
2018-07-26T06:09:26.791Z,26.70
2018-07-26T06:11:54.942Z,26.76
2018-07-26T06:14:23.124Z,26.94
2018-07-26T06:16:51.358Z,27.00
2018-07-26T06:19:19.567Z,27.30
2018-07-26T06:21:47.792Z,27.09
2018-07-26T06:24:16.670Z,27.27
2018-07-26T06:26:44.835Z,27.13
2018-07-26T06:29:13.046Z,27.26
2018-07-26T06:31:41.208Z,27.28
2018-07-26T06:34:09.423Z,27.50
2018-07-26T06:36:37.599Z,27.37
2018-07-26T06:39:08.962Z,27.39
2018-07-26T06:41:37.120Z,27.51
2018-07-26T06:44:05.467Z,27.62
2018-07-26T06:46:33.667Z,27.73
2018-07-26T06:49:02.035Z,27.66
2018-07-26T06:51:30.121Z,27.64
2018-07-26T06:53:58.188Z,27.70
2018-07-26T06:56:26.339Z,27.73
2018-07-26T06:58:54.770Z,27.90
2018-07-26T07:01:23.137Z,27.82
2018-07-26T07:03:51.270Z,27.68
2018-07-26T07:06:19.597Z,27.81
2018-07-26T07:08:47.845Z,27.93
2018-07-26T07:11:16.843Z,28.10
2018-07-26T07:13:45.238Z,28.05
2018-07-26T07:16:13.491Z,28.10
2018-07-26T07:18:41.664Z,28.03
2018-07-26T07:21:10.290Z,28.08
2018-07-26T07:23:38.443Z,28.24
2018-07-26T07:26:06.769Z,28.25
2018-07-26T07:28:34.852Z,28.23
2018-07-26T07:31:02.946Z,28.29
2018-07-26T07:33:31.095Z,28.37
2018-07-26T07:35:59.278Z,28.47
2018-07-26T07:38:27.653Z,28.50
2018-07-26T07:40:55.821Z,28.60
2018-07-26T07:43:24.028Z,28.65
2018-07-26T07:45:52.104Z,28.65
2018-07-26T07:48:20.444Z,28.81
2018-07-26T07:50:48.524Z,28.80
2018-07-26T07:53:17.004Z,28.87
2018-07-26T07:55:45.127Z,28.90
2018-07-26T07:58:13.599Z,28.93
2018-07-26T08:00:41.711Z,29.09
2018-07-26T08:03:10.177Z,29.07
2018-07-26T08:05:38.619Z,29.18
2018-07-26T08:08:06.865Z,29.23
2018-07-26T08:10:35.041Z,29.22
2018-07-26T08:13:03.126Z,29.33
2018-07-26T08:15:31.250Z,29.28
2018-07-26T08:17:59.495Z,29.39
2018-07-26T08:20:27.612Z,29.38
2018-07-26T08:22:55.800Z,29.46
2018-07-26T08:25:24.081Z,29.53
2018-07-26T08:27:52.340Z,29.53
2018-07-26T08:30:20.549Z,29.65
2018-07-26T08:32:48.665Z,29.78
2018-07-26T08:35:17.213Z,29.81
2018-07-26T08:37:45.354Z,29.91
2018-07-26T08:40:13.547Z,29.83
2018-07-26T08:42:41.730Z,30.09
2018-07-26T08:45:09.850Z,30.02
2018-07-26T08:47:37.987Z,30.01
2018-07-26T08:50:06.317Z,30.04
2018-07-26T08:52:34.623Z,30.05
2018-07-26T08:55:02.858Z,30.12
2018-07-26T11:32:37.628Z,35.00
2018-07-26T12:08:27.997Z,40.35
2018-07-26T12:14:17.727Z,42.21
2018-07-26T12:25:32.664Z,42.26
2018-07-26T13:38:42.740Z,47.50
2018-07-26T14:39:10.481Z,45.84
2018-07-26T14:41:39.086Z,44.50
2018-07-26T14:44:07.503Z,43.11
2018-07-26T14:46:35.686Z,44.27
2018-07-26T14:49:03.830Z,44.92
2018-07-26T14:51:32.602Z,45.46
2018-07-26T14:54:00.981Z,46.93
2018-07-26T14:56:32.842Z,46.60
2018-07-26T14:59:01.371Z,44.63
2018-07-26T15:01:29.606Z,44.20
2018-07-26T15:03:57.913Z,43.40
2018-07-26T15:06:26.137Z,43.05
2018-07-26T15:08:54.743Z,43.07
2018-07-26T15:11:22.888Z,44.70
2018-07-26T15:13:51.711Z,46.24
2018-07-26T15:16:19.989Z,46.25
2018-07-26T15:18:53.054Z,46.07
2018-07-26T15:21:21.271Z,44.18
2018-07-26T15:23:49.511Z,45.58
2018-07-26T15:26:17.770Z,46.16
2018-07-26T15:28:45.970Z,45.46
2018-07-26T15:31:16.890Z,45.95
2018-07-26T15:33:42.315Z,44.19
2018-07-26T15:36:10.513Z,44.94
2018-07-26T15:38:38.692Z,43.94
2018-07-26T15:41:07.030Z,42.56
2018-07-26T15:43:36.276Z,42.38
2018-07-26T15:46:04.977Z,41.97
2018-07-26T15:48:33.486Z,42.28
2018-07-26T15:51:01.858Z,44.91
2018-07-26T15:53:30.597Z,44.41
2018-07-26T15:55:59.823Z,42.06
2018-07-26T15:58:28.057Z,41.80
2018-07-26T16:00:56.773Z,41.17
2018-07-26T16:03:25.083Z,41.21
2018-07-26T16:05:53.596Z,40.60
2018-07-26T16:08:22.645Z,40.82
2018-07-26T16:11:00.419Z,41.18
2018-07-26T16:13:29.862Z,40.26
2018-07-26T16:15:58.545Z,40.50
2018-07-26T16:21:24.749Z,41.63
2018-07-26T16:23:55.325Z,40.63
2018-07-26T16:26:24.225Z,40.00
2018-07-26T16:28:53.304Z,40.10
2018-07-26T16:31:22.613Z,39.79
2018-07-26T16:33:50.820Z,39.46
2018-07-26T16:36:20.483Z,39.77
2018-07-26T16:38:49.490Z,39.18
2018-07-26T16:41:17.635Z,39.70
2018-07-26T16:43:45.940Z,39.50
2018-07-26T16:46:14.576Z,39.17
2018-07-26T16:48:42.806Z,39.12
2018-07-26T16:51:11.195Z,38.44
2018-07-26T16:53:39.556Z,38.36
2018-07-26T16:56:07.859Z,38.48
2018-07-26T16:58:36.618Z,38.89
2018-07-26T17:01:05.102Z,38.54
2018-07-26T17:03:33.323Z,38.75
2018-07-26T17:06:01.623Z,38.06
2018-07-26T17:08:30.084Z,37.50
2018-07-26T17:10:58.697Z,37.84
2018-07-26T17:13:26.940Z,37.45
2018-07-26T17:15:55.494Z,37.33
2018-07-26T17:18:23.884Z,37.05
2018-07-26T17:20:53.015Z,37.48
2018-07-26T17:23:21.720Z,37.27
2018-07-26T17:25:49.932Z,37.07
2018-07-26T17:28:18.265Z,37.25
2018-07-26T17:30:46.400Z,37.36
2018-07-26T17:33:14.552Z,37.42
2018-07-26T17:35:42.782Z,37.47
2018-07-26T17:38:10.879Z,37.25
2018-07-26T17:40:39.003Z,36.30
2018-07-26T17:43:07.131Z,36.51
2018-07-26T17:45:35.279Z,36.72
2018-07-26T17:48:03.545Z,36.71
2018-07-26T17:50:31.679Z,36.41
2018-07-26T17:52:59.863Z,36.75
2018-07-26T17:55:28.119Z,37.00
2018-07-26T17:57:56.247Z,36.89
2018-07-26T18:00:24.431Z,36.75
2018-07-26T18:02:52.698Z,36.56
2018-07-26T18:05:20.762Z,36.71
2018-07-26T18:07:50.496Z,36.52
2018-07-26T18:10:19.463Z,36.66
2018-07-26T18:12:47.583Z,36.63
2018-07-26T18:15:16.199Z,36.76
2018-07-26T18:17:44.535Z,36.51
2018-07-26T18:20:12.879Z,36.21
2018-07-26T18:22:41.138Z,36.16
2018-07-26T18:25:09.362Z,35.98
2018-07-26T18:27:37.579Z,36.00
2018-07-26T18:30:06.832Z,35.85
2018-07-26T18:32:38.629Z,35.89
2018-07-26T18:35:07.224Z,35.92
2018-07-26T18:37:35.959Z,35.55
2018-07-26T18:40:04.795Z,35.43
2018-07-26T18:42:32.917Z,35.30
2018-07-26T18:45:01.085Z,35.38
2018-07-26T18:47:29.183Z,35.49
2018-07-26T18:49:57.711Z,35.26
2018-07-26T18:52:26.354Z,34.89
2018-07-26T18:54:54.483Z,34.84
2018-07-26T18:57:22.736Z,35.09
2018-07-26T18:59:50.921Z,35.00
2018-07-26T19:02:19.968Z,34.73
2018-07-26T19:04:48.840Z,34.86
2018-07-26T19:07:16.967Z,34.73
2018-07-26T19:09:45.326Z,34.92
2018-07-26T19:12:13.532Z,34.98
2018-07-26T19:14:41.935Z,34.82
2018-07-26T19:17:10.129Z,34.81
2018-07-26T19:19:38.383Z,34.89
2018-07-26T19:22:07.160Z,34.70
2018-07-26T19:24:35.607Z,34.47
2018-07-26T19:27:04.220Z,34.15
2018-07-26T19:29:32.373Z,34.13
2018-07-26T19:32:01.204Z,34.15
2018-07-26T19:34:30.637Z,34.09
2018-07-26T19:36:58.810Z,34.30
2018-07-26T19:39:27.063Z,34.15
2018-07-26T19:41:55.623Z,34.01
2018-07-26T19:44:23.798Z,33.83
2018-07-26T19:46:52.030Z,33.76
2018-07-26T19:49:20.334Z,33.72
2018-07-26T19:51:48.494Z,33.23
2018-07-26T19:54:16.823Z,33.56
2018-07-26T19:56:45.681Z,33.61
2018-07-26T19:59:14.923Z,33.58
2018-07-26T20:01:43.218Z,33.72
2018-07-26T20:04:11.500Z,33.60
2018-07-26T20:06:39.674Z,33.39
2018-07-26T20:09:09.265Z,33.25
2018-07-26T20:11:37.867Z,33.20
2018-07-26T20:14:07.085Z,32.97
2018-07-26T20:16:35.276Z,33.06
2018-07-26T20:19:03.777Z,33.30
2018-07-26T20:21:32.216Z,33.13
2018-07-26T20:24:00.334Z,32.55
2018-07-26T20:26:30.834Z,32.80
2018-07-26T20:29:02.279Z,32.73
2018-07-26T20:31:30.792Z,32.72
2018-07-26T20:33:59.361Z,32.72
2018-07-26T20:36:27.520Z,32.79
2018-07-26T20:38:55.934Z,32.85
2018-07-26T20:41:25.330Z,32.81
2018-07-26T20:43:55.351Z,32.73
2018-07-26T20:46:23.461Z,32.62
2018-07-26T20:48:53.067Z,32.67
2018-07-26T20:51:21.258Z,32.51
2018-07-26T20:53:52.827Z,32.49
2018-07-26T20:56:21.054Z,32.27
2018-07-26T20:58:50.071Z,32.31
2018-07-26T21:01:18.393Z,32.02
2018-07-26T21:03:46.540Z,32.07
2018-07-26T21:06:15.785Z,32.18
2018-07-26T21:08:44.140Z,32.10
2018-07-26T21:11:13.364Z,32.17
2018-07-26T21:13:42.262Z,31.98
2018-07-26T21:16:10.405Z,31.96
2018-07-26T21:18:39.096Z,31.75
2018-07-26T21:21:08.252Z,31.92
2018-07-26T21:23:36.772Z,31.92
2018-07-26T21:26:05.290Z,31.59
2018-07-26T21:28:33.440Z,31.43
2018-07-26T21:31:02.064Z,31.76
2018-07-26T21:33:32.354Z,31.79
2018-07-26T21:36:00.991Z,31.77
2018-07-26T21:38:29.875Z,31.91
2018-07-26T21:40:59.041Z,31.29
2018-07-26T21:43:33.626Z,31.51
2018-07-26T21:46:02.009Z,31.41
2018-07-26T21:48:31.788Z,31.41
2018-07-26T21:50:59.878Z,31.30
2018-07-26T21:53:33.290Z,31.11
2018-07-26T22:00:26.328Z,30.90
2018-07-26T22:02:54.451Z,30.53
2018-07-26T22:05:22.571Z,30.60
2018-07-26T22:07:50.823Z,30.76
2018-07-26T22:10:19.187Z,31.05
2018-07-26T22:12:47.325Z,30.91
2018-07-26T22:15:15.533Z,30.86
2018-07-26T22:17:43.723Z,31.05
2018-07-26T22:20:11.914Z,31.23
2018-07-26T22:22:40.157Z,30.84
2018-07-26T22:25:08.852Z,30.97
2018-07-26T22:27:37.057Z,31.11
2018-07-26T22:30:05.279Z,30.94
2018-07-26T22:32:33.415Z,30.72
2018-07-26T22:35:01.657Z,30.66
2018-07-26T22:37:29.729Z,30.51
2018-07-26T22:39:57.799Z,30.65
2018-07-26T22:42:25.920Z,30.70
2018-07-26T22:44:53.995Z,30.80
2018-07-26T22:47:22.053Z,30.87
2018-07-26T22:49:50.995Z,31.00
2018-07-26T22:52:19.195Z,30.70
2018-07-26T22:54:47.267Z,30.55
2018-07-26T22:57:15.660Z,30.59
2018-07-26T22:59:43.773Z,29.80
2018-07-26T23:02:11.847Z,29.91
2018-07-26T23:04:39.987Z,29.85
2018-07-26T23:07:08.529Z,29.79
2018-07-26T23:09:36.659Z,29.55
2018-07-26T23:12:05.390Z,29.69
2018-07-26T23:14:35.627Z,29.64
2018-07-26T23:17:03.794Z,29.81
2018-07-26T23:19:32.010Z,29.25
2018-07-26T23:22:00.113Z,29.29
2018-07-26T23:24:42.424Z,29.53
2018-07-26T23:27:32.699Z,29.49
2018-07-26T23:30:01.690Z,29.69
2018-07-26T23:32:29.955Z,29.38
2018-07-26T23:34:58.199Z,29.48
2018-07-26T23:37:27.948Z,29.81
2018-07-26T23:39:57.750Z,29.17
2018-07-26T23:42:26.056Z,29.37
2018-07-26T23:44:55.251Z,29.51
2018-07-26T23:47:23.802Z,29.63
2018-07-26T23:49:52.317Z,29.19
