createdAt,value
2018-04-18T16:55:43.455Z,23.70
2018-04-18T16:58:10.491Z,23.60
2018-04-18T17:00:36.807Z,23.60
2018-04-18T17:03:03.096Z,23.50
2018-04-18T17:05:29.504Z,23.30
2018-04-18T17:07:56.569Z,23.20
2018-04-18T17:10:22.880Z,23.20
2018-04-18T17:12:50.023Z,23.00
2018-04-18T17:15:18.133Z,22.90
2018-04-18T17:17:44.487Z,22.90
2018-04-18T17:20:10.811Z,22.70
2018-04-18T17:22:37.128Z,22.70
2018-04-18T17:25:03.448Z,22.60
2018-04-18T17:27:29.926Z,22.60
2018-04-18T17:29:56.265Z,22.50
2018-04-18T17:32:22.543Z,22.30
2018-04-18T17:34:48.856Z,22.30
2018-04-18T17:37:15.932Z,22.10
2018-04-18T17:39:42.244Z,22.10
2018-04-18T17:42:08.636Z,22.00
2018-04-18T17:44:34.926Z,21.90
2018-04-18T17:47:02.258Z,22.00
2018-04-18T17:49:29.330Z,21.70
2018-04-18T17:51:55.714Z,21.70
2018-04-18T17:54:22.358Z,21.70
2018-04-18T17:56:48.636Z,21.60
2018-04-18T17:59:15.770Z,21.40
2018-04-18T18:01:42.123Z,21.30
2018-04-18T18:04:08.571Z,21.20
2018-04-18T18:06:34.908Z,21.10
2018-04-18T18:09:01.186Z,21.10
2018-04-18T18:11:27.520Z,21.00
2018-04-18T18:13:53.825Z,20.90
2018-04-18T18:16:20.959Z,20.70
2018-04-18T18:18:47.305Z,20.80
2018-04-18T18:21:13.684Z,20.60
2018-04-18T18:23:40.039Z,20.50
2018-04-18T18:26:06.376Z,20.50
2018-04-18T18:28:32.719Z,20.40
2018-04-18T18:30:59.020Z,20.30
2018-04-18T18:33:25.313Z,20.20
2018-04-18T18:35:52.393Z,20.10
2018-04-18T18:38:18.695Z,20.00
2018-04-18T18:40:44.984Z,20.00
2018-04-18T18:43:11.244Z,20.00
2018-04-18T18:45:38.288Z,19.80
2018-04-18T18:48:05.400Z,19.80
2018-04-18T18:50:32.151Z,19.80
2018-04-18T18:52:58.475Z,19.70
2018-04-18T18:55:24.923Z,19.70
2018-04-18T18:57:51.325Z,19.60
2018-04-18T19:00:17.667Z,19.60
2018-04-18T19:02:43.998Z,19.50
2018-04-18T19:05:10.311Z,19.40
2018-04-18T19:07:38.316Z,19.40
2018-04-18T19:10:06.074Z,19.50
2018-04-18T19:12:32.580Z,19.50
2018-04-18T19:14:58.907Z,19.50
2018-04-18T19:17:25.234Z,19.60
2018-04-18T19:19:51.557Z,19.50
2018-04-18T19:22:18.121Z,19.60
2018-04-18T19:24:45.271Z,19.50
2018-04-18T19:27:11.908Z,19.40
2018-04-18T19:29:38.568Z,19.40
2018-04-18T19:32:04.933Z,19.30
2018-04-18T19:34:33.870Z,19.20
2018-04-18T19:37:02.112Z,19.20
2018-04-18T19:39:28.828Z,19.10
2018-04-18T19:41:55.916Z,19.00
2018-04-18T19:44:22.216Z,19.00
2018-04-18T19:46:49.288Z,18.80
2018-04-18T19:49:15.667Z,18.80
2018-04-18T19:51:42.047Z,18.70
2018-04-18T19:54:09.181Z,18.60
2018-04-18T19:56:36.440Z,18.50
2018-04-18T19:59:03.629Z,18.40
2018-04-18T20:01:29.952Z,18.40
2018-04-18T20:03:56.309Z,18.30
2018-04-18T20:06:22.654Z,18.30
2018-04-18T20:08:49.264Z,18.20
2018-04-18T20:11:15.655Z,18.20
2018-04-18T20:13:43.043Z,18.00
2018-04-18T20:16:09.491Z,18.10
2018-04-18T20:18:36.131Z,18.00
2018-04-18T20:21:02.648Z,18.00
2018-04-18T20:23:28.991Z,17.90
2018-04-18T20:25:55.342Z,17.80
2018-04-18T20:28:21.690Z,17.80
2018-04-18T20:30:48.833Z,17.80
2018-04-18T20:33:15.334Z,17.70
2018-04-18T20:35:41.680Z,17.70
2018-04-18T20:38:08.022Z,17.60
2018-04-18T20:40:34.460Z,17.60
2018-04-18T20:43:00.776Z,17.50
2018-04-18T20:45:27.105Z,17.40
2018-04-18T20:47:53.437Z,17.40
2018-04-18T20:50:19.860Z,17.30
2018-04-18T20:52:46.147Z,17.30
2018-04-18T20:55:13.257Z,17.20
2018-04-18T20:57:39.671Z,17.20
2018-04-18T21:00:06.004Z,17.00
2018-04-18T21:02:32.365Z,16.90
2018-04-18T21:04:59.059Z,17.00
2018-04-18T21:07:25.389Z,16.90
2018-04-18T21:09:51.687Z,16.90
2018-04-18T21:12:18.720Z,16.90
2018-04-18T21:14:45.032Z,16.90
2018-04-18T21:17:11.325Z,16.90
2018-04-18T21:19:37.657Z,16.90
2018-04-18T21:22:03.978Z,16.80
2018-04-18T21:24:30.329Z,16.80
2018-04-18T21:26:56.693Z,16.80
2018-04-18T21:29:23.073Z,16.80
2018-04-18T21:31:49.453Z,16.80
2018-04-18T21:34:15.712Z,16.80
2018-04-18T21:36:42.749Z,16.70
2018-04-18T21:39:09.107Z,16.80
2018-04-18T21:41:36.188Z,16.70
2018-04-18T21:44:02.477Z,16.70
2018-04-18T21:46:29.508Z,16.60
2018-04-18T21:48:55.884Z,16.50
2018-04-18T21:51:22.203Z,16.50
2018-04-18T21:53:48.500Z,16.50
2018-04-18T21:56:14.808Z,16.40
2018-04-18T21:58:41.111Z,16.40
2018-04-18T22:01:07.424Z,16.30
2018-04-18T22:03:33.744Z,16.30
2018-04-18T22:06:00.773Z,16.30
2018-04-18T22:08:27.094Z,16.20
2018-04-18T22:10:53.382Z,16.20
2018-04-18T22:13:19.675Z,16.20
2018-04-18T22:15:46.921Z,16.20
2018-04-18T22:18:13.979Z,16.20
2018-04-18T22:20:41.019Z,16.10
2018-04-18T22:23:07.576Z,16.10
2018-04-18T22:25:33.877Z,16.10
2018-04-18T22:28:00.171Z,16.00
2018-04-18T22:30:26.469Z,16.10
2018-04-18T22:32:53.489Z,16.00
2018-04-18T22:35:19.776Z,16.00
2018-04-18T22:37:46.063Z,16.10
2018-04-18T22:40:13.147Z,15.90
2018-04-18T22:42:39.490Z,15.90
2018-04-18T22:45:05.975Z,15.90
2018-04-18T22:47:33.049Z,15.80
2018-04-18T22:49:59.370Z,15.80
2018-04-18T22:52:26.440Z,15.80
2018-04-18T22:54:52.759Z,15.80
2018-04-18T22:57:19.097Z,15.80
2018-04-18T22:59:45.457Z,15.80
2018-04-18T23:02:11.904Z,15.70
2018-04-18T23:04:38.195Z,15.70
2018-04-18T23:07:04.535Z,15.60
2018-04-18T23:09:30.822Z,15.60
2018-04-18T23:11:57.831Z,15.60
2018-04-18T23:14:24.106Z,15.50
2018-04-18T23:16:51.136Z,15.50
2018-04-18T23:19:17.436Z,15.50
2018-04-18T23:21:43.725Z,15.40
2018-04-18T23:24:10.000Z,15.40
2018-04-18T23:26:36.283Z,15.30
2018-04-18T23:29:03.371Z,15.30
2018-04-18T23:31:29.656Z,15.30
2018-04-18T23:33:56.661Z,15.20
2018-04-18T23:36:22.952Z,15.20
2018-04-18T23:38:49.232Z,15.20
2018-04-18T23:41:15.507Z,15.10
2018-04-18T23:43:41.792Z,15.20
2018-04-18T23:46:08.079Z,15.10
2018-04-18T23:48:34.378Z,15.10
2018-04-18T23:51:00.700Z,15.00
2018-04-18T23:53:27.734Z,15.00
2018-04-18T23:55:54.012Z,15.00
2018-04-18T23:58:20.294Z,15.00
