createdAt,value
2019-03-25T00:00:54.162Z,5.80
2019-03-25T00:03:23.807Z,5.80
2019-03-25T00:05:52.097Z,5.80
2019-03-25T00:08:20.038Z,5.80
2019-03-25T00:10:48.335Z,5.80
2019-03-25T00:13:17.338Z,5.80
2019-03-25T00:15:45.322Z,5.80
2019-03-25T00:18:13.343Z,5.80
2019-03-25T00:20:41.303Z,5.80
2019-03-25T00:23:10.271Z,5.80
2019-03-25T00:25:38.150Z,5.90
2019-03-25T00:28:06.194Z,5.90
2019-03-25T00:30:34.129Z,5.90
2019-03-25T00:33:02.169Z,5.90
2019-03-25T00:35:30.178Z,5.90
2019-03-25T00:37:58.071Z,5.90
2019-03-25T00:40:26.348Z,5.90
2019-03-25T00:42:58.036Z,5.90
2019-03-25T00:45:26.104Z,5.90
2019-03-25T00:47:54.845Z,5.90
2019-03-25T00:50:22.820Z,5.90
2019-03-25T00:52:51.306Z,5.90
2019-03-25T00:55:19.367Z,5.90
2019-03-25T00:57:47.239Z,5.80
2019-03-25T01:00:15.496Z,5.80
2019-03-25T01:02:43.483Z,5.80
2019-03-25T01:05:13.379Z,5.80
2019-03-25T01:10:29.869Z,5.80
2019-03-25T01:12:58.425Z,5.90
2019-03-25T01:15:27.500Z,5.90
2019-03-25T01:17:55.962Z,5.90
2019-03-25T01:20:24.993Z,5.90
2019-03-25T01:22:53.323Z,5.80
2019-03-25T01:25:21.218Z,5.80
2019-03-25T01:27:49.886Z,5.80
2019-03-25T01:30:18.051Z,5.70
2019-03-25T01:32:46.006Z,5.70
2019-03-25T01:35:14.102Z,5.60
2019-03-25T01:37:42.249Z,5.60
2019-03-25T01:40:10.607Z,5.60
2019-03-25T01:42:38.610Z,5.60
2019-03-25T01:45:06.958Z,5.50
2019-03-25T01:47:35.783Z,5.50
2019-03-25T01:50:04.372Z,5.50
2019-03-25T01:52:32.374Z,5.40
2019-03-25T01:55:00.616Z,5.40
2019-03-25T01:57:28.745Z,5.40
2019-03-25T01:59:56.698Z,5.30
2019-03-25T02:02:24.670Z,5.30
2019-03-25T02:04:52.635Z,5.30
2019-03-25T02:07:20.761Z,5.30
2019-03-25T02:09:49.664Z,5.30
2019-03-25T02:12:17.664Z,5.30
2019-03-25T02:14:45.615Z,5.30
2019-03-25T02:17:13.664Z,5.30
2019-03-25T02:19:41.562Z,5.30
2019-03-25T02:22:09.630Z,5.30
2019-03-25T02:24:37.748Z,5.30
2019-03-25T02:27:05.772Z,5.30
2019-03-25T02:29:33.847Z,5.30
2019-03-25T02:32:02.883Z,5.30
2019-03-25T02:34:31.036Z,5.30
2019-03-25T02:36:59.160Z,5.30
2019-03-25T02:39:27.243Z,5.30
2019-03-25T02:41:55.297Z,5.30
2019-03-25T02:44:23.401Z,5.20
2019-03-25T02:46:51.719Z,5.20
2019-03-25T02:49:19.923Z,5.10
2019-03-25T02:51:50.773Z,5.10
2019-03-25T02:54:18.720Z,5.10
2019-03-25T02:56:46.791Z,5.00
2019-03-25T02:59:14.735Z,5.00
2019-03-25T03:01:42.903Z,4.90
2019-03-25T03:04:11.162Z,4.90
2019-03-25T03:06:39.645Z,4.90
2019-03-25T03:09:08.941Z,4.80
2019-03-25T03:11:37.092Z,4.80
2019-03-25T03:14:05.289Z,4.80
2019-03-25T03:16:33.434Z,4.80
2019-03-25T03:19:01.391Z,4.70
2019-03-25T03:21:29.410Z,4.70
2019-03-25T03:23:57.457Z,4.70
2019-03-25T03:26:25.647Z,4.70
2019-03-25T03:28:53.639Z,4.70
2019-03-25T03:31:21.718Z,4.60
2019-03-25T03:33:50.892Z,4.60
2019-03-25T03:36:18.967Z,4.60
2019-03-25T03:38:46.843Z,4.50
2019-03-25T03:41:14.725Z,4.50
2019-03-25T03:43:42.931Z,4.50
2019-03-25T03:46:10.930Z,4.50
2019-03-25T03:48:39.599Z,4.50
2019-03-25T03:51:07.757Z,4.50
2019-03-25T03:53:36.652Z,4.50
2019-03-25T03:56:13.097Z,4.50
2019-03-25T03:58:34.941Z,4.50
2019-03-25T04:01:04.111Z,4.50
2019-03-25T04:03:32.286Z,4.60
2019-03-25T04:06:00.529Z,4.60
2019-03-25T04:08:28.577Z,4.60
2019-03-25T04:10:56.704Z,4.60
2019-03-25T04:13:24.813Z,4.50
2019-03-25T04:15:52.846Z,4.40
2019-03-25T04:18:20.882Z,4.40
2019-03-25T04:20:48.947Z,4.30
2019-03-25T04:23:16.882Z,4.30
2019-03-25T04:25:44.718Z,4.20
2019-03-25T04:28:12.671Z,4.20
2019-03-25T04:30:43.511Z,4.10
2019-03-25T04:33:12.748Z,4.10
2019-03-25T04:35:43.872Z,4.00
2019-03-25T04:38:12.187Z,4.00
2019-03-25T04:40:42.702Z,4.00
2019-03-25T04:43:10.780Z,3.90
2019-03-25T04:45:39.078Z,3.90
2019-03-25T04:48:07.294Z,3.90
2019-03-25T04:50:48.034Z,3.90
2019-03-25T04:53:17.177Z,3.90
2019-03-25T04:55:46.011Z,4.00
2019-03-25T04:58:14.454Z,3.90
2019-03-25T05:00:42.359Z,3.90
2019-03-25T05:03:10.413Z,3.90
2019-03-25T05:05:41.022Z,3.90
2019-03-25T05:08:09.000Z,3.90
2019-03-25T05:10:37.194Z,3.90
2019-03-25T05:13:05.519Z,3.90
2019-03-25T05:15:33.802Z,3.90
2019-03-25T05:18:02.005Z,3.90
2019-03-25T05:20:30.174Z,3.90
2019-03-25T05:22:58.303Z,3.90
2019-03-25T05:25:27.888Z,3.90
2019-03-25T05:27:55.826Z,3.90
2019-03-25T05:30:24.109Z,3.90
2019-03-25T05:33:03.862Z,3.80
2019-03-25T05:35:31.982Z,3.80
2019-03-25T05:37:59.961Z,3.90
2019-03-25T05:40:28.038Z,3.90
2019-03-25T05:42:55.928Z,3.90
2019-03-25T05:45:24.018Z,3.90
2019-03-25T05:47:52.638Z,3.90
2019-03-25T05:50:20.818Z,3.90
2019-03-25T05:52:48.991Z,4.00
2019-03-25T05:55:17.318Z,4.00
2019-03-25T05:57:45.358Z,4.00
2019-03-25T06:00:14.002Z,3.90
2019-03-25T06:02:42.086Z,3.90
2019-03-25T06:05:10.250Z,4.00
2019-03-25T06:07:39.039Z,3.90
2019-03-25T06:10:07.518Z,3.90
2019-03-25T06:12:37.195Z,3.90
2019-03-25T06:17:54.042Z,3.90
2019-03-25T06:20:22.090Z,3.90
2019-03-25T06:22:50.261Z,3.90
2019-03-25T06:25:18.403Z,3.90
2019-03-25T06:27:46.338Z,3.90
2019-03-25T06:30:15.003Z,4.00
2019-03-25T06:32:42.890Z,4.10
2019-03-25T06:35:11.009Z,4.20
2019-03-25T06:37:39.040Z,4.20
2019-03-25T06:40:10.074Z,4.30
2019-03-25T06:42:39.257Z,4.30
2019-03-25T06:45:08.858Z,4.30
2019-03-25T06:47:37.107Z,4.40
2019-03-25T06:50:06.025Z,4.40
2019-03-25T06:52:36.716Z,4.30
2019-03-25T06:55:05.432Z,4.30
2019-03-25T06:57:33.554Z,4.20
2019-03-25T07:00:01.687Z,4.10
2019-03-25T07:02:30.069Z,4.00
2019-03-25T07:04:58.150Z,4.00
2019-03-25T07:07:26.202Z,3.90
2019-03-25T07:09:54.170Z,3.90
2019-03-25T07:12:22.544Z,3.80
2019-03-25T07:14:50.767Z,3.90
2019-03-25T07:17:18.834Z,4.00
2019-03-25T07:19:46.945Z,4.00
2019-03-25T07:22:14.999Z,4.10
2019-03-25T07:24:43.161Z,4.10
2019-03-25T07:27:11.307Z,4.20
2019-03-25T07:29:40.677Z,4.30
2019-03-25T07:32:09.118Z,4.40
2019-03-25T07:34:37.387Z,4.50
2019-03-25T07:37:05.436Z,4.60
2019-03-25T07:39:33.455Z,4.70
2019-03-25T07:42:01.703Z,4.70
2019-03-25T07:44:29.757Z,4.80
2019-03-25T07:46:57.734Z,4.80
2019-03-25T07:49:25.814Z,4.70
2019-03-25T07:51:53.777Z,4.70
2019-03-25T07:54:21.864Z,4.70
2019-03-25T07:56:49.925Z,4.60
2019-03-25T07:59:20.116Z,4.60
2019-03-25T08:01:48.050Z,4.60
2019-03-25T08:04:16.736Z,4.60
2019-03-25T08:06:44.610Z,4.60
2019-03-25T08:09:12.560Z,4.70
2019-03-25T08:11:42.882Z,4.70
2019-03-25T08:14:10.919Z,4.80
2019-03-25T08:16:39.775Z,5.00
2019-03-25T08:19:07.820Z,5.10
2019-03-25T08:21:36.351Z,5.40
2019-03-25T08:24:04.383Z,5.50
2019-03-25T08:26:32.401Z,5.70
2019-03-25T08:29:00.434Z,5.70
2019-03-25T08:31:28.548Z,5.80
2019-03-25T08:33:56.522Z,5.70
2019-03-25T08:36:24.639Z,5.70
2019-03-25T08:38:52.566Z,5.70
2019-03-25T08:41:20.549Z,5.70
2019-03-25T08:43:50.410Z,5.70
2019-03-25T08:46:18.493Z,5.70
2019-03-25T08:48:47.714Z,5.60
2019-03-25T08:51:15.711Z,5.50
2019-03-25T08:53:43.842Z,5.50
2019-03-25T08:56:11.888Z,5.60
2019-03-25T08:58:41.371Z,5.60
2019-03-25T09:01:09.321Z,5.70
2019-03-25T09:03:37.280Z,5.80
2019-03-25T09:06:05.135Z,5.90
2019-03-25T09:08:32.985Z,6.00
2019-03-25T09:11:01.022Z,6.30
2019-03-25T09:13:29.078Z,6.60
2019-03-25T09:15:57.242Z,6.90
2019-03-25T09:18:25.454Z,7.10
2019-03-25T09:20:53.510Z,7.20
2019-03-25T09:23:21.634Z,7.10
2019-03-25T09:25:51.679Z,7.00
2019-03-25T09:28:24.606Z,6.90
2019-03-25T09:31:06.064Z,6.80
2019-03-25T09:33:34.073Z,6.70
2019-03-25T09:36:02.962Z,6.50
2019-03-25T09:38:31.175Z,6.40
2019-03-25T09:40:59.147Z,6.40
2019-03-25T09:43:27.417Z,6.60
2019-03-25T09:45:55.374Z,6.70
2019-03-25T09:48:23.462Z,6.90
2019-03-25T09:50:51.536Z,7.10
2019-03-25T09:53:19.528Z,7.30
2019-03-25T09:55:47.430Z,7.40
2019-03-25T09:58:15.920Z,7.50
2019-03-25T10:00:43.970Z,7.60
2019-03-25T10:03:12.062Z,7.80
2019-03-25T10:05:42.804Z,7.90
2019-03-25T10:08:11.758Z,7.90
2019-03-25T10:10:40.350Z,7.90
2019-03-25T10:13:08.238Z,8.10
2019-03-25T10:15:39.453Z,8.20
2019-03-25T10:18:07.511Z,8.40
2019-03-25T10:20:35.655Z,8.50
2019-03-25T10:23:03.955Z,8.50
2019-03-25T10:25:32.177Z,8.40
2019-03-25T10:28:00.608Z,8.50
2019-03-25T10:30:30.960Z,8.50
2019-03-25T10:33:00.032Z,8.40
2019-03-25T10:35:28.453Z,8.40
2019-03-25T10:37:57.306Z,8.50
2019-03-25T10:40:25.886Z,8.70
2019-03-25T10:42:53.834Z,8.70
2019-03-25T10:45:21.925Z,8.60
2019-03-25T10:48:08.354Z,8.40
2019-03-25T10:50:36.605Z,8.10
2019-03-25T10:53:04.470Z,8.00
2019-03-25T10:55:32.470Z,7.90
2019-03-25T10:58:00.493Z,7.90
2019-03-25T11:00:28.475Z,8.00
2019-03-25T11:02:56.744Z,8.10
2019-03-25T11:05:24.807Z,8.20
2019-03-25T11:08:13.250Z,8.30
2019-03-25T11:10:41.115Z,8.40
2019-03-25T11:13:09.515Z,8.60
2019-03-25T11:15:37.547Z,8.70
2019-03-25T11:18:06.011Z,8.90
2019-03-25T11:20:34.077Z,9.10
2019-03-25T11:23:02.457Z,9.20
2019-03-25T11:25:30.636Z,9.30
2019-03-25T11:27:58.762Z,9.20
2019-03-25T11:31:04.714Z,9.10
2019-03-25T11:33:32.731Z,8.80
2019-03-25T11:36:02.689Z,8.60
2019-03-25T11:38:30.644Z,8.50
2019-03-25T11:40:58.652Z,8.40
2019-03-25T11:43:27.719Z,8.30
2019-03-25T11:45:55.882Z,8.40
2019-03-25T11:48:23.958Z,8.50
2019-03-25T11:50:51.991Z,8.60
2019-03-25T11:53:20.095Z,8.80
2019-03-25T11:55:48.208Z,9.00
2019-03-25T11:58:16.371Z,9.20
2019-03-25T12:00:44.497Z,9.30
2019-03-25T12:03:12.614Z,9.40
2019-03-25T12:05:41.738Z,9.50
2019-03-25T12:08:09.718Z,9.60
2019-03-25T12:10:37.783Z,9.70
2019-03-25T12:13:05.954Z,9.70
2019-03-25T12:15:34.062Z,9.50
2019-03-25T12:18:02.854Z,9.30
2019-03-25T12:20:30.953Z,8.90
2019-03-25T12:22:59.039Z,8.70
2019-03-25T12:25:27.104Z,8.50
2019-03-25T12:27:56.146Z,8.30
2019-03-25T12:30:24.274Z,8.30
2019-03-25T12:32:52.365Z,8.30
2019-03-25T12:35:20.481Z,8.40
2019-03-25T12:37:49.202Z,8.50
2019-03-25T12:40:17.238Z,8.70
2019-03-25T12:42:45.309Z,9.00
2019-03-25T12:45:13.920Z,9.20
2019-03-25T12:47:42.111Z,9.50
2019-03-25T12:50:10.096Z,9.70
2019-03-25T12:52:39.024Z,9.70
2019-03-25T12:55:07.741Z,9.50
2019-03-25T12:57:37.145Z,9.30
2019-03-25T13:00:06.602Z,8.80
2019-03-25T13:02:35.164Z,8.40
2019-03-25T13:05:03.975Z,8.10
2019-03-25T13:07:32.651Z,7.80
2019-03-25T13:10:01.001Z,7.70
2019-03-25T13:12:29.415Z,7.60
2019-03-25T13:14:57.444Z,7.50
2019-03-25T13:17:25.848Z,7.50
2019-03-25T13:19:55.540Z,7.50
2019-03-25T13:22:23.743Z,7.40
2019-03-25T13:24:52.147Z,7.50
2019-03-25T13:27:20.550Z,7.60
2019-03-25T13:29:52.843Z,7.70
2019-03-25T13:32:22.182Z,7.80
2019-03-25T13:34:50.439Z,7.80
2019-03-25T13:37:18.663Z,7.80
2019-03-25T13:39:46.737Z,7.80
2019-03-25T13:42:14.882Z,7.70
2019-03-25T13:44:43.076Z,7.80
2019-03-25T13:47:12.194Z,7.90
2019-03-25T13:49:42.266Z,8.00
2019-03-25T13:52:10.584Z,8.00
2019-03-25T13:54:39.002Z,8.10
2019-03-25T13:57:07.129Z,8.30
2019-03-25T14:02:26.320Z,8.50
2019-03-25T14:04:54.341Z,8.50
2019-03-25T14:07:23.706Z,8.40
2019-03-25T14:09:54.668Z,8.40
2019-03-25T14:12:23.083Z,8.50
2019-03-25T14:14:51.068Z,8.50
2019-03-25T14:17:19.194Z,8.40
2019-03-25T14:19:47.352Z,8.30
2019-03-25T14:22:15.353Z,8.30
2019-03-25T14:24:44.762Z,8.20
2019-03-25T14:27:13.561Z,8.30
2019-03-25T14:29:41.774Z,8.40
2019-03-25T14:32:10.051Z,8.40
2019-03-25T14:34:44.762Z,8.40
2019-03-25T14:37:10.370Z,8.50
2019-03-25T14:39:39.813Z,8.50
2019-03-25T14:42:07.745Z,8.60
2019-03-25T14:44:36.798Z,8.60
2019-03-25T14:47:04.943Z,8.70
2019-03-25T14:49:33.113Z,8.70
2019-03-25T14:52:01.228Z,8.70
2019-03-25T14:54:29.299Z,8.80
2019-03-25T14:56:57.345Z,8.90
2019-03-25T14:59:25.540Z,9.00
2019-03-25T15:01:54.426Z,9.00
2019-03-25T15:04:24.954Z,9.00
2019-03-25T15:06:52.855Z,8.90
2019-03-25T15:09:20.867Z,8.90
2019-03-25T15:11:48.910Z,8.90
2019-03-25T15:14:16.935Z,8.80
2019-03-25T15:16:44.974Z,8.70
2019-03-25T15:19:13.972Z,8.80
2019-03-25T15:21:42.230Z,8.80
2019-03-25T15:24:10.178Z,8.80
2019-03-25T15:26:38.690Z,8.80
2019-03-25T15:29:06.814Z,8.80
2019-03-25T15:31:37.930Z,8.80
2019-03-25T15:34:06.550Z,8.80
2019-03-25T15:36:35.962Z,8.80
2019-03-25T15:39:06.502Z,8.80
2019-03-25T15:41:34.828Z,8.90
2019-03-25T15:44:02.802Z,8.90
2019-03-25T15:46:30.794Z,8.90
2019-03-25T15:48:58.897Z,8.90
2019-03-25T15:51:26.767Z,8.80
2019-03-25T15:53:55.313Z,8.70
2019-03-25T15:56:23.282Z,8.60
2019-03-25T15:58:51.289Z,8.50
2019-03-25T16:01:19.298Z,8.50
2019-03-25T16:03:47.334Z,8.40
2019-03-25T16:06:15.370Z,8.40
2019-03-25T16:08:44.231Z,8.40
2019-03-25T16:11:12.228Z,8.40
2019-03-25T16:13:40.098Z,8.60
2019-03-25T16:16:09.430Z,8.90
2019-03-25T16:18:41.245Z,8.90
2019-03-25T16:21:09.354Z,8.90
2019-03-25T16:23:38.154Z,8.90
2019-03-25T16:26:06.366Z,8.90
2019-03-25T16:28:34.558Z,9.00
2019-03-25T16:31:02.620Z,9.00
2019-03-25T16:33:35.061Z,9.00
2019-03-25T16:36:03.687Z,9.00
2019-03-25T16:38:32.137Z,9.00
2019-03-25T16:41:00.096Z,9.00
2019-03-25T16:43:28.209Z,9.10
2019-03-25T16:45:56.377Z,9.10
2019-03-25T16:48:24.489Z,9.10
2019-03-25T16:50:52.786Z,9.10
2019-03-25T16:53:21.118Z,9.10
2019-03-25T16:55:49.567Z,9.20
2019-03-25T16:58:17.593Z,9.20
2019-03-25T17:00:45.745Z,9.20
2019-03-25T17:03:14.080Z,9.20
2019-03-25T17:05:46.432Z,9.10
2019-03-25T17:08:14.421Z,9.10
2019-03-25T17:10:42.922Z,9.10
2019-03-25T17:13:11.281Z,9.00
2019-03-25T17:15:39.297Z,8.80
2019-03-25T17:18:07.363Z,8.70
2019-03-25T17:20:35.329Z,8.60
2019-03-25T17:23:03.187Z,8.60
2019-03-25T17:25:32.456Z,8.50
2019-03-25T17:28:00.393Z,8.50
2019-03-25T17:30:28.746Z,8.50
2019-03-25T17:32:57.020Z,8.40
2019-03-25T17:35:25.173Z,8.30
2019-03-25T17:37:55.966Z,8.20
2019-03-25T17:40:24.584Z,8.10
2019-03-25T17:42:52.964Z,8.00
2019-03-25T17:45:21.687Z,7.90
2019-03-25T17:47:50.111Z,7.80
2019-03-25T17:50:18.694Z,7.80
2019-03-25T17:52:47.262Z,7.70
2019-03-25T17:55:15.622Z,7.60
2019-03-25T17:57:44.209Z,7.60
2019-03-25T18:00:12.891Z,7.50
2019-03-25T18:02:41.504Z,7.40
2019-03-25T18:05:09.928Z,7.40
2019-03-25T18:07:38.018Z,7.30
2019-03-25T18:10:07.248Z,7.30
2019-03-25T18:12:39.038Z,7.20
2019-03-25T18:15:07.954Z,7.20
2019-03-25T18:17:36.407Z,7.20
2019-03-25T18:20:05.390Z,7.20
2019-03-25T18:22:39.629Z,7.10
2019-03-25T18:25:03.780Z,7.00
2019-03-25T18:27:31.909Z,7.00
2019-03-25T18:30:01.154Z,7.00
2019-03-25T18:32:29.245Z,6.90
2019-03-25T18:34:57.336Z,6.90
2019-03-25T18:37:25.460Z,6.90
2019-03-25T18:39:54.487Z,6.80
2019-03-25T18:42:22.593Z,6.80
2019-03-25T18:44:50.626Z,6.80
2019-03-25T18:47:18.574Z,6.80
2019-03-25T18:49:46.801Z,6.80
2019-03-25T18:52:15.039Z,6.80
2019-03-25T18:54:43.257Z,6.80
2019-03-25T18:57:11.367Z,6.70
2019-03-25T18:59:40.445Z,6.70
2019-03-25T19:02:08.409Z,6.70
2019-03-25T19:04:36.444Z,6.60
2019-03-25T19:07:05.669Z,6.60
2019-03-25T19:09:33.838Z,6.60
2019-03-25T19:12:01.975Z,6.60
2019-03-25T19:14:29.999Z,6.50
2019-03-25T19:16:58.006Z,6.50
2019-03-25T19:19:25.961Z,6.40
2019-03-25T19:21:55.064Z,6.40
2019-03-25T19:24:23.096Z,6.40
2019-03-25T19:26:53.686Z,6.30
2019-03-25T19:29:21.985Z,6.30
2019-03-25T19:31:50.168Z,6.30
2019-03-25T19:34:18.377Z,6.30
2019-03-25T19:36:46.883Z,6.30
2019-03-25T19:39:15.266Z,6.30
2019-03-25T19:41:43.595Z,6.20
2019-03-25T19:44:12.131Z,6.20
2019-03-25T19:46:40.338Z,6.20
2019-03-25T19:49:08.828Z,6.10
2019-03-25T19:51:39.218Z,6.10
2019-03-25T19:54:07.288Z,6.10
2019-03-25T19:56:35.662Z,6.10
2019-03-25T19:59:04.011Z,6.10
2019-03-25T20:01:32.416Z,6.10
2019-03-25T20:04:00.516Z,6.00
2019-03-25T20:06:28.604Z,6.00
2019-03-25T20:08:56.758Z,6.00
2019-03-25T20:11:24.766Z,5.90
2019-03-25T20:13:52.907Z,5.90
2019-03-25T20:16:21.028Z,5.90
2019-03-25T20:18:49.087Z,5.90
2019-03-25T20:21:17.220Z,5.80
2019-03-25T20:23:45.520Z,5.80
2019-03-25T20:26:13.647Z,5.80
2019-03-25T20:28:41.816Z,5.80
2019-03-25T20:31:09.883Z,5.70
2019-03-25T20:33:38.720Z,5.70
2019-03-25T20:36:06.874Z,5.70
2019-03-25T20:38:38.012Z,5.70
2019-03-25T20:41:06.161Z,5.60
2019-03-25T20:43:34.573Z,5.60
2019-03-25T20:46:02.651Z,5.60
2019-03-25T20:48:30.735Z,5.60
2019-03-25T20:50:58.836Z,5.60
2019-03-25T20:53:26.905Z,5.50
2019-03-25T20:55:55.864Z,5.50
2019-03-25T20:58:23.965Z,5.50
2019-03-25T21:00:53.830Z,5.50
2019-03-25T21:03:22.998Z,5.40
2019-03-25T21:05:51.285Z,5.40
2019-03-25T21:08:19.828Z,5.40
2019-03-25T21:10:50.132Z,5.40
2019-03-25T21:13:18.296Z,5.40
2019-03-25T21:15:46.455Z,5.40
2019-03-25T21:18:14.499Z,5.40
2019-03-25T21:20:42.738Z,5.40
2019-03-25T21:23:12.097Z,5.30
2019-03-25T21:25:40.889Z,5.30
2019-03-25T21:28:09.392Z,5.20
2019-03-25T21:30:47.462Z,5.20
2019-03-25T21:33:07.808Z,5.20
2019-03-25T21:35:36.169Z,5.10
2019-03-25T21:38:04.235Z,5.10
2019-03-25T21:40:32.782Z,5.10
2019-03-25T21:43:00.906Z,5.10
2019-03-25T21:45:29.386Z,5.00
2019-03-25T21:47:57.442Z,5.00
2019-03-25T21:50:25.572Z,5.00
2019-03-25T21:52:53.704Z,5.00
2019-03-25T21:55:22.923Z,4.90
2019-03-25T21:57:51.496Z,4.90
2019-03-25T22:00:20.479Z,4.90
2019-03-25T22:02:48.931Z,4.90
2019-03-25T22:05:17.110Z,4.90
2019-03-25T22:07:45.272Z,4.90
2019-03-25T22:10:13.444Z,4.80
2019-03-25T22:12:41.976Z,4.80
2019-03-25T22:15:10.440Z,4.80
2019-03-25T22:17:38.663Z,4.80
2019-03-25T22:20:07.433Z,4.80
2019-03-25T22:22:36.019Z,4.70
2019-03-25T22:25:05.129Z,4.70
2019-03-25T22:27:33.542Z,4.70
2019-03-25T22:30:01.537Z,4.70
2019-03-25T22:32:29.919Z,4.70
2019-03-25T22:34:58.423Z,4.70
2019-03-25T22:37:29.007Z,4.70
2019-03-25T22:39:58.100Z,4.70
2019-03-25T22:42:26.096Z,4.70
2019-03-25T22:44:54.285Z,4.70
2019-03-25T22:47:22.517Z,4.70
2019-03-25T22:49:50.705Z,4.70
2019-03-25T22:52:18.548Z,4.70
2019-03-25T22:54:46.535Z,4.80
2019-03-25T22:57:14.594Z,4.80
2019-03-25T22:59:42.670Z,4.80
2019-03-25T23:02:10.650Z,4.80
2019-03-25T23:04:39.312Z,4.90
2019-03-25T23:07:07.431Z,4.90
2019-03-25T23:09:35.920Z,4.90
2019-03-25T23:12:05.788Z,4.90
2019-03-25T23:14:33.712Z,4.90
2019-03-25T23:17:01.939Z,4.90
2019-03-25T23:19:30.033Z,4.90
2019-03-25T23:21:58.315Z,5.00
2019-03-25T23:24:26.416Z,5.00
2019-03-25T23:26:54.388Z,5.00
2019-03-25T23:29:22.717Z,5.00
2019-03-25T23:31:50.768Z,5.10
2019-03-25T23:34:18.789Z,5.10
2019-03-25T23:36:46.918Z,5.10
2019-03-25T23:39:14.940Z,5.10
2019-03-25T23:41:42.869Z,5.10
2019-03-25T23:44:10.888Z,5.10
2019-03-25T23:46:39.383Z,5.20
2019-03-25T23:49:08.538Z,5.20
2019-03-25T23:51:37.087Z,5.10
2019-03-25T23:54:14.931Z,5.10
2019-03-25T23:56:43.010Z,5.10
2019-03-25T23:59:11.509Z,5.10
