createdAt,value
2022-08-19T00:02:18.680Z,22.15
2022-08-19T00:05:22.620Z,22.11
2022-08-19T00:08:25.322Z,22.07
2022-08-19T00:11:28.522Z,22.05
2022-08-19T00:14:34.140Z,22.02
2022-08-19T00:17:36.367Z,21.98
2022-08-19T00:20:44.075Z,21.98
2022-08-19T00:23:46.397Z,21.97
2022-08-19T00:26:48.401Z,21.91
2022-08-19T00:29:54.005Z,21.88
2022-08-19T00:32:56.117Z,21.86
2022-08-19T00:35:58.435Z,21.76
2022-08-19T00:39:01.141Z,21.75
2022-08-19T00:42:03.694Z,21.73
2022-08-19T00:45:15.143Z,21.72
2022-08-19T00:48:18.327Z,21.69
2022-08-19T00:51:20.662Z,21.65
2022-08-19T00:54:28.248Z,21.58
2022-08-19T00:57:40.170Z,21.54
2022-08-19T01:00:42.510Z,21.54
2022-08-19T01:03:57.615Z,21.50
2022-08-19T01:07:01.017Z,21.48
2022-08-19T01:10:06.847Z,21.43
2022-08-19T01:13:14.282Z,21.34
2022-08-19T01:16:18.410Z,21.34
2022-08-19T01:19:29.034Z,21.32
2022-08-19T01:22:40.628Z,21.27
2022-08-19T01:25:50.152Z,21.24
2022-08-19T01:28:57.397Z,21.22
2022-08-19T01:32:02.239Z,21.17
2022-08-19T01:35:05.561Z,21.14
2022-08-19T01:38:11.620Z,21.13
2022-08-19T01:41:14.792Z,21.10
2022-08-19T01:44:19.255Z,21.07
2022-08-19T01:47:21.530Z,21.00
2022-08-19T01:50:23.885Z,20.96
2022-08-19T01:53:26.721Z,20.89
2022-08-19T01:56:36.065Z,20.89
2022-08-19T01:59:38.496Z,20.80
2022-08-19T02:02:40.771Z,20.76
2022-08-19T02:05:46.732Z,20.69
2022-08-19T02:08:50.102Z,20.67
2022-08-19T02:11:54.362Z,20.62
2022-08-19T02:14:56.750Z,20.62
2022-08-19T02:17:59.301Z,20.61
2022-08-19T02:21:01.566Z,20.48
2022-08-19T02:24:04.231Z,20.47
2022-08-19T02:27:06.963Z,20.43
2022-08-19T02:30:13.914Z,20.49
2022-08-19T02:33:17.093Z,20.53
2022-08-19T02:36:20.652Z,20.50
2022-08-19T02:39:23.651Z,20.50
2022-08-19T02:42:25.781Z,20.50
2022-08-19T02:45:28.183Z,20.42
2022-08-19T02:48:30.293Z,20.43
2022-08-19T02:51:39.531Z,20.42
2022-08-19T02:54:41.592Z,20.41
2022-08-19T02:57:43.976Z,20.33
2022-08-19T03:00:51.758Z,20.34
2022-08-19T03:03:54.625Z,20.35
2022-08-19T03:07:00.704Z,20.33
2022-08-19T03:10:05.995Z,20.38
2022-08-19T03:13:08.945Z,20.39
2022-08-19T03:16:12.590Z,20.33
2022-08-19T03:19:17.181Z,20.36
2022-08-19T03:22:19.421Z,20.34
2022-08-19T03:25:22.924Z,20.34
2022-08-19T03:28:25.320Z,20.30
2022-08-19T03:31:43.423Z,20.31
2022-08-19T03:34:48.862Z,20.33
2022-08-19T03:37:51.852Z,20.32
2022-08-19T03:40:54.105Z,20.33
2022-08-19T03:43:56.247Z,20.29
2022-08-19T03:47:00.274Z,20.36
2022-08-19T03:50:03.119Z,20.30
2022-08-19T03:53:05.327Z,20.31
2022-08-19T03:56:10.566Z,20.31
2022-08-19T03:59:17.181Z,20.35
2022-08-19T04:02:19.345Z,20.33
2022-08-19T04:05:21.610Z,20.36
2022-08-19T04:08:29.720Z,20.38
2022-08-19T04:11:43.271Z,20.43
2022-08-19T04:14:46.716Z,20.46
2022-08-19T04:17:48.952Z,20.37
2022-08-19T04:20:50.983Z,20.44
2022-08-19T04:23:54.421Z,20.29
2022-08-19T04:26:57.977Z,20.45
2022-08-19T04:30:00.209Z,20.45
2022-08-19T04:33:02.275Z,20.53
2022-08-19T04:36:04.649Z,20.54
2022-08-19T04:39:10.049Z,20.60
2022-08-19T04:42:31.562Z,20.65
2022-08-19T04:45:39.561Z,20.68
2022-08-19T04:48:49.418Z,20.80
2022-08-19T04:51:55.102Z,20.92
2022-08-19T04:54:57.272Z,20.89
2022-08-19T04:57:59.361Z,21.09
2022-08-19T05:01:02.516Z,21.16
2022-08-19T05:04:06.452Z,21.20
2022-08-19T05:07:10.815Z,21.37
2022-08-19T05:10:13.737Z,21.46
2022-08-19T05:13:18.033Z,21.49
2022-08-19T05:16:21.688Z,21.57
2022-08-19T05:19:42.800Z,21.63
2022-08-19T05:22:46.244Z,21.79
2022-08-19T05:25:48.607Z,21.94
2022-08-19T05:28:54.505Z,22.06
2022-08-19T05:31:57.241Z,22.20
2022-08-19T05:34:59.323Z,22.30
2022-08-19T05:38:01.648Z,22.40
2022-08-19T05:41:11.621Z,22.42
2022-08-19T05:44:15.077Z,22.60
2022-08-19T05:47:17.746Z,22.74
2022-08-19T05:50:20.218Z,23.05
2022-08-19T05:53:22.322Z,23.23
2022-08-19T05:56:25.085Z,23.53
2022-08-19T05:59:27.146Z,23.80
2022-08-19T06:02:31.823Z,24.07
2022-08-19T06:05:34.179Z,24.37
2022-08-19T06:08:52.073Z,24.60
2022-08-19T06:11:59.236Z,24.87
2022-08-19T06:15:08.332Z,25.14
2022-08-19T06:18:14.540Z,25.69
2022-08-19T06:21:16.823Z,25.92
2022-08-19T06:24:23.948Z,26.41
2022-08-19T06:27:26.265Z,26.47
2022-08-19T06:30:28.551Z,26.61
2022-08-19T06:33:31.034Z,27.00
2022-08-19T06:36:36.997Z,27.02
2022-08-19T06:39:41.453Z,27.37
2022-08-19T06:42:45.221Z,27.69
2022-08-19T06:45:57.713Z,27.96
2022-08-19T06:49:01.403Z,28.16
2022-08-19T06:52:05.411Z,28.37
2022-08-19T06:55:07.892Z,28.46
2022-08-19T06:58:10.397Z,28.75
2022-08-19T07:01:12.540Z,29.13
2022-08-19T07:04:17.560Z,29.53
2022-08-19T07:07:22.122Z,29.90
2022-08-19T07:10:24.861Z,30.01
2022-08-19T07:13:27.970Z,30.17
2022-08-19T07:16:30.666Z,30.11
2022-08-19T07:19:33.908Z,30.14
2022-08-19T07:22:36.644Z,30.19
2022-08-19T07:25:39.318Z,30.04
2022-08-19T07:28:51.299Z,29.84
2022-08-19T07:32:00.094Z,29.80
2022-08-19T07:35:04.426Z,30.34
2022-08-19T07:38:06.453Z,30.55
2022-08-19T07:41:12.195Z,30.70
2022-08-19T07:44:15.590Z,31.04
2022-08-19T07:47:48.905Z,31.07
2022-08-19T07:50:41.089Z,31.21
2022-08-19T07:53:45.755Z,31.60
2022-08-19T07:56:47.898Z,31.32
2022-08-19T07:59:50.149Z,31.58
2022-08-19T08:02:55.691Z,31.55
2022-08-19T08:06:17.312Z,31.63
2022-08-19T08:09:25.489Z,31.68
2022-08-19T08:12:34.949Z,31.85
2022-08-19T08:15:42.711Z,31.65
2022-08-19T08:18:50.579Z,31.83
2022-08-19T08:21:57.219Z,32.00
2022-08-19T08:25:04.174Z,32.11
2022-08-19T08:28:11.320Z,32.11
2022-08-19T08:31:13.848Z,32.05
2022-08-19T08:34:16.113Z,32.13
2022-08-19T08:37:18.544Z,32.18
2022-08-19T08:40:45.428Z,32.14
2022-08-19T08:43:52.158Z,32.32
2022-08-19T08:46:58.072Z,32.19
2022-08-19T08:50:07.807Z,32.39
2022-08-19T08:53:12.231Z,32.45
2022-08-19T08:56:16.999Z,32.45
2022-08-19T08:59:35.799Z,32.38
2022-08-19T09:02:39.030Z,32.40
2022-08-19T09:06:06.164Z,32.51
2022-08-19T09:09:33.518Z,32.92
2022-08-19T09:12:43.086Z,33.12
2022-08-19T09:15:51.364Z,33.37
2022-08-19T09:18:56.024Z,33.60
2022-08-19T09:22:01.334Z,33.72
2022-08-19T09:25:05.850Z,33.40
2022-08-19T09:28:12.649Z,33.65
2022-08-19T09:31:28.980Z,33.55
2022-08-19T09:34:31.633Z,33.45
2022-08-19T09:37:41.077Z,33.70
2022-08-19T09:40:43.418Z,33.92
2022-08-19T09:43:47.952Z,34.29
2022-08-19T09:46:51.837Z,34.66
2022-08-19T09:49:53.887Z,34.62
2022-08-19T09:52:57.530Z,34.91
2022-08-19T09:55:59.987Z,35.04
2022-08-19T09:59:04.098Z,34.95
2022-08-19T10:02:10.850Z,34.57
2022-08-19T10:05:31.955Z,34.41
2022-08-19T10:08:37.423Z,34.43
2022-08-19T10:11:54.598Z,34.34
2022-08-19T10:14:57.330Z,34.11
2022-08-19T10:18:00.751Z,34.48
2022-08-19T10:21:11.492Z,34.90
2022-08-19T10:24:14.051Z,34.98
2022-08-19T10:27:16.191Z,34.73
2022-08-19T10:30:20.141Z,34.47
2022-08-19T10:33:38.717Z,34.93
2022-08-19T10:36:56.052Z,35.02
2022-08-19T10:39:58.894Z,35.12
2022-08-19T10:43:01.250Z,35.20
2022-08-19T10:46:03.359Z,35.07
2022-08-19T10:49:06.855Z,35.18
2022-08-19T10:52:32.515Z,35.72
2022-08-19T10:55:54.240Z,35.59
2022-08-19T10:58:57.736Z,35.61
2022-08-19T11:02:01.877Z,35.19
2022-08-19T11:05:05.174Z,35.24
2022-08-19T11:08:23.370Z,35.39
2022-08-19T11:11:26.243Z,35.48
2022-08-19T11:14:32.111Z,35.73
2022-08-19T11:17:37.190Z,35.78
2022-08-19T11:20:39.857Z,36.14
2022-08-19T11:23:42.492Z,36.45
2022-08-19T11:26:45.734Z,36.36
2022-08-19T11:29:48.546Z,36.34
2022-08-19T11:32:50.909Z,36.04
2022-08-19T11:35:54.545Z,35.92
2022-08-19T11:38:57.221Z,35.58
2022-08-19T11:42:00.182Z,35.85
2022-08-19T11:45:04.119Z,35.99
2022-08-19T11:48:06.197Z,36.38
2022-08-19T11:51:12.483Z,36.25
2022-08-19T11:54:17.169Z,36.50
2022-08-19T11:57:20.759Z,36.63
2022-08-19T12:00:23.582Z,36.63
2022-08-19T12:03:26.362Z,36.75
2022-08-19T12:06:31.090Z,36.67
2022-08-19T12:09:35.482Z,36.85
2022-08-19T12:12:41.437Z,36.50
2022-08-19T12:15:44.022Z,36.46
2022-08-19T12:18:47.435Z,36.60
2022-08-19T12:21:50.641Z,36.56
2022-08-19T12:24:54.744Z,36.43
2022-08-19T12:27:57.924Z,36.32
2022-08-19T12:31:00.608Z,36.61
2022-08-19T12:34:09.368Z,36.45
2022-08-19T12:37:12.010Z,36.59
2022-08-19T12:40:16.499Z,36.73
2022-08-19T12:43:21.330Z,36.43
2022-08-19T12:46:26.076Z,36.05
2022-08-19T12:49:52.386Z,36.14
2022-08-19T12:52:59.110Z,36.09
2022-08-19T12:56:01.777Z,35.96
2022-08-19T12:59:05.790Z,36.08
2022-08-19T13:02:09.090Z,36.08
2022-08-19T13:05:15.265Z,35.99
2022-08-19T13:08:18.179Z,35.91
2022-08-19T13:11:25.304Z,36.06
2022-08-19T13:14:27.601Z,36.16
2022-08-19T13:17:30.116Z,36.17
2022-08-19T13:20:33.634Z,36.09
2022-08-19T13:23:36.879Z,36.09
2022-08-19T13:26:39.335Z,36.17
2022-08-19T13:30:01.359Z,36.02
2022-08-19T13:33:12.831Z,36.09
2022-08-19T13:36:18.438Z,35.93
2022-08-19T13:39:21.568Z,36.01
2022-08-19T13:42:26.744Z,35.97
2022-08-19T13:45:32.190Z,35.62
2022-08-19T13:48:35.238Z,35.71
2022-08-19T13:51:40.798Z,35.58
2022-08-19T13:54:45.126Z,35.43
2022-08-19T13:57:47.467Z,35.53
2022-08-19T14:00:50.956Z,35.32
2022-08-19T14:03:53.979Z,35.65
2022-08-19T14:06:56.666Z,35.78
2022-08-19T14:09:59.016Z,35.49
2022-08-19T14:13:03.667Z,35.17
2022-08-19T14:16:11.583Z,35.35
2022-08-19T14:19:14.441Z,35.26
2022-08-19T14:22:22.042Z,35.01
2022-08-19T14:25:27.611Z,34.89
2022-08-19T14:28:31.181Z,34.78
2022-08-19T14:31:33.693Z,34.84
2022-08-19T14:34:38.291Z,34.93
2022-08-19T14:37:45.797Z,34.90
2022-08-19T14:40:49.965Z,34.85
2022-08-19T14:43:54.183Z,35.04
2022-08-19T14:46:56.497Z,34.99
2022-08-19T14:50:00.314Z,34.81
2022-08-19T14:53:12.662Z,34.58
2022-08-19T14:56:17.565Z,34.51
2022-08-19T14:59:19.778Z,34.61
2022-08-19T15:02:34.448Z,34.51
2022-08-19T15:05:37.629Z,34.45
2022-08-19T15:08:45.940Z,34.53
2022-08-19T15:11:49.944Z,34.50
2022-08-19T15:14:53.656Z,34.48
2022-08-19T15:18:03.310Z,34.32
2022-08-19T15:21:06.572Z,34.20
2022-08-19T15:24:10.386Z,34.29
2022-08-19T15:27:13.871Z,34.09
2022-08-19T15:30:22.241Z,34.07
2022-08-19T15:33:25.024Z,34.11
2022-08-19T15:36:28.396Z,34.11
2022-08-19T15:39:31.555Z,34.08
2022-08-19T15:42:34.276Z,34.10
2022-08-19T15:45:36.707Z,34.01
2022-08-19T15:48:39.063Z,33.92
2022-08-19T15:51:43.677Z,34.11
2022-08-19T15:54:45.891Z,33.82
2022-08-19T15:58:06.861Z,33.61
2022-08-19T16:01:28.495Z,33.58
2022-08-19T16:04:49.751Z,33.48
2022-08-19T16:07:52.096Z,33.32
2022-08-19T16:10:55.184Z,32.99
2022-08-19T16:13:59.167Z,33.03
2022-08-19T16:17:02.166Z,32.82
2022-08-19T16:20:07.271Z,32.81
2022-08-19T16:23:10.271Z,32.72
2022-08-19T16:26:13.460Z,32.66
2022-08-19T16:29:33.465Z,32.58
2022-08-19T16:32:37.183Z,32.54
2022-08-19T16:35:39.622Z,32.40
2022-08-19T16:38:41.826Z,32.34
2022-08-19T16:41:46.020Z,32.22
2022-08-19T16:44:48.226Z,32.16
2022-08-19T16:47:50.850Z,32.04
2022-08-19T16:50:53.403Z,32.14
2022-08-19T16:53:56.102Z,31.97
2022-08-19T16:56:59.790Z,31.82
2022-08-19T17:00:09.722Z,31.79
2022-08-19T17:03:15.114Z,31.54
2022-08-19T17:06:21.093Z,31.54
2022-08-19T17:09:26.003Z,31.15
2022-08-19T17:12:31.919Z,31.02
2022-08-19T17:15:34.961Z,31.00
2022-08-19T17:18:37.487Z,31.01
2022-08-19T17:21:40.773Z,30.98
2022-08-19T17:24:43.144Z,30.82
2022-08-19T17:27:45.514Z,30.81
2022-08-19T17:30:48.285Z,30.77
2022-08-19T17:33:51.360Z,30.69
2022-08-19T17:36:56.767Z,30.66
2022-08-19T17:39:59.028Z,30.31
2022-08-19T17:43:02.796Z,30.10
2022-08-19T17:46:05.721Z,29.98
2022-08-19T17:49:08.123Z,29.86
2022-08-19T17:52:11.163Z,29.84
2022-08-19T17:55:13.967Z,29.63
2022-08-19T17:58:16.665Z,29.64
2022-08-19T18:01:22.024Z,29.58
2022-08-19T18:04:27.200Z,29.41
2022-08-19T18:07:30.466Z,29.42
2022-08-19T18:10:34.994Z,29.30
2022-08-19T18:13:38.342Z,29.30
2022-08-19T18:16:40.501Z,29.24
2022-08-19T18:19:44.460Z,29.21
2022-08-19T18:22:48.711Z,29.12
2022-08-19T18:25:51.102Z,29.11
2022-08-19T18:28:54.159Z,28.95
2022-08-19T18:31:57.849Z,28.83
2022-08-19T18:35:02.062Z,28.71
2022-08-19T18:38:27.455Z,28.72
2022-08-19T18:41:48.429Z,28.47
2022-08-19T18:45:09.688Z,28.61
2022-08-19T18:48:30.281Z,28.39
2022-08-19T18:51:33.290Z,28.36
2022-08-19T18:54:36.893Z,28.24
2022-08-19T18:57:39.230Z,28.14
2022-08-19T19:00:41.962Z,28.22
2022-08-19T19:03:48.080Z,28.07
2022-08-19T19:06:50.398Z,28.02
2022-08-19T19:09:52.734Z,27.97
2022-08-19T19:12:54.958Z,27.95
2022-08-19T19:15:57.500Z,27.83
2022-08-19T19:18:59.947Z,27.78
2022-08-19T19:22:03.607Z,27.75
2022-08-19T19:25:06.617Z,27.71
2022-08-19T19:28:09.973Z,27.59
2022-08-19T19:31:22.692Z,27.53
2022-08-19T19:34:29.483Z,27.46
2022-08-19T19:37:32.997Z,27.27
2022-08-19T19:40:35.406Z,27.24
2022-08-19T19:43:40.882Z,27.27
2022-08-19T19:46:43.983Z,27.24
2022-08-19T19:50:12.770Z,27.07
2022-08-19T19:53:10.201Z,27.04
2022-08-19T19:56:13.259Z,27.01
2022-08-19T19:59:18.673Z,26.92
2022-08-19T20:02:22.129Z,26.94
2022-08-19T20:05:25.746Z,26.86
2022-08-19T20:08:46.949Z,26.72
2022-08-19T20:11:56.064Z,26.72
2022-08-19T20:15:02.133Z,26.51
2022-08-19T20:18:05.934Z,26.53
2022-08-19T20:21:12.467Z,26.53
2022-08-19T20:24:20.937Z,26.53
2022-08-19T20:27:27.565Z,26.50
2022-08-19T20:30:56.992Z,26.42
2022-08-19T20:34:25.729Z,26.28
2022-08-19T20:37:36.748Z,26.28
2022-08-19T20:41:06.330Z,26.26
2022-08-19T20:44:13.647Z,26.32
2022-08-19T20:47:16.103Z,26.24
2022-08-19T20:50:18.899Z,26.15
2022-08-19T20:53:27.235Z,26.20
2022-08-19T20:56:29.757Z,26.05
2022-08-19T20:59:37.213Z,26.04
2022-08-19T21:02:42.467Z,25.95
2022-08-19T21:05:47.946Z,25.88
2022-08-19T21:08:51.079Z,25.81
2022-08-19T21:11:54.555Z,25.71
2022-08-19T21:14:56.892Z,25.71
2022-08-19T21:18:01.893Z,25.65
2022-08-19T21:21:04.577Z,25.66
2022-08-19T21:24:06.942Z,25.76
2022-08-19T21:27:09.343Z,25.77
2022-08-19T21:30:12.324Z,25.81
2022-08-19T21:33:15.207Z,25.78
2022-08-19T21:36:18.545Z,25.79
2022-08-19T21:39:20.973Z,25.74
2022-08-19T21:42:24.081Z,25.78
2022-08-19T21:45:36.239Z,25.73
2022-08-19T21:48:38.391Z,25.76
2022-08-19T21:51:40.914Z,25.62
2022-08-19T21:54:43.061Z,25.64
2022-08-19T21:57:45.533Z,25.69
2022-08-19T22:00:47.769Z,25.77
2022-08-19T22:03:50.335Z,25.78
2022-08-19T22:06:52.525Z,25.71
2022-08-19T22:09:55.040Z,25.55
2022-08-19T22:12:57.988Z,25.61
2022-08-19T22:16:00.457Z,25.61
2022-08-19T22:19:02.748Z,25.51
2022-08-19T22:22:05.159Z,25.52
2022-08-19T22:25:13.498Z,25.58
2022-08-19T22:29:01.248Z,25.52
2022-08-19T22:32:26.231Z,25.35
2022-08-19T22:35:31.357Z,25.52
2022-08-19T22:38:34.527Z,25.60
2022-08-19T22:41:37.643Z,25.65
2022-08-19T22:44:39.769Z,25.55
2022-08-19T22:47:43.198Z,25.50
2022-08-19T22:51:06.827Z,25.22
2022-08-19T22:54:09.483Z,25.26
2022-08-19T22:57:11.719Z,25.31
2022-08-19T23:00:14.961Z,25.33
2022-08-19T23:03:17.138Z,25.39
2022-08-19T23:06:19.589Z,25.36
2022-08-19T23:09:23.324Z,25.17
2022-08-19T23:12:31.473Z,25.22
2022-08-19T23:15:35.159Z,25.22
2022-08-19T23:18:37.502Z,25.17
2022-08-19T23:21:41.903Z,25.17
2022-08-19T23:24:44.377Z,25.24
2022-08-19T23:28:05.227Z,25.27
2022-08-19T23:31:08.374Z,25.25
2022-08-19T23:34:11.254Z,25.17
2022-08-19T23:37:13.819Z,25.04
2022-08-19T23:40:17.270Z,25.09
2022-08-19T23:43:25.039Z,25.01
2022-08-19T23:46:28.482Z,24.95
2022-08-19T23:49:31.421Z,24.87
2022-08-19T23:52:35.147Z,24.86
2022-08-19T23:55:40.415Z,24.70
2022-08-19T23:58:42.531Z,24.74
