createdAt,value
2022-10-03T09:13:49.759Z,99.90
2022-10-03T09:16:58.573Z,99.90
2022-10-03T09:19:25.392Z,99.90
2022-10-03T09:22:24.087Z,99.90
2022-10-03T09:25:09.599Z,99.90
2022-10-03T09:27:54.380Z,99.90
2022-10-03T09:30:23.045Z,99.90
2022-10-03T09:33:08.494Z,99.90
2022-10-03T09:36:08.865Z,99.90
2022-10-03T09:39:02.838Z,99.90
2022-10-03T09:41:38.712Z,99.90
2022-10-03T09:44:53.607Z,99.90
2022-10-03T09:47:55.301Z,99.90
2022-10-03T09:50:47.123Z,99.90
2022-10-03T09:53:32.290Z,99.90
2022-10-03T09:56:08.406Z,99.90
2022-10-03T09:58:52.239Z,99.90
2022-10-03T10:01:38.185Z,99.90
2022-10-03T10:04:54.395Z,99.90
2022-10-03T10:07:55.955Z,99.90
2022-10-03T10:10:51.255Z,99.90
2022-10-03T10:14:03.277Z,99.90
2022-10-03T10:16:51.965Z,99.90
2022-10-03T10:19:44.783Z,99.90
2022-10-03T10:22:30.419Z,99.90
2022-10-03T10:25:20.392Z,99.80
2022-10-03T10:28:16.891Z,99.90
2022-10-03T10:31:15.100Z,99.90
2022-10-03T10:33:44.900Z,99.40
2022-10-03T10:36:48.829Z,99.60
2022-10-03T10:39:40.557Z,99.50
2022-10-03T10:42:38.423Z,99.50
2022-10-03T10:45:32.910Z,99.90
2022-10-03T10:48:27.745Z,99.30
2022-10-03T10:51:13.106Z,99.20
2022-10-03T10:54:32.275Z,98.60
2022-10-03T10:57:29.648Z,98.10
2022-10-03T11:00:18.444Z,97.80
2022-10-03T11:03:22.958Z,97.50
2022-10-03T11:06:11.787Z,96.70
2022-10-03T11:09:19.818Z,96.30
2022-10-03T11:12:23.767Z,95.60
2022-10-03T11:15:26.686Z,96.80
2022-10-03T11:18:08.570Z,97.00
2022-10-03T11:21:17.343Z,96.30
2022-10-03T11:24:16.448Z,96.10
2022-10-03T11:27:07.150Z,96.00
2022-10-03T11:30:11.432Z,95.20
2022-10-03T11:33:16.025Z,94.90
2022-10-03T11:36:06.989Z,95.00
2022-10-03T11:38:44.053Z,94.90
2022-10-03T11:41:35.093Z,96.30
2022-10-03T11:44:26.097Z,94.80
2022-10-03T11:47:00.215Z,95.20
2022-10-03T11:49:57.752Z,94.90
2022-10-03T11:52:30.264Z,94.80
2022-10-03T11:55:18.256Z,94.00
2022-10-03T11:58:00.727Z,94.20
2022-10-03T12:00:33.262Z,95.00
2022-10-03T12:03:30.352Z,95.10
2022-10-03T12:06:27.343Z,94.10
2022-10-03T12:09:17.664Z,94.10
2022-10-03T12:11:57.906Z,93.20
2022-10-03T12:14:29.507Z,94.20
2022-10-03T12:17:11.880Z,94.70
2022-10-03T12:20:23.383Z,94.40
2022-10-03T12:22:56.185Z,94.60
2022-10-03T12:25:43.299Z,94.80
2022-10-03T12:28:35.229Z,94.90
2022-10-03T12:31:26.343Z,94.40
2022-10-03T12:34:19.770Z,95.10
2022-10-03T12:37:10.976Z,95.10
2022-10-03T12:40:07.760Z,95.30
2022-10-03T12:43:01.536Z,94.70
2022-10-03T12:46:13.480Z,94.70
2022-10-03T12:48:56.801Z,94.10
2022-10-03T12:51:36.117Z,94.20
2022-10-03T12:54:24.705Z,94.80
2022-10-03T12:57:30.687Z,94.10
2022-10-03T13:00:24.159Z,94.80
2022-10-03T13:03:17.324Z,95.00
2022-10-03T13:06:16.398Z,94.80
2022-10-03T13:08:51.295Z,95.00
2022-10-03T13:11:25.925Z,94.80
2022-10-03T13:14:06.342Z,95.20
2022-10-03T13:16:39.990Z,95.00
2022-10-03T13:19:13.342Z,95.00
2022-10-03T13:22:07.171Z,94.70
2022-10-03T13:24:37.148Z,95.40
2022-10-03T13:27:10.684Z,95.20
2022-10-03T13:29:42.548Z,95.70
2022-10-03T13:32:18.750Z,95.70
2022-10-03T13:35:34.442Z,95.20
2022-10-03T13:38:46.886Z,95.30
2022-10-03T13:41:44.803Z,95.70
2022-10-03T13:44:17.927Z,95.30
2022-10-03T13:46:58.064Z,95.40
2022-10-03T13:49:34.299Z,95.30
2022-10-03T13:52:11.532Z,95.60
2022-10-03T13:54:39.384Z,95.30
2022-10-03T13:57:17.285Z,95.90
2022-10-03T14:00:08.629Z,95.70
2022-10-03T14:02:46.278Z,95.60
2022-10-03T14:05:31.302Z,94.90
2022-10-03T14:08:03.902Z,95.30
2022-10-03T14:11:00.953Z,95.70
2022-10-03T14:13:52.943Z,95.80
2022-10-03T14:16:31.159Z,95.60
2022-10-03T14:19:18.797Z,95.80
2022-10-03T14:22:19.944Z,95.90
2022-10-03T14:25:11.311Z,96.20
2022-10-03T14:27:49.734Z,95.90
2022-10-03T14:31:04.434Z,96.10
2022-10-03T14:34:02.579Z,95.60
2022-10-03T14:36:52.403Z,95.80
2022-10-03T14:39:26.048Z,95.60
2022-10-03T14:41:55.458Z,95.60
2022-10-03T14:44:36.478Z,95.50
2022-10-03T14:47:09.223Z,95.30
2022-10-03T14:49:54.844Z,96.00
2022-10-03T14:52:48.331Z,95.90
2022-10-03T14:55:27.582Z,94.50
2022-10-03T14:58:11.489Z,95.40
2022-10-03T15:01:18.936Z,94.80
2022-10-03T15:04:01.814Z,95.00
2022-10-03T15:06:35.377Z,95.40
2022-10-03T15:09:25.521Z,95.30
2022-10-03T15:12:18.734Z,95.30
2022-10-03T15:14:54.264Z,95.00
2022-10-03T15:17:24.295Z,95.00
2022-10-03T15:19:56.092Z,95.60
2022-10-03T15:22:33.366Z,95.50
2022-10-03T15:25:17.894Z,95.50
2022-10-03T15:27:50.631Z,96.00
2022-10-03T15:30:32.012Z,95.40
2022-10-03T15:33:17.560Z,95.80
2022-10-03T15:35:48.831Z,95.80
2022-10-03T15:38:21.451Z,94.50
2022-10-03T15:41:07.160Z,95.10
2022-10-03T15:43:47.112Z,95.00
2022-10-03T15:46:33.851Z,95.00
2022-10-03T15:49:09.117Z,95.50
2022-10-03T15:51:38.933Z,95.50
2022-10-03T15:54:09.300Z,95.40
2022-10-03T15:56:42.440Z,95.30
2022-10-03T15:59:30.098Z,95.30
2022-10-03T16:01:58.796Z,94.60
2022-10-03T16:04:30.706Z,94.60
2022-10-03T16:07:09.481Z,95.10
2022-10-03T16:09:54.327Z,95.50
2022-10-03T16:12:48.580Z,95.60
2022-10-03T16:15:17.296Z,95.90
2022-10-03T16:18:02.106Z,96.00
2022-10-03T16:20:41.710Z,95.70
2022-10-03T16:23:25.851Z,96.00
2022-10-03T16:25:59.497Z,96.10
2022-10-03T16:28:39.488Z,96.40
2022-10-03T16:31:11.686Z,96.50
2022-10-03T16:33:42.929Z,96.60
2022-10-03T16:36:16.390Z,96.70
2022-10-03T16:39:04.594Z,96.90
2022-10-03T16:41:35.019Z,96.70
2022-10-03T16:44:40.497Z,96.60
2022-10-03T16:47:09.573Z,96.60
2022-10-03T16:50:08.364Z,96.70
2022-10-03T16:52:40.260Z,96.90
2022-10-03T16:55:17.302Z,96.80
2022-10-03T16:57:49.491Z,96.90
2022-10-03T17:00:30.783Z,96.90
2022-10-03T17:02:57.939Z,97.10
2022-10-03T17:05:25.222Z,97.00
2022-10-03T17:08:06.722Z,97.10
2022-10-03T17:10:52.345Z,97.20
2022-10-03T17:13:24.095Z,97.20
2022-10-03T17:16:00.123Z,97.20
2022-10-03T17:18:44.678Z,97.30
2022-10-03T17:21:25.867Z,97.50
2022-10-03T17:23:52.785Z,97.60
2022-10-03T17:26:32.847Z,97.50
2022-10-03T17:29:18.401Z,97.60
2022-10-03T17:32:00.530Z,97.60
2022-10-03T17:34:31.335Z,97.70
2022-10-03T17:37:30.160Z,97.70
2022-10-03T17:40:14.539Z,97.80
2022-10-03T17:42:47.223Z,97.80
2022-10-03T17:45:33.415Z,97.90
2022-10-03T17:48:05.062Z,98.00
2022-10-03T17:50:53.079Z,98.00
2022-10-03T17:53:26.548Z,98.00
2022-10-03T17:56:01.477Z,98.00
2022-10-03T17:58:31.540Z,98.00
2022-10-03T18:01:12.796Z,98.10
2022-10-03T18:03:39.715Z,98.20
2022-10-03T18:06:37.364Z,98.30
2022-10-03T18:09:15.862Z,98.30
2022-10-03T18:11:45.149Z,98.40
2022-10-03T18:14:41.557Z,98.50
2022-10-03T18:17:17.390Z,98.50
2022-10-03T18:20:02.391Z,98.60
2022-10-03T18:22:29.174Z,98.70
2022-10-03T18:26:20.207Z,98.70
2022-10-03T18:28:47.434Z,98.80
2022-10-03T18:31:22.462Z,98.90
2022-10-03T18:33:55.567Z,99.20
2022-10-03T18:36:35.478Z,98.90
2022-10-03T18:39:21.764Z,98.90
2022-10-03T18:41:52.314Z,98.90
2022-10-03T18:44:22.444Z,99.00
2022-10-03T18:46:54.995Z,98.90
2022-10-03T18:49:35.108Z,98.90
2022-10-03T18:52:08.660Z,99.10
2022-10-03T18:54:40.448Z,99.30
2022-10-03T18:57:28.643Z,99.30
2022-10-03T19:00:18.401Z,99.30
2022-10-03T19:03:12.127Z,99.20
2022-10-03T19:05:53.305Z,99.20
2022-10-03T19:08:29.607Z,99.20
2022-10-03T19:11:15.464Z,99.30
2022-10-03T19:13:54.090Z,99.30
2022-10-03T19:16:57.138Z,99.40
2022-10-03T19:19:54.232Z,99.40
2022-10-03T19:22:39.319Z,99.40
2022-10-03T19:25:13.894Z,99.40
2022-10-03T19:27:50.177Z,99.50
2022-10-03T19:30:23.021Z,99.50
2022-10-03T19:32:58.808Z,99.50
2022-10-03T19:35:27.067Z,99.60
2022-10-03T19:38:03.156Z,99.60
2022-10-03T19:40:38.676Z,99.70
2022-10-03T19:43:32.907Z,99.90
2022-10-03T19:46:15.203Z,99.90
2022-10-03T19:48:49.036Z,99.90
2022-10-03T19:51:25.640Z,99.90
2022-10-03T19:53:55.207Z,99.90
2022-10-03T19:56:24.941Z,99.90
2022-10-03T19:58:59.882Z,99.90
2022-10-03T20:01:27.242Z,99.90
2022-10-03T20:03:57.896Z,99.90
2022-10-03T20:06:35.237Z,99.90
2022-10-03T20:09:05.925Z,99.90
2022-10-03T20:11:35.893Z,99.90
2022-10-03T20:14:03.791Z,99.90
2022-10-03T20:16:35.913Z,99.90
2022-10-03T20:19:10.602Z,99.90
2022-10-03T20:21:38.020Z,99.90
2022-10-03T20:24:21.816Z,99.90
2022-10-03T20:27:10.700Z,99.90
2022-10-03T20:29:45.966Z,99.90
2022-10-03T20:32:16.495Z,99.90
2022-10-03T20:34:54.999Z,99.90
2022-10-03T20:37:25.198Z,99.90
2022-10-03T20:39:55.711Z,99.90
2022-10-03T20:42:31.128Z,99.90
2022-10-03T20:45:03.824Z,99.90
2022-10-03T20:48:00.843Z,99.90
2022-10-03T20:50:43.685Z,99.90
2022-10-03T20:53:20.726Z,99.90
2022-10-03T20:55:57.132Z,99.90
2022-10-03T20:58:35.391Z,99.90
2022-10-03T21:01:10.347Z,99.90
2022-10-03T21:03:58.812Z,99.90
2022-10-03T21:06:31.164Z,99.90
2022-10-03T21:09:01.214Z,99.90
2022-10-03T21:11:30.889Z,99.90
2022-10-03T21:13:57.827Z,99.90
2022-10-03T21:16:31.004Z,99.90
2022-10-03T21:19:12.320Z,99.90
2022-10-03T21:21:44.932Z,99.90
2022-10-03T21:24:24.592Z,99.90
2022-10-03T21:27:00.223Z,99.90
2022-10-03T21:29:55.894Z,99.90
2022-10-03T21:32:49.271Z,99.90
2022-10-03T21:35:16.143Z,99.90
2022-10-03T21:38:01.431Z,99.90
2022-10-03T21:40:48.878Z,99.90
2022-10-03T21:43:21.667Z,99.90
2022-10-03T21:46:13.199Z,99.90
2022-10-03T21:48:59.096Z,99.90
2022-10-03T21:51:32.657Z,99.90
2022-10-03T21:54:24.610Z,99.90
2022-10-03T21:57:16.208Z,99.90
2022-10-03T22:00:12.711Z,99.90
2022-10-03T22:02:58.261Z,99.90
2022-10-03T22:05:40.476Z,99.90
2022-10-03T22:08:27.231Z,99.90
2022-10-03T22:11:33.996Z,99.90
2022-10-03T22:14:15.744Z,99.90
2022-10-03T22:17:08.534Z,99.90
2022-10-03T22:20:11.750Z,99.90
2022-10-03T22:22:42.110Z,99.90
2022-10-03T22:25:50.089Z,99.90
2022-10-03T22:28:17.028Z,99.90
2022-10-03T22:31:13.224Z,99.90
2022-10-03T22:33:55.478Z,99.90
2022-10-03T22:36:22.837Z,99.90
2022-10-03T22:38:50.663Z,99.90
2022-10-03T22:41:24.013Z,99.90
2022-10-03T22:43:53.535Z,99.90
2022-10-03T22:46:26.583Z,99.90
2022-10-03T22:49:21.037Z,99.90
2022-10-03T22:51:51.281Z,99.90
2022-10-03T22:54:19.277Z,99.90
2022-10-03T22:56:55.288Z,99.90
2022-10-03T22:59:28.770Z,99.90
2022-10-03T23:02:00.632Z,99.90
2022-10-03T23:04:37.176Z,99.90
2022-10-03T23:07:13.530Z,99.90
2022-10-03T23:09:55.534Z,99.90
2022-10-03T23:12:27.108Z,99.90
2022-10-03T23:14:56.044Z,99.90
2022-10-03T23:17:44.459Z,99.90
2022-10-03T23:20:51.017Z,99.90
2022-10-03T23:23:30.271Z,99.90
2022-10-03T23:26:09.834Z,99.90
2022-10-03T23:28:52.533Z,99.90
2022-10-03T23:31:53.657Z,99.90
2022-10-03T23:34:35.990Z,99.90
2022-10-03T23:37:14.874Z,99.90
2022-10-03T23:39:43.470Z,99.90
2022-10-03T23:44:53.429Z,99.90
2022-10-03T23:47:26.871Z,99.90
2022-10-03T23:49:55.244Z,99.90
2022-10-03T23:52:32.853Z,99.90
2022-10-03T23:57:38.712Z,99.90
