createdAt,value
2022-09-07T00:02:07.229Z,26.40
2022-09-07T00:04:34.209Z,20.27
2022-09-07T00:07:00.711Z,19.00
2022-09-07T00:09:27.266Z,17.13
2022-09-07T00:11:53.697Z,14.23
2022-09-07T00:14:20.645Z,10.45
2022-09-07T00:16:47.131Z,6.07
2022-09-07T00:19:16.214Z,5.90
2022-09-07T00:21:42.701Z,4.38
2022-09-07T00:24:09.188Z,3.97
2022-09-07T00:26:35.663Z,3.33
2022-09-07T00:29:03.847Z,2.90
2022-09-07T00:31:31.071Z,3.30
2022-09-07T00:34:00.180Z,3.20
2022-09-07T00:36:27.328Z,3.60
2022-09-07T00:38:53.852Z,3.30
2022-09-07T00:41:21.594Z,2.97
2022-09-07T00:43:51.893Z,3.45
2022-09-07T00:46:30.116Z,3.78
2022-09-07T00:49:11.868Z,3.47
2022-09-07T00:51:42.238Z,2.70
2022-09-07T00:54:19.224Z,3.25
2022-09-07T00:56:48.361Z,3.92
2022-09-07T00:59:19.298Z,3.95
2022-09-07T01:01:46.202Z,3.78
2022-09-07T01:04:13.798Z,3.90
2022-09-07T01:06:42.344Z,4.15
2022-09-07T01:09:11.853Z,4.75
2022-09-07T01:11:38.897Z,4.68
2022-09-07T01:14:09.161Z,4.07
2022-09-07T01:16:55.087Z,4.45
2022-09-07T01:19:42.111Z,4.10
2022-09-07T01:22:38.961Z,4.57
2022-09-07T01:25:50.282Z,4.20
2022-09-07T01:28:27.139Z,3.90
2022-09-07T01:31:01.546Z,3.53
2022-09-07T01:33:47.013Z,3.67
2022-09-07T01:36:36.406Z,4.25
2022-09-07T01:39:05.026Z,3.97
2022-09-07T01:41:55.816Z,3.78
2022-09-07T01:44:27.614Z,4.72
2022-09-07T01:47:13.144Z,4.60
2022-09-07T01:49:48.010Z,4.60
2022-09-07T01:52:32.436Z,5.28
2022-09-07T01:55:05.654Z,4.82
2022-09-07T01:57:42.641Z,4.82
2022-09-07T02:00:12.684Z,5.00
2022-09-07T02:02:48.802Z,5.35
2022-09-07T02:05:33.927Z,4.78
2022-09-07T02:08:13.239Z,5.30
2022-09-07T02:10:45.191Z,5.50
2022-09-07T02:13:33.834Z,5.40
2022-09-07T02:16:05.847Z,5.40
2022-09-07T02:18:43.933Z,5.30
2022-09-07T02:21:11.319Z,5.97
2022-09-07T02:23:46.993Z,6.10
2022-09-07T02:26:17.938Z,5.75
2022-09-07T02:28:44.611Z,4.70
2022-09-07T02:31:11.358Z,5.15
2022-09-07T02:33:38.038Z,4.40
2022-09-07T02:36:05.832Z,4.80
2022-09-07T02:38:33.663Z,3.97
2022-09-07T02:41:01.967Z,4.97
2022-09-07T02:43:31.175Z,4.10
2022-09-07T02:46:21.233Z,3.38
2022-09-07T02:49:05.217Z,4.22
2022-09-07T02:52:06.778Z,3.50
2022-09-07T02:55:02.176Z,3.80
2022-09-07T02:58:02.829Z,3.50
2022-09-07T03:00:33.922Z,3.70
2022-09-07T03:03:23.611Z,3.60
2022-09-07T03:05:59.256Z,4.00
2022-09-07T03:08:31.673Z,4.07
2022-09-07T03:10:59.341Z,3.95
2022-09-07T03:13:29.209Z,4.00
2022-09-07T03:15:56.661Z,4.55
2022-09-07T03:18:24.904Z,4.50
2022-09-07T03:20:51.545Z,5.40
2022-09-07T03:23:18.185Z,4.97
2022-09-07T03:25:44.679Z,4.85
2022-09-07T03:28:11.591Z,4.95
2022-09-07T03:30:43.242Z,5.78
2022-09-07T03:33:10.637Z,5.28
2022-09-07T03:35:37.110Z,5.00
2022-09-07T03:38:03.561Z,5.40
2022-09-07T03:40:30.054Z,6.55
2022-09-07T03:42:56.599Z,8.05
2022-09-07T03:45:23.106Z,8.80
2022-09-07T03:47:51.087Z,10.07
2022-09-07T03:50:17.735Z,9.77
2022-09-07T03:52:44.197Z,11.07
2022-09-07T03:55:10.992Z,11.57
2022-09-07T03:57:37.484Z,10.02
2022-09-07T04:00:05.346Z,10.32
2022-09-07T04:02:31.889Z,10.38
2022-09-07T04:04:58.424Z,9.45
2022-09-07T04:07:24.878Z,9.20
2022-09-07T04:09:51.559Z,9.77
2022-09-07T04:12:18.069Z,9.27
2022-09-07T04:14:46.793Z,10.23
2022-09-07T04:17:13.287Z,10.40
2022-09-07T04:19:39.771Z,11.23
2022-09-07T04:22:06.197Z,11.38
2022-09-07T04:24:32.645Z,11.73
2022-09-07T04:26:59.137Z,13.32
2022-09-07T04:29:25.641Z,12.75
2022-09-07T04:31:52.061Z,13.57
2022-09-07T04:34:18.761Z,13.65
2022-09-07T04:36:45.215Z,14.70
2022-09-07T04:39:11.666Z,14.45
2022-09-07T04:41:38.150Z,16.23
2022-09-07T04:44:05.179Z,14.73
2022-09-07T04:46:36.632Z,16.05
2022-09-07T04:49:06.694Z,17.45
2022-09-07T04:51:33.278Z,18.80
2022-09-07T04:54:02.011Z,19.58
2022-09-07T04:56:29.635Z,20.02
2022-09-07T04:58:56.085Z,20.67
2022-09-07T05:01:24.643Z,21.38
2022-09-07T05:03:51.523Z,22.35
2022-09-07T05:06:19.931Z,21.83
2022-09-07T05:08:50.275Z,22.70
2022-09-07T05:11:17.573Z,21.75
2022-09-07T05:13:44.125Z,23.52
2022-09-07T05:16:15.625Z,23.45
2022-09-07T05:18:42.349Z,23.02
2022-09-07T05:21:14.080Z,22.40
2022-09-07T05:23:41.381Z,23.25
2022-09-07T05:26:09.145Z,20.30
2022-09-07T05:28:36.361Z,19.55
2022-09-07T05:31:20.465Z,19.63
2022-09-07T05:36:37.272Z,17.90
2022-09-07T05:39:04.878Z,18.10
2022-09-07T05:41:31.670Z,18.17
2022-09-07T05:46:44.826Z,16.80
2022-09-07T05:49:11.372Z,14.80
2022-09-07T05:51:38.012Z,17.23
2022-09-07T05:54:04.609Z,15.35
2022-09-07T05:56:35.203Z,15.55
2022-09-07T05:59:01.840Z,15.32
2022-09-07T06:01:28.378Z,13.73
2022-09-07T06:03:54.832Z,14.38
2022-09-07T06:06:21.571Z,13.85
2022-09-07T06:08:50.428Z,13.25
2022-09-07T06:11:20.214Z,13.02
2022-09-07T06:13:46.871Z,12.98
2022-09-07T06:16:14.901Z,13.45
2022-09-07T06:18:44.205Z,13.73
2022-09-07T06:21:15.074Z,14.38
2022-09-07T06:23:45.931Z,14.35
2022-09-07T06:26:13.313Z,14.15
2022-09-07T06:28:42.270Z,15.98
2022-09-07T06:31:11.646Z,17.50
2022-09-07T06:33:38.459Z,18.65
2022-09-07T06:36:07.967Z,18.33
2022-09-07T06:38:39.462Z,20.67
2022-09-07T06:43:57.107Z,21.63
2022-09-07T06:49:11.315Z,22.10
2022-09-07T06:51:38.638Z,22.67
2022-09-07T06:56:51.868Z,24.40
2022-09-07T06:59:18.360Z,23.88
2022-09-07T07:01:47.649Z,23.05
2022-09-07T07:04:14.166Z,20.90
2022-09-07T07:06:40.638Z,21.65
2022-09-07T07:09:08.681Z,21.83
2022-09-07T07:11:37.163Z,21.10
2022-09-07T07:14:04.240Z,21.45
2022-09-07T07:16:31.031Z,22.63
2022-09-07T07:18:57.944Z,23.85
2022-09-07T07:21:24.466Z,26.50
2022-09-07T07:23:52.527Z,25.02
2022-09-07T07:26:21.431Z,27.45
2022-09-07T07:31:25.883Z,27.73
2022-09-07T07:34:11.678Z,28.48
2022-09-07T07:36:38.750Z,27.40
2022-09-07T07:39:05.268Z,27.60
2022-09-07T07:44:20.499Z,27.25
2022-09-07T07:46:49.056Z,26.75
2022-09-07T07:49:15.945Z,25.63
2022-09-07T07:54:29.205Z,26.45
2022-09-07T07:56:55.584Z,25.73
2022-09-07T07:59:22.036Z,26.45
2022-09-07T08:01:48.547Z,25.50
2022-09-07T08:04:15.499Z,24.83
2022-09-07T08:06:42.906Z,24.75
2022-09-07T08:09:10.918Z,24.75
2022-09-07T08:11:40.490Z,26.08
2022-09-07T08:14:08.526Z,24.05
2022-09-07T08:16:36.145Z,25.38
2022-09-07T08:19:02.699Z,24.58
2022-09-07T08:21:29.794Z,25.17
2022-09-07T08:23:56.254Z,26.05
2022-09-07T08:26:22.733Z,25.30
2022-09-07T08:28:49.287Z,25.33
2022-09-07T08:31:16.981Z,24.02
2022-09-07T08:33:43.879Z,24.00
2022-09-07T08:36:12.849Z,23.95
2022-09-07T08:38:39.534Z,24.15
2022-09-07T08:41:40.484Z,24.85
2022-09-07T08:44:31.271Z,26.23
2022-09-07T08:47:16.911Z,25.60
2022-09-07T08:49:56.912Z,24.00
2022-09-07T08:52:27.578Z,23.55
2022-09-07T08:55:04.822Z,24.55
2022-09-07T08:57:35.032Z,24.65
2022-09-07T09:00:05.739Z,23.90
2022-09-07T09:05:31.796Z,21.58
2022-09-07T09:06:10.906Z,23.23
2022-09-07T09:08:23.991Z,22.52
2022-09-07T09:11:31.792Z,22.97
2022-09-07T09:14:21.903Z,22.45
2022-09-07T09:17:07.433Z,22.60
2022-09-07T09:20:01.338Z,22.42
2022-09-07T09:22:28.499Z,20.83
2022-09-07T09:25:16.652Z,22.27
2022-09-07T09:27:43.481Z,19.45
2022-09-07T09:30:24.135Z,19.80
2022-09-07T09:32:52.859Z,21.10
2022-09-07T09:35:34.512Z,19.42
2022-09-07T09:38:03.521Z,17.75
2022-09-07T09:40:33.138Z,18.13
2022-09-07T09:43:20.250Z,18.30
2022-09-07T09:48:40.305Z,17.30
2022-09-07T09:54:16.890Z,16.60
2022-09-07T09:56:46.014Z,16.67
2022-09-07T10:05:33.581Z,15.15
2022-09-07T10:08:00.379Z,16.08
2022-09-07T10:10:28.724Z,15.05
2022-09-07T10:12:56.145Z,14.50
2022-09-07T10:15:40.469Z,13.85
2022-09-07T10:18:21.142Z,12.85
2022-09-07T10:20:47.615Z,12.93
2022-09-07T10:23:23.125Z,12.57
2022-09-07T10:25:49.625Z,14.18
2022-09-07T10:28:22.529Z,12.00
2022-09-07T10:31:24.897Z,14.20
2022-09-07T10:34:26.522Z,12.18
2022-09-07T10:37:04.322Z,11.93
2022-09-07T10:39:39.490Z,11.30
2022-09-07T10:42:09.294Z,12.25
2022-09-07T10:45:13.061Z,10.90
2022-09-07T10:48:07.926Z,12.63
2022-09-07T10:50:43.267Z,12.70
2022-09-07T10:53:42.925Z,11.07
2022-09-07T10:56:27.715Z,9.13
2022-09-07T11:02:24.449Z,8.25
2022-09-07T11:05:19.276Z,8.77
2022-09-07T11:08:15.177Z,10.40
2022-09-07T11:11:03.575Z,9.00
2022-09-07T11:13:40.969Z,7.78
2022-09-07T11:19:37.282Z,10.07
2022-09-07T11:22:16.050Z,10.02
2022-09-07T11:28:12.947Z,8.45
2022-09-07T11:30:50.452Z,9.45
2022-09-07T11:33:23.053Z,7.20
2022-09-07T11:35:55.112Z,7.90
2022-09-07T11:38:27.418Z,7.30
2022-09-07T11:41:02.576Z,7.95
2022-09-07T11:43:37.869Z,6.53
2022-09-07T11:46:11.648Z,8.23
2022-09-07T11:48:58.642Z,9.20
2022-09-07T11:51:44.491Z,8.15
2022-09-07T11:54:38.689Z,8.45
2022-09-07T11:57:14.375Z,9.80
2022-09-07T12:00:02.035Z,7.60
2022-09-07T12:02:57.650Z,8.73
2022-09-07T12:05:36.265Z,7.75
2022-09-07T12:08:14.582Z,7.88
2022-09-07T12:11:23.064Z,7.78
2022-09-07T12:14:19.651Z,7.70
2022-09-07T12:17:11.704Z,8.73
2022-09-07T12:19:38.148Z,8.20
2022-09-07T12:22:05.348Z,8.38
2022-09-07T12:24:43.303Z,9.20
2022-09-07T12:27:21.929Z,8.63
2022-09-07T12:29:50.199Z,8.48
2022-09-07T12:32:56.101Z,8.00
2022-09-07T12:35:26.569Z,6.43
2022-09-07T12:37:56.619Z,7.30
2022-09-07T12:40:29.390Z,7.35
2022-09-07T12:43:13.961Z,9.27
2022-09-07T12:45:40.380Z,8.23
2022-09-07T12:48:16.060Z,8.05
2022-09-07T12:51:59.683Z,6.75
2022-09-07T12:54:17.692Z,8.30
2022-09-07T13:00:14.081Z,7.82
2022-09-07T13:03:04.800Z,7.97
2022-09-07T13:05:51.617Z,6.40
2022-09-07T13:09:10.093Z,7.72
2022-09-07T13:11:39.181Z,7.22
2022-09-07T13:14:27.053Z,8.60
2022-09-07T13:17:27.374Z,8.88
2022-09-07T13:19:53.872Z,7.55
2022-09-07T13:22:29.089Z,8.43
2022-09-07T13:24:59.424Z,7.93
2022-09-07T13:27:43.790Z,7.60
2022-09-07T13:30:16.696Z,7.68
2022-09-07T13:35:31.853Z,7.88
2022-09-07T13:38:03.473Z,8.27
2022-09-07T13:40:44.675Z,7.00
2022-09-07T13:43:19.205Z,6.40
2022-09-07T13:45:59.889Z,5.47
2022-09-07T13:48:36.331Z,5.60
2022-09-07T13:51:42.231Z,4.00
2022-09-07T13:54:26.826Z,3.67
2022-09-07T13:57:15.089Z,3.60
2022-09-07T13:59:42.597Z,3.55
2022-09-07T14:02:26.014Z,3.80
2022-09-07T14:04:55.183Z,3.60
2022-09-07T14:07:26.280Z,4.45
2022-09-07T14:10:07.250Z,4.85
2022-09-07T14:12:42.368Z,4.63
2022-09-07T14:15:20.277Z,4.53
2022-09-07T14:17:48.024Z,4.00
2022-09-07T14:20:16.946Z,4.00
2022-09-07T14:22:44.514Z,3.70
2022-09-07T14:25:18.541Z,3.47
2022-09-07T14:27:47.977Z,3.55
2022-09-07T14:30:14.342Z,3.67
2022-09-07T14:32:41.495Z,3.25
2022-09-07T14:35:13.512Z,3.00
2022-09-07T14:37:40.837Z,4.10
2022-09-07T14:40:15.207Z,3.63
2022-09-07T14:42:42.964Z,3.83
2022-09-07T14:45:18.351Z,3.83
2022-09-07T14:47:46.793Z,3.63
2022-09-07T14:50:39.176Z,4.50
2022-09-07T14:56:09.550Z,4.03
2022-09-07T14:58:35.983Z,3.85
2022-09-07T15:04:01.769Z,3.17
2022-09-07T15:09:37.203Z,3.58
2022-09-07T15:12:37.945Z,2.63
2022-09-07T15:15:26.102Z,3.25
2022-09-07T15:17:55.674Z,2.78
2022-09-07T15:20:35.903Z,2.80
2022-09-07T15:23:10.292Z,2.90
2022-09-07T15:25:37.752Z,2.70
2022-09-07T15:28:04.640Z,3.03
2022-09-07T15:30:31.144Z,2.92
2022-09-07T15:33:00.714Z,4.10
2022-09-07T15:35:27.130Z,5.72
2022-09-07T15:38:02.455Z,4.57
2022-09-07T15:41:03.630Z,4.60
2022-09-07T15:43:29.157Z,4.10
2022-09-07T15:45:55.726Z,3.25
2022-09-07T15:48:25.315Z,3.08
2022-09-07T15:51:00.035Z,3.03
2022-09-07T15:56:12.909Z,5.28
2022-09-07T15:58:39.426Z,5.38
2022-09-07T16:03:54.140Z,3.58
2022-09-07T16:06:22.103Z,2.90
2022-09-07T16:08:51.421Z,3.22
2022-09-07T16:11:25.356Z,2.72
2022-09-07T16:13:56.089Z,2.90
2022-09-07T16:16:23.549Z,2.60
2022-09-07T16:19:13.728Z,2.83
2022-09-07T16:21:41.004Z,2.95
2022-09-07T16:24:09.025Z,2.88
2022-09-07T16:26:35.665Z,2.70
2022-09-07T16:29:02.305Z,2.60
2022-09-07T16:31:30.920Z,2.53
2022-09-07T16:33:58.052Z,3.00
2022-09-07T16:36:24.447Z,2.92
2022-09-07T16:38:59.029Z,3.17
2022-09-07T16:41:29.101Z,2.83
2022-09-07T16:43:56.083Z,2.75
2022-09-07T16:46:25.819Z,2.90
2022-09-07T16:48:54.310Z,2.90
2022-09-07T16:51:22.663Z,3.42
2022-09-07T16:53:51.298Z,2.60
2022-09-07T16:56:20.082Z,3.00
2022-09-07T16:58:49.385Z,3.03
2022-09-07T17:01:18.822Z,2.97
2022-09-07T17:03:45.855Z,3.00
2022-09-07T17:06:13.743Z,2.83
2022-09-07T17:08:40.877Z,2.83
2022-09-07T17:11:16.532Z,3.20
2022-09-07T17:13:43.782Z,2.90
2022-09-07T17:16:19.682Z,2.60
2022-09-07T17:21:37.033Z,3.25
2022-09-07T17:24:05.446Z,3.33
2022-09-07T17:26:32.747Z,3.65
2022-09-07T17:29:00.781Z,4.07
2022-09-07T17:34:17.509Z,4.63
2022-09-07T17:36:43.903Z,5.40
2022-09-07T17:39:14.931Z,5.38
2022-09-07T17:41:43.258Z,6.53
2022-09-07T17:44:09.782Z,6.13
2022-09-07T17:46:36.181Z,6.20
2022-09-07T17:49:03.526Z,5.90
2022-09-07T17:51:31.911Z,6.25
2022-09-07T17:54:09.210Z,6.25
2022-09-07T17:56:36.619Z,5.70
2022-09-07T18:01:49.687Z,7.07
2022-09-07T18:04:17.088Z,7.03
2022-09-07T18:06:43.668Z,6.38
2022-09-07T18:09:11.148Z,7.18
2022-09-07T18:11:46.402Z,6.90
2022-09-07T18:14:15.023Z,7.70
2022-09-07T18:16:42.896Z,7.20
2022-09-07T18:19:11.290Z,8.30
2022-09-07T18:21:40.955Z,7.82
2022-09-07T18:24:18.949Z,8.02
2022-09-07T18:26:50.911Z,8.57
2022-09-07T18:29:28.603Z,7.60
2022-09-07T18:31:55.954Z,9.40
2022-09-07T18:34:22.568Z,8.23
2022-09-07T18:36:49.199Z,8.68
2022-09-07T18:39:15.930Z,9.20
2022-09-07T18:41:42.422Z,8.80
2022-09-07T18:46:55.755Z,9.07
2022-09-07T18:49:22.178Z,9.70
2022-09-07T18:54:34.968Z,9.73
2022-09-07T18:57:01.360Z,10.20
2022-09-07T18:59:28.097Z,9.40
2022-09-07T19:02:01.365Z,10.25
2022-09-07T19:05:49.684Z,10.23
2022-09-07T19:07:17.301Z,10.45
2022-09-07T19:09:43.686Z,10.82
2022-09-07T19:12:10.148Z,11.55
2022-09-07T19:14:36.692Z,11.30
2022-09-07T19:17:03.199Z,11.00
2022-09-07T19:19:29.710Z,11.38
2022-09-07T19:21:57.721Z,13.02
2022-09-07T19:24:25.581Z,12.20
2022-09-07T19:26:54.702Z,12.63
2022-09-07T19:29:23.561Z,12.48
2022-09-07T19:32:07.657Z,12.30
2022-09-07T19:34:39.430Z,12.43
2022-09-07T19:37:07.522Z,12.52
2022-09-07T19:39:34.306Z,12.95
2022-09-07T19:42:02.074Z,13.25
2022-09-07T19:44:28.482Z,13.80
2022-09-07T19:46:55.410Z,13.45
2022-09-07T19:49:22.242Z,13.50
2022-09-07T19:51:51.994Z,13.93
2022-09-07T19:54:18.644Z,13.52
2022-09-07T19:56:45.060Z,14.13
2022-09-07T19:59:12.295Z,13.02
2022-09-07T20:01:40.550Z,14.07
2022-09-07T20:04:14.823Z,14.38
2022-09-07T20:06:43.948Z,14.45
2022-09-07T20:09:16.358Z,15.18
2022-09-07T20:11:46.268Z,13.90
2022-09-07T20:14:13.636Z,15.95
2022-09-07T20:16:41.418Z,15.50
2022-09-07T20:19:07.899Z,15.60
2022-09-07T20:21:36.712Z,15.77
2022-09-07T20:24:04.083Z,16.35
2022-09-07T20:26:32.155Z,16.48
2022-09-07T20:29:23.295Z,16.05
2022-09-07T20:31:48.823Z,17.30
2022-09-07T20:34:15.260Z,15.32
2022-09-07T20:36:41.717Z,16.95
2022-09-07T20:39:13.589Z,17.75
2022-09-07T20:41:40.030Z,16.35
2022-09-07T20:44:06.550Z,19.25
2022-09-07T20:46:33.113Z,18.10
2022-09-07T20:48:59.738Z,17.80
2022-09-07T20:51:26.210Z,17.63
2022-09-07T20:53:52.959Z,19.17
2022-09-07T20:56:22.569Z,17.90
2022-09-07T20:58:57.703Z,17.60
2022-09-07T21:01:24.640Z,17.42
2022-09-07T21:03:53.574Z,17.73
2022-09-07T21:06:21.891Z,17.63
2022-09-07T21:08:49.657Z,18.30
2022-09-07T21:11:19.343Z,19.08
2022-09-07T21:13:46.679Z,18.35
2022-09-07T21:16:15.803Z,19.00
2022-09-07T21:18:43.993Z,19.75
2022-09-07T21:21:19.769Z,20.35
2022-09-07T21:23:47.478Z,19.85
2022-09-07T21:26:13.971Z,20.15
2022-09-07T21:28:43.183Z,19.63
2022-09-07T21:31:09.752Z,20.52
2022-09-07T21:33:37.488Z,19.48
2022-09-07T21:36:09.905Z,20.27
2022-09-07T21:38:37.729Z,20.70
2022-09-07T21:41:11.968Z,19.70
2022-09-07T21:43:39.337Z,19.60
2022-09-07T21:46:14.571Z,20.33
2022-09-07T21:48:41.080Z,20.25
2022-09-07T21:51:09.999Z,19.77
2022-09-07T21:53:36.482Z,20.23
2022-09-07T21:56:06.024Z,20.88
2022-09-07T21:58:33.083Z,19.50
2022-09-07T22:01:07.757Z,20.23
2022-09-07T22:03:34.314Z,21.05
2022-09-07T22:06:03.830Z,20.42
2022-09-07T22:08:30.828Z,20.42
2022-09-07T22:11:06.458Z,21.63
2022-09-07T22:13:33.215Z,20.73
2022-09-07T22:15:59.822Z,22.05
2022-09-07T22:18:26.362Z,22.23
2022-09-07T22:21:10.358Z,20.98
2022-09-07T22:23:39.905Z,22.25
2022-09-07T22:26:06.865Z,23.35
2022-09-07T22:28:34.340Z,22.77
2022-09-07T22:31:16.999Z,23.50
2022-09-07T22:33:45.057Z,22.05
2022-09-07T22:36:23.270Z,23.58
2022-09-07T22:38:52.740Z,23.83
2022-09-07T22:41:25.461Z,25.20
2022-09-07T22:43:51.892Z,25.45
2022-09-07T22:46:20.492Z,25.17
2022-09-07T22:48:47.361Z,25.15
2022-09-07T22:51:13.785Z,24.73
2022-09-07T22:53:42.657Z,25.48
2022-09-07T22:56:14.413Z,26.77
2022-09-07T22:58:45.922Z,25.75
2022-09-07T23:01:12.950Z,25.30
2022-09-07T23:03:39.816Z,27.40
2022-09-07T23:06:06.375Z,28.52
2022-09-07T23:08:32.764Z,27.98
2022-09-07T23:11:04.963Z,28.55
2022-09-07T23:13:32.893Z,29.35
2022-09-07T23:16:04.491Z,29.83
2022-09-07T23:18:31.489Z,31.33
2022-09-07T23:21:00.615Z,31.88
2022-09-07T23:23:28.326Z,32.65
2022-09-07T23:25:54.775Z,32.22
2022-09-07T23:28:21.179Z,32.03
2022-09-07T23:30:48.985Z,32.60
2022-09-07T23:33:16.223Z,33.25
2022-09-07T23:35:42.825Z,34.58
2022-09-07T23:38:09.573Z,35.05
2022-09-07T23:40:36.027Z,35.78
2022-09-07T23:43:02.592Z,36.50
2022-09-07T23:45:29.727Z,37.38
2022-09-07T23:47:56.197Z,36.80
2022-09-07T23:50:22.686Z,35.22
2022-09-07T23:52:49.258Z,36.88
2022-09-07T23:55:15.750Z,37.38
2022-09-07T23:57:42.148Z,36.58
