createdAt,value
2022-08-30T00:00:16.842Z,16
2022-08-30T00:05:16.830Z,15
2022-08-30T00:10:17.011Z,16
2022-08-30T00:15:16.879Z,14
2022-08-30T00:20:17.075Z,16
2022-08-30T00:25:16.889Z,16
2022-08-30T00:30:16.987Z,17
2022-08-30T00:35:17.052Z,14
2022-08-30T00:40:17.027Z,14
2022-08-30T00:45:16.973Z,14
2022-08-30T00:50:17.326Z,17
2022-08-30T00:55:17.054Z,16
2022-08-30T01:00:16.993Z,15
2022-08-30T01:05:16.944Z,16
2022-08-30T01:10:17.189Z,16
2022-08-30T01:15:17.035Z,14
2022-08-30T01:20:17.115Z,16
2022-08-30T01:25:17.046Z,15
2022-08-30T01:30:17.029Z,14
2022-08-30T01:35:17.023Z,15
2022-08-30T01:40:17.165Z,14
2022-08-30T01:45:17.101Z,14
2022-08-30T01:50:17.062Z,14
2022-08-30T01:55:17.313Z,16
2022-08-30T02:00:17.486Z,13
2022-08-30T02:05:17.119Z,13
2022-08-30T02:10:17.057Z,14
2022-08-30T02:15:17.182Z,14
2022-08-30T02:20:17.182Z,12
2022-08-30T02:25:20.608Z,13
2022-08-30T02:30:17.211Z,14
2022-08-30T02:35:17.289Z,14
2022-08-30T02:40:17.195Z,13
2022-08-30T02:45:17.212Z,13
2022-08-30T02:50:17.199Z,10
2022-08-30T02:55:17.253Z,11
2022-08-30T03:00:17.288Z,11
2022-08-30T03:05:17.379Z,12
2022-08-30T03:10:17.273Z,11
2022-08-30T03:15:17.359Z,11
2022-08-30T03:20:17.361Z,10
2022-08-30T03:25:17.383Z,10
2022-08-30T03:30:17.448Z,11
2022-08-30T03:35:17.366Z,12
2022-08-30T03:40:18.324Z,12
2022-08-30T03:45:17.359Z,13
2022-08-30T03:50:17.373Z,11
2022-08-30T03:55:17.379Z,10
2022-08-30T04:00:16.430Z,10
2022-08-30T04:05:18.632Z,10
2022-08-30T04:10:16.563Z,9
2022-08-30T04:15:16.410Z,8
2022-08-30T04:20:16.440Z,8
2022-08-30T04:25:16.455Z,8
2022-08-30T04:30:16.726Z,7
2022-08-30T04:35:16.481Z,8
2022-08-30T04:40:16.579Z,8
2022-08-30T04:45:16.462Z,8
2022-08-30T04:50:16.610Z,9
2022-08-30T04:55:20.058Z,8
2022-08-30T05:00:16.786Z,8
2022-08-30T05:05:16.531Z,7
2022-08-30T05:10:16.482Z,7
2022-08-30T05:15:16.633Z,7
2022-08-30T05:20:16.516Z,7
2022-08-30T05:25:16.658Z,7
2022-08-30T05:30:16.658Z,7
2022-08-30T05:35:16.592Z,7
2022-08-30T05:40:16.657Z,7
2022-08-30T05:45:16.675Z,8
2022-08-30T05:50:16.666Z,8
2022-08-30T05:55:16.628Z,8
2022-08-30T06:00:16.655Z,8
2022-08-30T06:05:16.761Z,9
2022-08-30T06:10:17.730Z,8
2022-08-30T06:15:16.720Z,8
2022-08-30T06:20:16.788Z,8
2022-08-30T06:25:16.777Z,8
2022-08-30T06:30:16.726Z,8
2022-08-30T06:35:16.708Z,9
2022-08-30T06:40:16.870Z,10
2022-08-30T06:45:16.876Z,11
2022-08-30T06:50:16.948Z,11
2022-08-30T06:55:17.014Z,11
2022-08-30T07:00:16.988Z,11
2022-08-30T07:05:18.950Z,10
2022-08-30T07:10:16.846Z,10
2022-08-30T07:15:16.885Z,11
2022-08-30T07:20:16.887Z,12
2022-08-30T07:25:16.846Z,11
2022-08-30T07:30:16.876Z,11
2022-08-30T07:35:17.001Z,9
2022-08-30T07:40:17.109Z,8
2022-08-30T07:45:17.034Z,10
2022-08-30T07:50:17.085Z,10
2022-08-30T07:55:16.900Z,9
2022-08-30T08:00:16.877Z,10
2022-08-30T08:05:18.715Z,9
2022-08-30T08:10:17.025Z,9
2022-08-30T08:15:17.093Z,10
2022-08-30T08:20:16.990Z,10
2022-08-30T08:25:16.967Z,10
2022-08-30T08:30:17.124Z,10
2022-08-30T08:35:16.954Z,10
2022-08-30T08:40:17.149Z,11
2022-08-30T08:45:16.959Z,11
2022-08-30T08:50:17.398Z,12
2022-08-30T08:55:17.118Z,12
2022-08-30T09:00:17.082Z,12
2022-08-30T09:05:17.242Z,11
2022-08-30T09:10:22.980Z,11
2022-08-30T09:15:17.151Z,11
2022-08-30T09:20:17.199Z,11
2022-08-30T09:25:17.260Z,11
2022-08-30T09:30:17.140Z,11
2022-08-30T09:35:17.264Z,11
2022-08-30T09:40:17.338Z,11
2022-08-30T09:45:17.086Z,11
2022-08-30T09:50:17.218Z,10
2022-08-30T09:55:17.181Z,9
2022-08-30T10:00:17.160Z,11
2022-08-30T10:05:17.350Z,9
2022-08-30T10:10:17.243Z,8
2022-08-30T10:15:17.179Z,9
2022-08-30T10:20:17.252Z,11
2022-08-30T10:25:17.324Z,11
2022-08-30T10:30:17.318Z,10
2022-08-30T10:35:19.455Z,10
2022-08-30T10:40:17.340Z,7
2022-08-30T10:45:17.302Z,9
2022-08-30T10:50:17.487Z,8
2022-08-30T10:55:17.330Z,8
2022-08-30T11:00:17.276Z,8
2022-08-30T11:05:17.433Z,7
2022-08-30T11:10:17.636Z,6
2022-08-30T11:15:17.549Z,6
2022-08-30T11:20:17.342Z,7
2022-08-30T11:25:18.368Z,8
2022-08-30T11:30:19.348Z,9
2022-08-30T11:35:15.362Z,10
2022-08-30T11:40:17.331Z,10
2022-08-30T11:45:15.432Z,9
2022-08-30T11:50:15.374Z,9
2022-08-30T11:55:15.534Z,10
2022-08-30T12:00:15.408Z,10
2022-08-30T12:05:15.786Z,10
2022-08-30T12:10:15.738Z,11
2022-08-30T12:15:15.568Z,12
2022-08-30T12:20:15.760Z,11
2022-08-30T12:25:15.462Z,11
2022-08-30T12:30:15.554Z,10
2022-08-30T12:35:15.542Z,9
2022-08-30T12:40:15.701Z,11
2022-08-30T12:45:15.672Z,11
2022-08-30T12:50:15.607Z,12
2022-08-30T12:55:17.696Z,13
2022-08-30T13:00:15.576Z,11
2022-08-30T13:05:15.585Z,10
2022-08-30T13:10:15.629Z,12
2022-08-30T13:15:15.729Z,13
2022-08-30T13:20:16.272Z,13
2022-08-30T13:25:15.787Z,11
2022-08-30T13:30:15.675Z,11
2022-08-30T13:35:15.603Z,13
2022-08-30T13:40:15.750Z,11
2022-08-30T13:45:51.461Z,11
2022-08-30T13:50:19.622Z,11
2022-08-30T13:55:15.684Z,12
2022-08-30T14:00:15.727Z,12
2022-08-30T14:05:46.766Z,12
2022-08-30T14:10:31.817Z,13
2022-08-30T14:15:15.863Z,14
2022-08-30T14:20:17.807Z,11
2022-08-30T14:25:15.886Z,12
2022-08-30T14:30:17.867Z,14
2022-08-30T14:35:15.896Z,12
2022-08-30T14:40:15.760Z,13
2022-08-30T14:45:15.890Z,14
2022-08-30T14:50:15.950Z,13
2022-08-30T14:55:15.798Z,11
2022-08-30T15:00:16.044Z,13
2022-08-30T15:05:15.902Z,14
2022-08-30T15:10:15.889Z,13
2022-08-30T15:15:15.812Z,13
2022-08-30T15:20:15.976Z,15
2022-08-30T15:25:15.957Z,14
2022-08-30T15:30:15.995Z,15
2022-08-30T15:35:15.930Z,11
2022-08-30T15:40:16.178Z,12
2022-08-30T15:45:17.815Z,13
2022-08-30T15:50:15.943Z,13
2022-08-30T15:55:16.020Z,14
2022-08-30T16:00:15.949Z,12
2022-08-30T16:05:15.980Z,12
2022-08-30T16:10:16.021Z,12
2022-08-30T16:15:16.039Z,13
2022-08-30T16:20:16.171Z,13
2022-08-30T16:25:15.993Z,14
2022-08-30T16:30:16.013Z,13
2022-08-30T16:35:16.202Z,13
2022-08-30T16:40:16.926Z,12
2022-08-30T16:45:16.082Z,14
2022-08-30T16:50:16.009Z,12
2022-08-30T16:55:16.048Z,14
2022-08-30T17:00:16.200Z,14
2022-08-30T17:05:16.088Z,15
2022-08-30T17:10:16.226Z,16
2022-08-30T17:15:16.123Z,14
2022-08-30T17:20:16.210Z,16
2022-08-30T17:25:16.265Z,16
2022-08-30T17:30:16.154Z,18
2022-08-30T17:35:16.123Z,18
2022-08-30T17:40:16.237Z,17
2022-08-30T17:45:16.203Z,20
2022-08-30T17:50:16.309Z,19
2022-08-30T17:55:16.264Z,20
2022-08-30T18:00:16.134Z,20
2022-08-30T18:05:16.319Z,18
2022-08-30T18:10:16.367Z,19
2022-08-30T18:15:16.391Z,20
2022-08-30T18:20:16.307Z,20
2022-08-30T18:25:16.344Z,21
2022-08-30T18:30:16.567Z,20
2022-08-30T18:35:16.414Z,20
2022-08-30T18:40:18.751Z,19
2022-08-30T18:45:16.420Z,19
2022-08-30T18:50:16.607Z,21
2022-08-30T18:55:16.434Z,20
2022-08-30T19:00:16.372Z,19
2022-08-30T19:05:16.394Z,20
2022-08-30T19:10:16.383Z,20
2022-08-30T19:15:16.502Z,19
2022-08-30T19:20:16.390Z,20
2022-08-30T19:25:16.823Z,21
2022-08-30T19:30:21.685Z,19
2022-08-30T19:35:17.841Z,20
2022-08-30T19:40:16.583Z,19
2022-08-30T19:45:16.547Z,20
2022-08-30T19:50:16.487Z,22
2022-08-30T19:55:16.480Z,19
2022-08-30T20:00:16.803Z,19
2022-08-30T20:05:16.482Z,20
2022-08-30T20:10:16.550Z,22
2022-08-30T20:15:16.550Z,24
2022-08-30T20:20:16.555Z,22
2022-08-30T20:25:19.069Z,24
2022-08-30T20:30:16.784Z,24
2022-08-30T20:35:16.689Z,23
2022-08-30T20:40:16.660Z,22
2022-08-30T20:45:16.595Z,23
2022-08-30T20:50:16.608Z,23
2022-08-30T20:55:16.680Z,22
2022-08-30T21:00:16.878Z,24
2022-08-30T21:05:16.606Z,23
2022-08-30T21:10:21.156Z,22
2022-08-30T21:15:36.236Z,23
2022-08-30T21:20:16.724Z,23
2022-08-30T21:25:16.658Z,21
2022-08-30T21:30:16.735Z,21
2022-08-30T21:35:16.674Z,20
2022-08-30T21:40:16.918Z,21
2022-08-30T21:45:16.747Z,21
2022-08-30T21:50:16.798Z,21
2022-08-30T21:55:16.691Z,21
2022-08-30T22:00:17.025Z,22
2022-08-30T22:05:16.742Z,20
2022-08-30T22:10:16.751Z,20
2022-08-30T22:15:16.917Z,21
2022-08-30T22:20:18.601Z,19
2022-08-30T22:25:16.874Z,17
2022-08-30T22:30:16.821Z,16
2022-08-30T22:35:16.962Z,15
2022-08-30T22:40:17.057Z,14
2022-08-30T22:45:16.817Z,15
2022-08-30T22:50:16.903Z,15
2022-08-30T22:55:16.988Z,15
2022-08-30T23:00:16.935Z,14
2022-08-30T23:05:16.850Z,13
2022-08-30T23:10:16.898Z,13
2022-08-30T23:15:17.037Z,15
2022-08-30T23:20:16.918Z,16
2022-08-30T23:25:16.858Z,17
2022-08-30T23:30:16.903Z,15
2022-08-30T23:35:16.988Z,12
2022-08-30T23:40:17.046Z,14
2022-08-30T23:45:17.019Z,13
2022-08-30T23:50:17.049Z,15
2022-08-30T23:55:16.963Z,14
