createdAt,value
2018-11-07T00:00:00.862Z,89.30
2018-11-07T00:02:30.227Z,88.90
2018-11-07T00:04:59.296Z,88.50
2018-11-07T00:07:28.552Z,89.10
2018-11-07T00:10:03.459Z,89.10
2018-11-07T00:12:32.884Z,89.20
2018-11-07T00:15:01.570Z,89.20
2018-11-07T00:17:31.818Z,89.20
2018-11-07T00:20:00.917Z,89.70
2018-11-07T00:22:29.674Z,89.00
2018-11-07T00:24:58.833Z,88.50
2018-11-07T00:27:28.320Z,89.70
2018-11-07T00:29:57.168Z,89.10
2018-11-07T00:32:26.187Z,89.50
2018-11-07T00:34:54.651Z,90.00
2018-11-07T00:37:23.829Z,89.00
2018-11-07T00:39:53.489Z,89.50
2018-11-07T00:42:22.028Z,88.90
2018-11-07T00:44:50.764Z,87.80
2018-11-07T00:47:19.628Z,88.40
2018-11-07T00:49:48.348Z,88.50
2018-11-07T00:52:17.344Z,89.10
2018-11-07T00:54:47.734Z,89.40
2018-11-07T00:57:16.321Z,90.00
2018-11-07T00:59:46.382Z,89.00
2018-11-07T01:02:15.427Z,89.60
2018-11-07T01:04:45.246Z,89.10
2018-11-07T01:07:14.071Z,88.20
2018-11-07T01:09:43.396Z,88.90
2018-11-07T01:12:11.964Z,88.40
2018-11-07T01:14:40.633Z,88.80
2018-11-07T01:17:09.305Z,89.10
2018-11-07T01:19:39.099Z,88.90
2018-11-07T01:22:07.815Z,89.10
2018-11-07T01:24:36.264Z,89.70
2018-11-07T01:27:05.745Z,89.40
2018-11-07T01:29:34.263Z,88.40
2018-11-07T01:32:03.040Z,88.70
2018-11-07T01:34:31.508Z,90.00
2018-11-07T01:36:59.996Z,89.50
2018-11-07T01:39:28.699Z,89.10
2018-11-07T01:41:57.624Z,90.10
2018-11-07T01:44:26.195Z,90.20
2018-11-07T01:46:54.676Z,90.50
2018-11-07T01:49:23.192Z,90.30
2018-11-07T01:51:52.119Z,90.30
2018-11-07T01:54:20.903Z,90.40
2018-11-07T01:56:50.217Z,89.10
2018-11-07T01:59:19.518Z,89.70
2018-11-07T02:01:48.024Z,89.90
2018-11-07T02:04:16.608Z,90.20
2018-11-07T02:09:14.702Z,90.10
2018-11-07T02:11:44.230Z,90.50
2018-11-07T02:14:12.714Z,90.70
2018-11-07T02:16:41.508Z,91.20
2018-11-07T02:19:10.523Z,91.00
2018-11-07T02:21:39.113Z,90.60
2018-11-07T02:24:08.108Z,91.00
2018-11-07T02:26:36.992Z,91.00
2018-11-07T02:29:11.672Z,90.60
2018-11-07T02:31:41.510Z,90.80
2018-11-07T02:34:10.019Z,91.00
2018-11-07T02:36:39.189Z,91.20
2018-11-07T02:39:10.820Z,90.70
2018-11-07T02:41:39.895Z,90.90
2018-11-07T02:44:08.882Z,90.60
2018-11-07T02:46:37.299Z,90.30
2018-11-07T02:49:05.728Z,90.60
2018-11-07T02:51:34.939Z,90.30
2018-11-07T02:54:03.515Z,90.60
2018-11-07T02:56:32.542Z,90.50
2018-11-07T02:59:01.486Z,90.50
2018-11-07T03:01:30.149Z,90.00
2018-11-07T03:03:59.288Z,90.30
2018-11-07T03:06:27.743Z,90.60
2018-11-07T03:08:58.182Z,90.90
2018-11-07T03:11:27.080Z,90.60
2018-11-07T03:13:55.618Z,90.30
2018-11-07T03:16:24.455Z,90.10
2018-11-07T03:18:53.290Z,90.30
2018-11-07T03:21:22.425Z,90.50
2018-11-07T03:23:51.711Z,90.20
2018-11-07T03:26:21.632Z,90.20
2018-11-07T03:28:50.502Z,90.60
2018-11-07T03:31:18.995Z,90.50
2018-11-07T03:33:47.495Z,90.70
2018-11-07T03:36:16.113Z,90.70
2018-11-07T03:38:45.667Z,89.90
2018-11-07T03:41:14.382Z,90.20
2018-11-07T03:43:42.838Z,90.80
2018-11-07T03:46:11.251Z,91.00
2018-11-07T03:48:39.906Z,91.30
2018-11-07T03:51:09.999Z,90.90
2018-11-07T03:53:38.946Z,91.00
2018-11-07T03:56:07.446Z,91.10
2018-11-07T03:58:36.827Z,91.40
2018-11-07T04:01:05.394Z,91.00
2018-11-07T04:03:33.828Z,91.10
2018-11-07T04:06:02.839Z,90.60
2018-11-07T04:08:31.990Z,91.00
2018-11-07T04:11:00.411Z,91.30
2018-11-07T04:13:29.237Z,91.30
2018-11-07T04:15:58.674Z,91.60
2018-11-07T04:18:27.171Z,91.60
2018-11-07T04:20:55.946Z,91.70
2018-11-07T04:23:24.525Z,91.80
2018-11-07T04:25:53.388Z,91.90
2018-11-07T04:28:21.831Z,92.10
2018-11-07T04:30:50.310Z,92.40
2018-11-07T04:33:19.710Z,92.70
2018-11-07T04:35:48.788Z,92.30
2018-11-07T04:38:17.350Z,92.40
2018-11-07T04:40:45.890Z,92.30
2018-11-07T04:43:15.006Z,91.80
2018-11-07T04:45:43.435Z,92.00
2018-11-07T04:48:11.879Z,92.40
2018-11-07T04:50:41.326Z,93.10
2018-11-07T04:53:09.895Z,93.30
2018-11-07T04:55:38.412Z,94.40
2018-11-07T04:58:06.964Z,94.60
2018-11-07T05:00:35.845Z,93.90
2018-11-07T05:03:04.836Z,93.10
2018-11-07T05:05:33.747Z,91.90
2018-11-07T05:08:02.393Z,92.00
2018-11-07T05:10:30.992Z,91.20
2018-11-07T05:13:00.321Z,91.70
2018-11-07T05:15:29.305Z,91.30
2018-11-07T05:17:57.883Z,91.50
2018-11-07T05:20:26.760Z,91.40
2018-11-07T05:22:55.400Z,91.30
2018-11-07T05:25:23.829Z,91.60
2018-11-07T05:27:52.330Z,91.80
2018-11-07T05:30:20.787Z,91.90
2018-11-07T05:32:49.255Z,92.20
2018-11-07T05:35:17.773Z,92.60
2018-11-07T05:37:46.220Z,92.50
2018-11-07T05:40:14.619Z,92.50
2018-11-07T05:42:43.650Z,92.70
2018-11-07T05:45:12.277Z,92.60
2018-11-07T05:47:40.959Z,92.10
2018-11-07T05:50:10.795Z,92.40
2018-11-07T05:52:40.097Z,92.70
2018-11-07T05:55:09.330Z,92.50
2018-11-07T05:57:38.259Z,92.90
2018-11-07T06:00:09.507Z,93.20
2018-11-07T06:02:38.119Z,93.40
2018-11-07T06:05:08.343Z,93.20
2018-11-07T06:07:38.642Z,93.50
2018-11-07T06:10:10.186Z,93.00
2018-11-07T06:15:09.683Z,92.90
2018-11-07T06:17:38.445Z,92.90
2018-11-07T06:20:08.384Z,93.00
2018-11-07T06:22:37.583Z,93.30
2018-11-07T06:25:07.618Z,93.30
2018-11-07T06:27:36.020Z,93.30
2018-11-07T06:30:07.419Z,93.40
2018-11-07T06:32:36.166Z,93.70
2018-11-07T06:35:06.624Z,93.70
2018-11-07T06:37:35.127Z,93.80
2018-11-07T06:40:05.456Z,93.80
2018-11-07T06:42:34.519Z,93.90
2018-11-07T06:45:03.095Z,93.80
2018-11-07T06:47:31.920Z,93.40
2018-11-07T06:50:00.533Z,93.70
2018-11-07T06:52:29.344Z,93.50
2018-11-07T06:54:58.696Z,93.70
2018-11-07T06:57:27.360Z,93.30
2018-11-07T06:59:55.802Z,93.60
2018-11-07T07:02:24.476Z,93.80
2018-11-07T07:04:52.940Z,93.40
2018-11-07T07:07:21.418Z,93.40
2018-11-07T07:09:50.721Z,93.60
2018-11-07T07:12:19.287Z,93.70
2018-11-07T07:14:47.945Z,93.50
2018-11-07T07:17:16.711Z,93.40
2018-11-07T07:19:45.352Z,93.30
2018-11-07T07:22:14.696Z,93.30
2018-11-07T07:24:43.649Z,93.50
2018-11-07T07:27:12.731Z,92.70
2018-11-07T07:29:41.241Z,92.80
2018-11-07T07:32:10.004Z,92.40
2018-11-07T07:34:38.836Z,90.90
2018-11-07T07:37:08.615Z,90.50
2018-11-07T07:39:37.457Z,90.50
2018-11-07T07:42:06.181Z,90.80
2018-11-07T07:44:34.926Z,90.70
2018-11-07T07:47:03.469Z,90.20
2018-11-07T07:49:32.809Z,89.90
2018-11-07T07:52:01.457Z,90.20
2018-11-07T07:54:30.435Z,90.00
2018-11-07T07:56:59.397Z,90.00
2018-11-07T07:59:27.872Z,90.70
2018-11-07T08:01:56.336Z,90.30
2018-11-07T08:04:24.981Z,89.90
2018-11-07T08:06:53.732Z,87.50
2018-11-07T08:09:22.955Z,87.50
2018-11-07T08:11:51.610Z,86.60
2018-11-07T08:14:20.041Z,87.00
2018-11-07T08:16:48.492Z,86.90
2018-11-07T08:19:16.949Z,84.70
2018-11-07T08:21:45.663Z,85.30
2018-11-07T08:24:14.412Z,85.00
2018-11-07T08:26:42.979Z,84.10
2018-11-07T08:29:11.755Z,83.70
2018-11-07T08:31:40.720Z,82.70
2018-11-07T08:34:09.424Z,81.60
2018-11-07T08:36:38.394Z,81.70
2018-11-07T08:39:10.338Z,79.70
2018-11-07T08:41:39.558Z,78.70
2018-11-07T08:44:08.309Z,78.50
2018-11-07T08:46:37.384Z,78.00
2018-11-07T08:49:06.061Z,77.20
2018-11-07T08:51:35.645Z,77.20
2018-11-07T08:54:04.605Z,76.20
2018-11-07T08:56:33.067Z,74.70
2018-11-07T08:59:01.990Z,75.10
2018-11-07T09:01:30.930Z,75.30
2018-11-07T09:03:59.465Z,74.10
2018-11-07T09:06:28.119Z,74.40
2018-11-07T09:08:56.685Z,74.80
2018-11-07T09:11:25.394Z,74.20
2018-11-07T09:13:53.888Z,72.60
2018-11-07T09:16:22.736Z,71.60
2018-11-07T09:18:51.166Z,71.60
2018-11-07T09:21:19.571Z,70.80
2018-11-07T09:23:47.979Z,69.70
2018-11-07T09:26:17.201Z,70.40
2018-11-07T09:28:46.386Z,70.20
2018-11-07T09:31:15.225Z,69.00
2018-11-07T09:33:43.638Z,69.40
2018-11-07T09:36:12.038Z,69.10
2018-11-07T09:38:40.731Z,69.50
2018-11-07T09:41:09.471Z,69.20
2018-11-07T09:43:38.053Z,67.50
2018-11-07T09:46:08.382Z,68.00
2018-11-07T09:48:37.093Z,68.40
2018-11-07T09:53:34.766Z,66.60
2018-11-07T09:56:03.256Z,67.60
2018-11-07T09:58:31.689Z,67.30
2018-11-07T10:01:01.404Z,66.00
2018-11-07T10:03:29.864Z,66.60
2018-11-07T10:05:58.658Z,66.30
2018-11-07T10:08:28.660Z,65.50
2018-11-07T10:10:57.497Z,65.30
2018-11-07T10:13:27.110Z,65.20
2018-11-07T10:15:56.441Z,65.80
2018-11-07T10:18:27.217Z,64.30
2018-11-07T10:20:55.894Z,64.30
2018-11-07T10:23:24.794Z,64.10
2018-11-07T10:25:53.253Z,63.40
2018-11-07T10:28:22.094Z,63.20
2018-11-07T10:30:50.545Z,62.60
2018-11-07T10:33:19.409Z,62.50
2018-11-07T10:35:47.869Z,61.60
2018-11-07T10:38:16.427Z,61.40
2018-11-07T10:40:44.830Z,60.80
2018-11-07T10:43:13.370Z,60.50
2018-11-07T10:45:41.781Z,60.20
2018-11-07T10:48:10.202Z,59.80
2018-11-07T10:50:38.850Z,58.60
2018-11-07T10:53:07.917Z,58.30
2018-11-07T10:55:36.295Z,58.30
2018-11-07T10:58:05.864Z,57.40
2018-11-07T11:00:40.221Z,57.60
2018-11-07T11:03:14.370Z,56.80
2018-11-07T11:05:43.434Z,56.40
2018-11-07T11:08:12.213Z,55.10
2018-11-07T11:10:41.813Z,55.00
2018-11-07T11:13:10.784Z,53.80
2018-11-07T11:15:39.193Z,53.20
2018-11-07T11:18:07.674Z,52.20
2018-11-07T11:20:40.497Z,52.40
2018-11-07T11:23:09.052Z,51.40
2018-11-07T11:25:37.887Z,50.60
2018-11-07T11:28:06.512Z,49.50
2018-11-07T11:30:34.981Z,50.40
2018-11-07T11:33:04.010Z,49.70
2018-11-07T11:35:32.785Z,49.60
2018-11-07T11:38:01.560Z,49.20
2018-11-07T11:40:30.763Z,49.20
2018-11-07T11:42:59.753Z,47.90
2018-11-07T11:45:28.142Z,48.50
2018-11-07T11:50:25.089Z,47.70
2018-11-07T11:52:53.570Z,47.10
2018-11-07T11:55:23.137Z,46.10
2018-11-07T11:57:51.522Z,46.70
2018-11-07T12:00:21.393Z,47.30
2018-11-07T12:02:49.944Z,47.30
2018-11-07T12:05:19.106Z,46.30
2018-11-07T12:07:47.611Z,45.80
2018-11-07T12:10:19.722Z,45.40
2018-11-07T12:12:50.460Z,45.40
2018-11-07T12:15:19.986Z,45.20
2018-11-07T12:17:49.225Z,45.20
2018-11-07T12:20:18.038Z,45.70
2018-11-07T12:22:46.424Z,44.70
2018-11-07T12:25:15.919Z,44.80
2018-11-07T12:27:44.601Z,45.20
2018-11-07T12:30:15.803Z,44.10
2018-11-07T12:32:45.668Z,43.50
2018-11-07T12:35:15.263Z,43.30
2018-11-07T12:37:43.669Z,43.00
2018-11-07T12:40:12.964Z,43.50
2018-11-07T12:42:41.640Z,43.40
2018-11-07T12:45:12.092Z,43.50
2018-11-07T12:47:41.111Z,43.40
2018-11-07T12:50:14.432Z,41.50
2018-11-07T12:52:43.777Z,42.20
2018-11-07T12:55:12.717Z,42.20
2018-11-07T12:57:41.497Z,42.30
2018-11-07T13:00:20.091Z,42.10
2018-11-07T13:02:50.067Z,40.30
2018-11-07T13:05:19.872Z,39.20
2018-11-07T13:07:49.022Z,40.00
2018-11-07T13:10:18.796Z,39.90
2018-11-07T13:12:47.848Z,38.40
2018-11-07T13:15:16.848Z,32.90
2018-11-07T13:17:46.411Z,33.50
2018-11-07T13:20:17.965Z,31.70
2018-11-07T13:22:49.208Z,30.00
2018-11-07T13:25:18.182Z,29.80
2018-11-07T13:27:46.652Z,29.90
2018-11-07T13:30:20.947Z,28.60
2018-11-07T13:32:50.076Z,27.10
2018-11-07T13:35:19.371Z,27.30
2018-11-07T13:37:50.554Z,27.00
2018-11-07T13:40:23.635Z,26.00
2018-11-07T13:42:52.069Z,26.50
2018-11-07T13:45:21.701Z,26.60
2018-11-07T13:47:51.452Z,26.10
2018-11-07T13:50:20.521Z,24.90
2018-11-07T13:52:49.538Z,25.40
2018-11-07T13:55:18.054Z,26.10
2018-11-07T13:57:47.007Z,25.60
2018-11-07T14:00:20.149Z,26.00
2018-11-07T14:02:49.102Z,26.50
2018-11-07T14:05:17.797Z,26.90
2018-11-07T14:07:46.780Z,27.30
2018-11-07T14:10:20.450Z,27.40
2018-11-07T14:12:50.036Z,27.80
2018-11-07T14:17:47.254Z,27.70
2018-11-07T14:20:15.936Z,28.90
2018-11-07T14:22:45.289Z,29.30
2018-11-07T14:25:15.104Z,29.10
2018-11-07T14:27:43.742Z,29.50
2018-11-07T14:30:14.171Z,29.90
2018-11-07T14:32:48.820Z,28.80
2018-11-07T14:35:17.544Z,29.30
2018-11-07T14:37:46.066Z,29.10
2018-11-07T14:40:14.516Z,29.50
2018-11-07T14:42:42.942Z,29.80
2018-11-07T14:45:12.130Z,29.20
2018-11-07T14:47:41.491Z,29.40
2018-11-07T14:50:13.354Z,29.70
2018-11-07T14:52:42.828Z,30.30
2018-11-07T14:55:12.123Z,31.50
2018-11-07T14:57:41.608Z,32.70
2018-11-07T15:00:13.471Z,30.10
2018-11-07T15:02:44.895Z,33.20
2018-11-07T15:05:14.456Z,33.80
2018-11-07T15:07:43.511Z,35.80
2018-11-07T15:10:13.750Z,40.90
2018-11-07T15:15:13.077Z,42.00
2018-11-07T15:17:42.238Z,44.80
2018-11-07T15:20:12.496Z,46.60
2018-11-07T15:22:41.504Z,47.00
2018-11-07T15:25:11.120Z,48.20
2018-11-07T15:27:41.371Z,48.90
2018-11-07T15:30:11.116Z,48.30
2018-11-07T15:32:40.402Z,47.90
2018-11-07T15:35:09.718Z,48.70
2018-11-07T15:37:38.814Z,49.60
2018-11-07T15:40:11.403Z,49.90
2018-11-07T15:42:40.438Z,50.10
2018-11-07T15:47:39.041Z,50.30
2018-11-07T15:50:13.085Z,53.00
2018-11-07T15:52:41.559Z,53.30
2018-11-07T15:55:10.031Z,54.10
2018-11-07T15:57:38.436Z,54.00
2018-11-07T16:00:11.016Z,54.40
2018-11-07T16:02:40.315Z,55.40
2018-11-07T16:05:09.821Z,56.20
2018-11-07T16:07:39.153Z,56.50
2018-11-07T16:10:09.654Z,57.00
2018-11-07T16:12:38.841Z,58.30
2018-11-07T16:15:10.875Z,58.50
2018-11-07T16:17:39.927Z,58.50
2018-11-07T16:20:11.356Z,59.90
2018-11-07T16:25:09.244Z,59.20
2018-11-07T16:27:38.476Z,59.30
2018-11-07T16:30:10.402Z,59.90
2018-11-07T16:32:39.393Z,59.90
2018-11-07T16:35:08.522Z,60.90
2018-11-07T16:37:37.297Z,61.70
2018-11-07T16:40:09.080Z,61.60
2018-11-07T16:42:38.087Z,60.50
2018-11-07T16:45:09.106Z,61.50
2018-11-07T16:47:37.542Z,61.80
2018-11-07T16:50:09.223Z,62.50
2018-11-07T16:52:38.063Z,62.30
2018-11-07T16:55:07.590Z,63.00
2018-11-07T16:57:38.352Z,64.60
2018-11-07T17:00:15.473Z,64.10
2018-11-07T17:02:45.105Z,61.60
2018-11-07T17:05:14.719Z,62.20
2018-11-07T17:07:43.498Z,62.50
2018-11-07T17:12:41.013Z,61.70
2018-11-07T17:17:38.296Z,64.40
2018-11-07T17:20:09.532Z,64.10
2018-11-07T17:22:38.585Z,65.70
2018-11-07T17:25:09.939Z,64.80
2018-11-07T17:27:39.488Z,65.30
2018-11-07T17:30:10.004Z,65.40
2018-11-07T17:32:39.759Z,65.90
2018-11-07T17:35:11.042Z,66.30
2018-11-07T17:37:39.815Z,66.90
2018-11-07T17:40:12.696Z,67.60
2018-11-07T17:42:41.881Z,67.50
2018-11-07T17:45:13.844Z,67.00
2018-11-07T17:47:43.254Z,66.30
2018-11-07T17:50:13.205Z,66.90
2018-11-07T17:52:42.079Z,67.40
2018-11-07T17:55:12.754Z,67.20
2018-11-07T17:57:41.259Z,68.40
2018-11-07T18:00:14.133Z,68.30
2018-11-07T18:02:43.412Z,69.20
2018-11-07T18:05:12.038Z,67.90
2018-11-07T18:07:40.553Z,68.30
2018-11-07T18:10:11.935Z,68.80
2018-11-07T18:12:40.478Z,69.00
2018-11-07T18:15:09.713Z,67.70
2018-11-07T18:17:39.057Z,67.00
2018-11-07T18:20:09.966Z,61.90
2018-11-07T18:22:38.717Z,63.10
2018-11-07T18:25:09.962Z,63.10
2018-11-07T18:27:39.192Z,63.90
2018-11-07T18:30:10.424Z,61.80
2018-11-07T18:35:32.452Z,63.70
2018-11-07T18:38:01.164Z,65.90
2018-11-07T18:40:30.882Z,62.60
2018-11-07T18:43:01.168Z,63.10
2018-11-07T18:45:30.338Z,65.60
2018-11-07T18:50:28.013Z,65.90
2018-11-07T18:52:56.489Z,66.50
2018-11-07T18:55:25.780Z,63.70
2018-11-07T18:57:54.863Z,66.00
2018-11-07T19:00:24.876Z,67.00
2018-11-07T19:02:54.324Z,66.30
2018-11-07T19:05:22.950Z,66.80
2018-11-07T19:07:51.445Z,66.30
2018-11-07T19:10:21.550Z,66.80
2018-11-07T19:12:50.756Z,67.70
2018-11-07T19:15:19.782Z,68.80
2018-11-07T19:17:49.464Z,68.50
2018-11-07T19:20:18.490Z,68.30
2018-11-07T19:22:47.124Z,67.70
2018-11-07T19:25:17.576Z,68.50
2018-11-07T19:27:46.618Z,67.20
2018-11-07T19:30:17.515Z,67.90
2018-11-07T19:32:47.521Z,68.60
2018-11-07T19:35:17.211Z,67.60
2018-11-07T19:37:46.988Z,66.00
2018-11-07T19:40:23.627Z,65.70
2018-11-07T19:42:52.117Z,66.50
2018-11-07T19:45:21.373Z,67.10
2018-11-07T19:47:50.082Z,65.90
2018-11-07T19:50:19.649Z,66.30
2018-11-07T19:52:48.930Z,67.50
2018-11-07T19:55:21.086Z,68.10
2018-11-07T19:57:54.880Z,68.80
2018-11-07T20:00:23.343Z,69.90
2018-11-07T20:02:51.917Z,67.90
2018-11-07T20:05:21.446Z,67.10
2018-11-07T20:07:51.096Z,67.40
2018-11-07T20:10:20.439Z,67.30
2018-11-07T20:12:50.310Z,67.00
2018-11-07T20:15:20.093Z,67.00
2018-11-07T20:17:49.603Z,67.60
2018-11-07T20:20:18.872Z,68.90
2018-11-07T20:22:47.794Z,69.50
2018-11-07T20:25:16.920Z,70.50
2018-11-07T20:27:45.739Z,68.60
2018-11-07T20:30:15.551Z,69.10
2018-11-07T20:32:44.058Z,68.80
2018-11-07T20:35:17.239Z,66.90
2018-11-07T20:37:46.086Z,67.70
2018-11-07T20:40:17.054Z,67.90
2018-11-07T20:42:45.507Z,66.90
2018-11-07T20:45:15.139Z,67.60
2018-11-07T20:47:43.555Z,66.90
2018-11-07T20:50:15.123Z,64.40
2018-11-07T20:52:44.400Z,65.80
2018-11-07T20:55:13.647Z,66.40
2018-11-07T20:57:42.438Z,67.10
2018-11-07T21:00:18.337Z,68.10
2018-11-07T21:02:47.353Z,68.40
2018-11-07T21:05:17.727Z,68.60
2018-11-07T21:07:46.419Z,68.70
2018-11-07T21:10:20.300Z,69.30
2018-11-07T21:12:49.293Z,69.80
2018-11-07T21:15:18.814Z,69.70
2018-11-07T21:17:47.569Z,69.80
2018-11-07T21:20:16.080Z,70.30
2018-11-07T21:22:45.503Z,70.60
2018-11-07T21:25:14.586Z,71.40
2018-11-07T21:27:43.544Z,72.30
2018-11-07T21:30:13.836Z,72.00
2018-11-07T21:32:43.717Z,69.40
2018-11-07T21:35:13.141Z,70.90
2018-11-07T21:37:42.740Z,69.90
2018-11-07T21:40:14.335Z,69.80
2018-11-07T21:42:43.098Z,70.50
2018-11-07T21:45:12.951Z,72.10
2018-11-07T21:47:42.216Z,71.70
2018-11-07T21:50:13.152Z,69.10
2018-11-07T21:52:41.987Z,69.30
2018-11-07T21:55:11.818Z,71.30
2018-11-07T21:57:41.133Z,70.10
2018-11-07T22:00:12.883Z,68.20
2018-11-07T22:02:42.399Z,68.80
2018-11-07T22:05:12.112Z,68.80
2018-11-07T22:07:41.336Z,71.10
2018-11-07T22:10:11.616Z,71.30
2018-11-07T22:12:40.355Z,69.60
2018-11-07T22:15:10.208Z,70.00
2018-11-07T22:17:39.231Z,70.80
2018-11-07T22:20:14.500Z,71.20
2018-11-07T22:22:43.670Z,71.60
2018-11-07T22:25:12.551Z,70.80
2018-11-07T22:27:41.986Z,71.50
2018-11-07T22:30:12.911Z,73.90
2018-11-07T22:32:42.287Z,72.50
2018-11-07T22:35:12.228Z,73.90
2018-11-07T22:37:41.641Z,74.40
2018-11-07T22:40:12.872Z,75.00
2018-11-07T22:42:41.476Z,71.10
2018-11-07T22:45:10.843Z,70.90
2018-11-07T22:47:40.451Z,71.00
2018-11-07T22:50:11.698Z,72.00
2018-11-07T22:52:41.711Z,72.90
2018-11-07T22:55:10.782Z,71.20
2018-11-07T22:57:46.415Z,71.00
2018-11-07T23:00:22.447Z,70.40
2018-11-07T23:02:53.017Z,71.00
2018-11-07T23:05:21.605Z,70.80
2018-11-07T23:07:51.449Z,73.40
2018-11-07T23:10:19.922Z,72.40
2018-11-07T23:12:49.701Z,72.50
2018-11-07T23:17:55.149Z,72.40
2018-11-07T23:20:23.959Z,71.00
2018-11-07T23:22:52.928Z,71.30
2018-11-07T23:25:21.709Z,71.50
2018-11-07T23:27:51.030Z,71.60
2018-11-07T23:30:20.364Z,72.10
2018-11-07T23:32:49.629Z,72.70
2018-11-07T23:35:18.404Z,72.80
2018-11-07T23:37:46.921Z,73.30
2018-11-07T23:40:15.667Z,73.90
2018-11-07T23:42:44.693Z,74.40
2018-11-07T23:45:13.690Z,74.40
2018-11-07T23:47:43.098Z,72.80
2018-11-07T23:50:11.812Z,73.40
2018-11-07T23:52:46.956Z,72.30
2018-11-07T23:55:18.428Z,72.60
2018-11-07T23:57:47.368Z,72.70
