createdAt,value
2018-02-01T00:00:24.128Z,6.21
2018-02-01T00:01:24.174Z,6.26
2018-02-01T00:02:24.039Z,6.26
2018-02-01T00:03:23.929Z,6.22
2018-02-01T00:04:23.800Z,6.24
2018-02-01T00:05:23.755Z,6.24
2018-02-01T00:06:23.733Z,6.27
2018-02-01T00:07:23.567Z,6.32
2018-02-01T00:08:23.475Z,6.30
2018-02-01T00:09:23.387Z,6.33
2018-02-01T00:10:23.307Z,6.30
2018-02-01T00:11:23.272Z,6.36
2018-02-01T00:12:23.176Z,6.30
2018-02-01T00:13:23.081Z,6.24
2018-02-01T00:14:22.983Z,6.32
2018-02-01T00:15:24.491Z,6.33
2018-02-01T00:16:22.819Z,6.29
2018-02-01T00:17:22.774Z,6.27
2018-02-01T00:18:22.664Z,6.32
2018-02-01T00:19:22.580Z,6.24
2018-02-01T00:20:22.514Z,6.24
2018-02-01T00:21:22.432Z,6.37
2018-02-01T00:22:22.331Z,6.39
2018-02-01T00:23:22.247Z,6.37
2018-02-01T00:24:22.178Z,6.39
2018-02-01T00:25:22.090Z,6.34
2018-02-01T00:26:22.062Z,6.32
2018-02-01T00:27:21.925Z,6.33
2018-02-01T00:28:21.847Z,6.32
2018-02-01T00:29:21.761Z,6.32
2018-02-01T00:30:21.682Z,6.21
2018-02-01T00:31:21.597Z,6.22
2018-02-01T00:32:21.515Z,6.22
2018-02-01T00:33:21.458Z,6.18
2018-02-01T00:34:21.382Z,6.17
2018-02-01T00:35:21.269Z,6.22
2018-02-01T00:36:21.203Z,6.21
2018-02-01T00:37:21.141Z,6.18
2018-02-01T00:38:21.104Z,6.24
2018-02-01T00:39:20.980Z,6.26
2018-02-01T00:40:20.871Z,6.24
2018-02-01T00:41:20.790Z,6.17
2018-02-01T00:42:20.699Z,6.14
2018-02-01T00:43:20.656Z,6.26
2018-02-01T00:44:20.537Z,6.15
2018-02-01T00:45:20.455Z,6.15
2018-02-01T00:46:20.379Z,6.11
2018-02-01T00:47:20.285Z,6.15
2018-02-01T00:48:20.233Z,6.11
2018-02-01T00:49:20.152Z,6.03
2018-02-01T00:50:20.057Z,6.06
2018-02-01T00:51:19.968Z,6.10
2018-02-01T00:52:19.894Z,6.04
2018-02-01T00:53:19.812Z,6.10
2018-02-01T00:54:19.758Z,6.21
2018-02-01T00:55:19.693Z,6.15
2018-02-01T00:56:19.606Z,6.11
2018-02-01T00:57:19.505Z,6.17
2018-02-01T00:58:19.398Z,6.10
2018-02-01T00:59:19.313Z,6.17
2018-02-01T01:00:19.229Z,6.22
2018-02-01T01:01:19.210Z,6.18
2018-02-01T01:02:19.085Z,6.17
2018-02-01T01:03:18.979Z,6.33
2018-02-01T01:04:18.912Z,6.30
2018-02-01T01:05:18.825Z,6.33
2018-02-01T01:06:18.743Z,6.32
2018-02-01T01:07:18.684Z,6.27
2018-02-01T01:08:18.577Z,6.29
2018-02-01T01:09:18.540Z,6.29
2018-02-01T01:10:18.468Z,6.32
2018-02-01T01:11:18.337Z,6.32
2018-02-01T01:12:18.277Z,6.32
2018-02-01T01:13:18.166Z,6.32
2018-02-01T01:14:18.103Z,6.34
2018-02-01T01:15:18.003Z,6.34
2018-02-01T01:16:17.925Z,6.24
2018-02-01T01:17:17.885Z,6.24
2018-02-01T01:18:17.820Z,6.18
2018-02-01T01:19:17.677Z,6.21
2018-02-01T01:20:17.612Z,6.17
2018-02-01T01:21:17.532Z,6.24
2018-02-01T01:22:17.441Z,6.24
2018-02-01T01:23:17.380Z,6.24
2018-02-01T01:24:17.333Z,6.24
2018-02-01T01:25:17.291Z,6.29
2018-02-01T01:26:17.132Z,6.32
2018-02-01T01:27:17.117Z,6.30
2018-02-01T01:28:16.976Z,6.24
2018-02-01T01:29:16.908Z,6.17
2018-02-01T01:30:16.816Z,6.21
2018-02-01T01:31:16.729Z,6.18
2018-02-01T01:32:16.618Z,6.24
2018-02-01T01:33:16.566Z,6.18
2018-02-01T01:34:16.508Z,6.22
2018-02-01T01:35:16.465Z,6.24
2018-02-01T01:36:16.298Z,6.15
2018-02-01T01:37:16.242Z,6.14
2018-02-01T01:38:16.184Z,6.11
2018-02-01T01:39:16.075Z,6.10
2018-02-01T01:40:16.001Z,6.10
2018-02-01T01:41:15.954Z,6.24
2018-02-01T01:42:15.833Z,6.24
2018-02-01T01:43:15.729Z,6.11
2018-02-01T01:44:15.670Z,6.17
2018-02-01T01:45:15.652Z,6.11
2018-02-01T01:46:15.524Z,6.14
2018-02-01T01:47:15.447Z,6.27
2018-02-01T01:48:15.311Z,6.24
2018-02-01T01:49:15.285Z,6.24
2018-02-01T01:50:15.204Z,6.22
2018-02-01T01:51:15.178Z,6.24
2018-02-01T01:52:15.024Z,6.26
2018-02-01T01:53:14.921Z,6.22
2018-02-01T01:54:14.879Z,6.27
2018-02-01T01:55:14.804Z,6.24
2018-02-01T01:56:14.691Z,6.24
2018-02-01T01:57:14.656Z,6.22
2018-02-01T01:58:14.501Z,6.13
2018-02-01T01:59:14.485Z,6.14
2018-02-01T02:00:14.375Z,6.11
2018-02-01T02:01:14.279Z,6.15
2018-02-01T02:02:14.199Z,6.15
2018-02-01T02:03:14.162Z,6.17
2018-02-01T02:04:14.096Z,6.15
2018-02-01T02:05:14.010Z,6.27
2018-02-01T02:06:13.851Z,6.14
2018-02-01T02:07:13.773Z,6.17
2018-02-01T02:08:13.719Z,6.26
2018-02-01T02:09:13.633Z,6.27
2018-02-01T02:10:13.526Z,6.26
2018-02-01T02:11:13.507Z,6.24
2018-02-01T02:12:13.454Z,6.17
2018-02-01T02:13:13.297Z,6.18
2018-02-01T02:14:13.301Z,6.15
2018-02-01T02:15:13.169Z,6.18
2018-02-01T02:16:13.028Z,6.21
2018-02-01T02:17:13.021Z,6.15
2018-02-01T02:18:12.896Z,6.21
2018-02-01T02:19:12.812Z,6.15
2018-02-01T02:20:12.742Z,6.17
2018-02-01T02:21:12.648Z,6.24
2018-02-01T02:22:12.567Z,6.17
2018-02-01T02:23:12.466Z,6.21
2018-02-01T02:24:12.372Z,6.21
2018-02-01T02:25:12.321Z,6.13
2018-02-01T02:26:12.212Z,6.04
2018-02-01T02:27:12.133Z,6.13
2018-02-01T02:28:12.079Z,6.14
2018-02-01T02:29:11.972Z,6.11
2018-02-01T02:30:11.894Z,6.22
2018-02-01T02:31:11.833Z,6.15
2018-02-01T02:32:11.767Z,6.17
2018-02-01T02:33:11.640Z,6.17
2018-02-01T02:34:11.568Z,6.15
2018-02-01T02:35:11.483Z,6.27
2018-02-01T02:36:11.399Z,6.22
2018-02-01T02:37:11.344Z,6.26
2018-02-01T02:38:11.302Z,6.22
2018-02-01T02:39:11.172Z,6.29
2018-02-01T02:40:11.092Z,6.30
2018-02-01T02:41:11.012Z,6.22
2018-02-01T02:42:10.917Z,6.27
2018-02-01T02:43:10.916Z,6.21
2018-02-01T02:44:10.771Z,6.24
2018-02-01T02:45:10.696Z,6.30
2018-02-01T02:46:10.637Z,6.30
2018-02-01T02:47:10.567Z,6.34
2018-02-01T02:48:10.484Z,6.34
2018-02-01T02:49:10.361Z,6.33
2018-02-01T02:50:10.287Z,6.29
2018-02-01T02:51:10.231Z,6.34
2018-02-01T02:52:10.126Z,6.34
2018-02-01T02:53:10.011Z,6.33
2018-02-01T02:54:09.971Z,6.36
2018-02-01T02:55:09.908Z,6.34
2018-02-01T02:56:09.796Z,6.30
2018-02-01T02:57:09.728Z,6.32
2018-02-01T02:58:09.711Z,6.32
2018-02-01T02:59:09.564Z,6.39
2018-02-01T03:00:09.493Z,6.39
2018-02-01T03:01:09.358Z,6.39
2018-02-01T03:02:09.272Z,6.39
2018-02-01T03:03:09.205Z,6.34
2018-02-01T03:04:09.143Z,6.32
2018-02-01T03:05:09.055Z,6.27
2018-02-01T03:06:08.975Z,6.33
2018-02-01T03:07:08.875Z,6.33
2018-02-01T03:08:08.836Z,6.22
2018-02-01T03:09:08.705Z,6.29
2018-02-01T03:10:08.637Z,6.33
2018-02-01T03:11:08.578Z,6.30
2018-02-01T03:12:08.463Z,6.24
2018-02-01T03:13:08.429Z,6.24
2018-02-01T03:14:08.317Z,6.24
2018-02-01T03:15:08.211Z,6.29
2018-02-01T03:16:08.169Z,6.29
2018-02-01T03:17:08.049Z,6.27
2018-02-01T03:18:07.966Z,6.13
2018-02-01T03:19:07.902Z,6.21
2018-02-01T03:20:07.827Z,6.14
2018-02-01T03:21:07.786Z,6.15
2018-02-01T03:22:07.672Z,6.14
2018-02-01T03:23:07.637Z,6.14
2018-02-01T03:24:07.515Z,6.08
2018-02-01T03:25:07.395Z,6.10
2018-02-01T03:26:07.351Z,6.08
2018-02-01T03:27:07.352Z,6.14
2018-02-01T03:28:07.209Z,6.03
2018-02-01T03:29:07.158Z,6.10
2018-02-01T03:30:07.011Z,6.07
2018-02-01T03:31:06.966Z,6.08
2018-02-01T03:32:06.857Z,6.06
2018-02-01T03:33:06.754Z,6.13
2018-02-01T03:34:06.738Z,5.99
2018-02-01T03:35:06.671Z,6.04
2018-02-01T03:36:06.505Z,5.93
2018-02-01T03:37:06.434Z,5.99
2018-02-01T03:38:06.393Z,5.89
2018-02-01T03:39:06.250Z,5.86
2018-02-01T03:40:06.181Z,5.80
2018-02-01T03:41:06.168Z,5.85
2018-02-01T03:42:06.070Z,5.86
2018-02-01T03:43:05.948Z,5.78
2018-02-01T03:44:05.924Z,5.83
2018-02-01T03:45:05.823Z,5.75
2018-02-01T03:46:05.678Z,5.75
2018-02-01T03:47:05.619Z,5.70
2018-02-01T03:48:05.575Z,5.70
2018-02-01T03:49:05.519Z,5.72
2018-02-01T03:50:05.383Z,5.68
2018-02-01T03:51:05.313Z,5.68
2018-02-01T03:52:05.191Z,5.63
2018-02-01T03:53:05.129Z,5.63
2018-02-01T03:54:05.024Z,5.59
2018-02-01T03:55:05.003Z,5.59
2018-02-01T03:56:04.878Z,5.67
2018-02-01T03:57:04.808Z,5.57
2018-02-01T03:58:04.705Z,5.54
2018-02-01T03:59:04.631Z,5.68
2018-02-01T04:00:04.559Z,5.70
2018-02-01T04:01:04.448Z,5.63
2018-02-01T04:02:04.398Z,5.60
2018-02-01T04:03:04.284Z,5.56
2018-02-01T04:04:04.270Z,5.50
2018-02-01T04:05:04.144Z,5.60
2018-02-01T04:06:04.041Z,5.59
2018-02-01T04:07:03.999Z,5.59
2018-02-01T04:08:03.909Z,5.59
2018-02-01T04:09:03.801Z,5.59
2018-02-01T04:10:03.746Z,5.50
2018-02-01T04:11:03.663Z,5.54
2018-02-01T04:12:03.600Z,5.53
2018-02-01T04:13:03.471Z,5.44
2018-02-01T04:14:03.388Z,5.45
2018-02-01T04:15:03.341Z,5.41
2018-02-01T04:16:03.289Z,5.42
2018-02-01T04:17:03.211Z,5.49
2018-02-01T04:18:03.078Z,5.45
2018-02-01T04:19:03.008Z,5.41
2018-02-01T04:20:02.901Z,5.42
2018-02-01T04:21:02.862Z,5.49
2018-02-01T04:22:02.759Z,5.38
2018-02-01T04:23:02.649Z,5.36
2018-02-01T04:24:02.620Z,5.32
2018-02-01T04:25:02.512Z,5.29
2018-02-01T04:26:02.426Z,5.34
2018-02-01T04:27:02.339Z,5.35
2018-02-01T04:28:02.268Z,5.24
2018-02-01T04:29:02.162Z,5.29
2018-02-01T04:30:02.126Z,5.26
2018-02-01T04:31:01.993Z,5.26
2018-02-01T04:32:01.934Z,5.18
2018-02-01T04:33:01.836Z,5.17
2018-02-01T04:34:01.806Z,5.21
2018-02-01T04:35:01.681Z,5.23
2018-02-01T04:36:01.581Z,5.17
2018-02-01T04:37:01.506Z,5.20
2018-02-01T04:38:01.561Z,5.23
2018-02-01T04:39:01.382Z,5.21
2018-02-01T04:40:01.252Z,5.21
2018-02-01T04:41:01.205Z,5.13
2018-02-01T04:42:01.114Z,5.10
2018-02-01T04:43:01.055Z,5.10
2018-02-01T04:44:00.961Z,5.11
2018-02-01T04:45:00.873Z,5.14
2018-02-01T04:46:00.808Z,5.05
2018-02-01T04:47:00.751Z,5.05
2018-02-01T04:48:00.608Z,5.08
2018-02-01T04:49:00.515Z,5.13
2018-02-01T04:50:00.435Z,5.08
2018-02-01T04:51:00.351Z,5.08
2018-02-01T04:52:00.297Z,5.05
2018-02-01T04:53:00.208Z,5.00
2018-02-01T04:54:00.109Z,5.00
2018-02-01T04:55:00.098Z,4.99
2018-02-01T04:55:59.962Z,4.98
2018-02-01T04:56:59.879Z,5.02
2018-02-01T04:57:59.806Z,5.02
2018-02-01T04:58:59.738Z,4.93
2018-02-01T04:59:59.689Z,5.00
2018-02-01T05:00:59.569Z,4.95
2018-02-01T05:01:59.516Z,4.93
2018-02-01T05:02:59.422Z,4.93
2018-02-01T05:03:59.332Z,4.96
2018-02-01T05:04:59.263Z,4.92
2018-02-01T05:05:59.205Z,4.88
2018-02-01T05:06:59.097Z,4.91
2018-02-01T05:07:59.021Z,4.88
2018-02-01T05:08:58.881Z,4.91
2018-02-01T05:09:58.836Z,4.87
2018-02-01T05:10:58.747Z,4.93
2018-02-01T05:11:58.726Z,4.93
2018-02-01T05:12:58.634Z,4.92
2018-02-01T05:13:58.481Z,4.87
2018-02-01T05:14:58.401Z,4.85
2018-02-01T05:15:58.305Z,4.76
2018-02-01T05:16:58.276Z,4.76
2018-02-01T05:17:58.207Z,4.74
2018-02-01T05:18:58.098Z,4.74
2018-02-01T05:19:57.993Z,4.73
2018-02-01T05:20:57.893Z,4.76
2018-02-01T05:21:57.856Z,4.69
2018-02-01T05:22:57.755Z,4.76
2018-02-01T05:23:57.679Z,4.76
2018-02-01T05:24:57.647Z,4.72
2018-02-01T05:25:57.514Z,4.76
2018-02-01T05:26:57.502Z,4.76
2018-02-01T05:27:57.390Z,4.69
2018-02-01T05:28:57.270Z,4.77
2018-02-01T05:29:57.161Z,4.79
2018-02-01T05:30:57.109Z,4.69
2018-02-01T05:31:57.014Z,4.65
2018-02-01T05:32:56.934Z,4.65
2018-02-01T05:33:56.823Z,4.68
2018-02-01T05:34:56.743Z,4.72
2018-02-01T05:35:56.664Z,4.69
2018-02-01T05:36:56.581Z,4.69
2018-02-01T05:37:56.490Z,4.76
2018-02-01T05:38:56.413Z,4.73
2018-02-01T05:39:56.320Z,4.73
2018-02-01T05:40:56.310Z,4.74
2018-02-01T05:41:56.180Z,4.74
2018-02-01T05:42:56.132Z,4.76
2018-02-01T05:43:56.070Z,4.66
2018-02-01T05:44:55.916Z,4.76
2018-02-01T05:45:55.836Z,4.80
2018-02-01T05:46:55.756Z,4.85
2018-02-01T05:47:55.704Z,4.83
2018-02-01T05:48:55.602Z,4.88
2018-02-01T05:49:55.525Z,4.76
2018-02-01T05:50:55.435Z,4.85
2018-02-01T05:51:55.410Z,4.79
2018-02-01T05:52:55.394Z,4.79
2018-02-01T05:53:55.232Z,4.73
2018-02-01T05:54:55.084Z,4.74
2018-02-01T05:55:55.061Z,4.76
2018-02-01T05:56:54.951Z,4.72
2018-02-01T05:57:54.835Z,4.65
2018-02-01T05:58:54.757Z,4.77
2018-02-01T05:59:54.672Z,4.73
2018-02-01T06:00:54.602Z,4.74
2018-02-01T06:01:54.509Z,4.65
2018-02-01T06:02:54.426Z,4.72
2018-02-01T06:03:54.348Z,4.65
2018-02-01T06:04:54.284Z,4.65
2018-02-01T06:05:54.185Z,4.69
2018-02-01T06:06:54.113Z,4.68
2018-02-01T06:07:54.050Z,4.72
2018-02-01T06:08:53.932Z,4.68
2018-02-01T06:09:53.884Z,4.68
2018-02-01T06:10:53.807Z,4.74
2018-02-01T06:11:53.684Z,4.64
2018-02-01T06:12:53.640Z,4.68
2018-02-01T06:13:53.538Z,4.68
2018-02-01T06:14:53.477Z,4.66
2018-02-01T06:15:53.384Z,4.66
2018-02-01T06:16:53.272Z,4.66
2018-02-01T06:17:53.227Z,4.59
2018-02-01T06:18:53.144Z,4.59
2018-02-01T06:19:53.098Z,4.61
2018-02-01T06:20:52.980Z,4.66
2018-02-01T06:21:52.886Z,4.61
2018-02-01T06:22:52.776Z,4.62
2018-02-01T06:23:52.694Z,4.73
2018-02-01T06:24:52.640Z,4.73
2018-02-01T06:25:52.555Z,4.72
2018-02-01T06:26:52.520Z,4.64
2018-02-01T06:27:52.413Z,4.66
2018-02-01T06:28:52.431Z,4.66
2018-02-01T06:29:52.248Z,4.68
2018-02-01T06:30:52.138Z,4.61
2018-02-01T06:31:52.063Z,4.65
2018-02-01T06:32:52.009Z,4.58
2018-02-01T06:33:51.918Z,4.59
2018-02-01T06:34:51.870Z,4.55
2018-02-01T06:35:51.768Z,4.50
2018-02-01T06:36:51.663Z,4.56
2018-02-01T06:37:51.581Z,4.50
2018-02-01T06:38:51.557Z,4.55
2018-02-01T06:39:51.392Z,4.54
2018-02-01T06:40:51.310Z,4.43
2018-02-01T06:41:51.266Z,4.52
2018-02-01T06:42:51.182Z,4.44
2018-02-01T06:43:51.108Z,4.41
2018-02-01T06:44:51.012Z,4.46
2018-02-01T06:45:50.909Z,4.46
2018-02-01T06:46:50.921Z,4.54
2018-02-01T06:47:50.763Z,4.46
2018-02-01T06:48:50.629Z,4.52
2018-02-01T06:49:50.659Z,4.52
2018-02-01T06:50:50.566Z,4.48
2018-02-01T06:51:50.472Z,4.47
2018-02-01T06:52:50.363Z,4.52
2018-02-01T06:53:50.314Z,4.44
2018-02-01T06:54:50.174Z,4.50
2018-02-01T06:55:50.090Z,4.56
2018-02-01T06:56:49.985Z,4.50
2018-02-01T06:57:49.899Z,4.46
2018-02-01T06:58:49.852Z,4.58
2018-02-01T06:59:49.808Z,4.52
2018-02-01T07:00:49.683Z,4.52
2018-02-01T07:01:49.617Z,4.38
2018-02-01T07:02:49.529Z,4.44
2018-02-01T07:03:49.413Z,4.37
2018-02-01T07:04:49.405Z,4.36
2018-02-01T07:05:49.266Z,4.36
2018-02-01T07:06:49.168Z,4.38
2018-02-01T07:07:49.114Z,4.38
2018-02-01T07:08:49.063Z,4.43
2018-02-01T07:09:48.979Z,4.40
2018-02-01T07:10:48.926Z,4.34
2018-02-01T07:11:48.775Z,4.46
2018-02-01T07:12:48.661Z,4.34
2018-02-01T07:13:48.630Z,4.36
2018-02-01T07:14:48.497Z,4.37
2018-02-01T07:15:48.428Z,4.38
2018-02-01T07:16:48.418Z,4.38
2018-02-01T07:17:48.346Z,4.34
2018-02-01T07:18:48.231Z,4.37
2018-02-01T07:19:48.087Z,4.37
2018-02-01T07:20:48.053Z,4.34
2018-02-01T07:21:47.966Z,4.37
2018-02-01T07:22:47.903Z,4.32
2018-02-01T07:23:47.782Z,4.25
2018-02-01T07:24:47.792Z,4.30
2018-02-01T07:25:47.654Z,4.32
2018-02-01T07:26:47.585Z,4.30
2018-02-01T07:27:47.420Z,4.32
2018-02-01T07:28:47.399Z,4.34
2018-02-01T07:29:47.251Z,4.34
2018-02-01T07:30:47.288Z,4.36
2018-02-01T07:31:47.207Z,4.30
2018-02-01T07:32:47.024Z,4.37
2018-02-01T07:33:47.017Z,4.38
2018-02-01T07:34:46.864Z,4.38
2018-02-01T07:35:46.804Z,4.47
2018-02-01T07:36:46.677Z,4.48
2018-02-01T07:37:46.691Z,4.46
2018-02-01T07:38:46.530Z,4.41
2018-02-01T07:39:46.507Z,4.44
2018-02-01T07:40:46.353Z,4.41
2018-02-01T07:41:46.337Z,4.47
2018-02-01T07:42:46.288Z,4.46
2018-02-01T07:43:46.150Z,4.47
2018-02-01T07:44:46.117Z,4.40
2018-02-01T07:45:46.001Z,4.37
2018-02-01T07:46:45.843Z,4.46
2018-02-01T07:47:45.762Z,4.38
2018-02-01T07:48:45.721Z,4.38
2018-02-01T07:49:45.635Z,4.38
2018-02-01T07:50:45.555Z,4.41
2018-02-01T07:51:45.530Z,4.41
2018-02-01T07:52:45.346Z,4.37
2018-02-01T07:53:45.290Z,4.47
2018-02-01T07:54:45.226Z,4.44
2018-02-01T07:55:45.101Z,4.36
2018-02-01T07:56:45.083Z,4.50
2018-02-01T07:57:44.969Z,4.47
2018-02-01T07:58:44.923Z,4.37
2018-02-01T07:59:44.821Z,4.30
2018-02-01T08:00:44.712Z,4.32
2018-02-01T08:01:44.669Z,4.30
2018-02-01T08:02:44.587Z,4.32
2018-02-01T08:03:44.468Z,4.30
2018-02-01T08:04:44.406Z,4.36
2018-02-01T08:05:44.305Z,4.18
2018-02-01T08:06:44.334Z,4.20
2018-02-01T08:07:44.147Z,4.19
2018-02-01T08:08:44.134Z,4.20
2018-02-01T08:09:44.025Z,4.23
2018-02-01T08:10:43.869Z,4.25
2018-02-01T08:11:43.808Z,4.18
2018-02-01T08:12:43.790Z,4.20
2018-02-01T08:13:43.655Z,4.20
2018-02-01T08:14:43.645Z,4.23
2018-02-01T08:15:43.560Z,4.30
2018-02-01T08:16:43.437Z,4.32
2018-02-01T08:17:43.332Z,4.30
2018-02-01T08:18:43.217Z,4.38
2018-02-01T08:19:43.174Z,4.37
2018-02-01T08:20:43.089Z,4.34
2018-02-01T08:21:43.022Z,4.28
2018-02-01T08:22:42.927Z,4.37
2018-02-01T08:23:42.922Z,4.36
2018-02-01T08:24:42.756Z,4.43
2018-02-01T08:25:42.759Z,4.38
2018-02-01T08:26:42.610Z,4.43
2018-02-01T08:27:42.528Z,4.41
2018-02-01T08:28:42.396Z,4.34
2018-02-01T08:29:42.327Z,4.40
2018-02-01T08:30:42.220Z,4.41
2018-02-01T08:31:42.132Z,4.34
2018-02-01T08:32:42.063Z,4.37
2018-02-01T08:33:41.986Z,4.34
2018-02-01T08:34:41.947Z,4.30
2018-02-01T08:35:41.867Z,4.28
2018-02-01T08:36:41.732Z,4.34
2018-02-01T08:37:41.647Z,4.38
2018-02-01T08:38:41.588Z,4.37
2018-02-01T08:39:41.511Z,4.36
2018-02-01T08:40:41.451Z,4.36
2018-02-01T08:41:41.306Z,4.34
2018-02-01T08:42:41.298Z,4.37
2018-02-01T08:43:41.216Z,4.30
2018-02-01T08:44:41.113Z,4.25
2018-02-01T08:45:41.057Z,4.25
2018-02-01T08:46:40.912Z,4.34
2018-02-01T08:47:40.836Z,4.32
2018-02-01T08:48:40.789Z,4.34
2018-02-01T08:49:40.660Z,4.40
2018-02-01T08:50:40.588Z,4.38
2018-02-01T08:51:40.681Z,4.36
2018-02-01T08:52:40.495Z,4.40
2018-02-01T08:53:40.398Z,4.41
2018-02-01T08:54:40.269Z,4.43
2018-02-01T08:55:40.228Z,4.46
2018-02-01T08:56:40.080Z,4.37
2018-02-01T08:57:40.058Z,4.36
2018-02-01T08:58:39.950Z,4.34
2018-02-01T08:59:39.862Z,4.38
2018-02-01T09:00:39.822Z,4.48
2018-02-01T09:01:39.698Z,4.36
2018-02-01T09:02:39.681Z,4.46
2018-02-01T09:03:39.541Z,4.44
2018-02-01T09:04:39.465Z,4.41
2018-02-01T09:05:39.418Z,4.52
2018-02-01T09:06:39.284Z,4.43
2018-02-01T09:07:39.190Z,4.52
2018-02-01T09:08:39.175Z,4.50
2018-02-01T09:09:39.078Z,4.56
2018-02-01T09:10:38.963Z,4.50
2018-02-01T09:11:38.829Z,4.55
2018-02-01T09:12:38.803Z,4.59
2018-02-01T09:13:38.697Z,4.55
2018-02-01T09:14:38.686Z,4.56
2018-02-01T09:15:38.516Z,4.54
2018-02-01T09:16:38.531Z,4.58
2018-02-01T09:17:38.401Z,4.56
2018-02-01T09:18:38.282Z,4.55
2018-02-01T09:19:38.263Z,4.64
2018-02-01T09:20:38.165Z,4.54
2018-02-01T09:21:38.059Z,4.62
2018-02-01T09:22:38.005Z,4.61
2018-02-01T09:23:37.900Z,4.61
2018-02-01T09:24:37.867Z,4.55
2018-02-01T09:25:37.755Z,4.56
2018-02-01T09:26:37.697Z,4.58
2018-02-01T09:27:37.578Z,4.56
2018-02-01T09:28:37.475Z,4.55
2018-02-01T09:29:37.453Z,4.61
2018-02-01T09:30:37.299Z,4.64
2018-02-01T09:31:37.229Z,4.62
2018-02-01T09:32:37.172Z,4.61
2018-02-01T09:33:37.037Z,4.61
2018-02-01T09:34:37.016Z,4.59
2018-02-01T09:35:36.857Z,4.59
2018-02-01T09:36:36.830Z,4.59
2018-02-01T09:37:36.715Z,4.54
2018-02-01T09:38:36.665Z,4.59
2018-02-01T09:39:36.589Z,4.56
2018-02-01T09:40:36.492Z,4.61
2018-02-01T09:41:36.395Z,4.56
2018-02-01T09:42:36.314Z,4.62
2018-02-01T09:43:36.194Z,4.61
2018-02-01T09:44:36.179Z,4.56
2018-02-01T09:45:36.025Z,4.62
2018-02-01T09:46:35.954Z,4.61
2018-02-01T09:47:35.861Z,4.58
2018-02-01T09:48:35.796Z,4.65
2018-02-01T09:49:35.772Z,4.48
2018-02-01T09:50:35.704Z,4.55
2018-02-01T09:51:35.594Z,4.55
2018-02-01T09:52:35.518Z,4.58
2018-02-01T09:53:35.391Z,4.62
2018-02-01T09:54:35.378Z,4.62
2018-02-01T09:55:35.253Z,4.62
2018-02-01T09:56:35.134Z,4.59
2018-02-01T09:57:35.063Z,4.56
2018-02-01T09:58:35.013Z,4.59
2018-02-01T09:59:34.976Z,4.61
2018-02-01T10:00:34.876Z,4.61
2018-02-01T10:01:34.735Z,4.73
2018-02-01T10:02:34.697Z,4.55
2018-02-01T10:03:34.581Z,4.64
2018-02-01T10:04:34.456Z,4.59
2018-02-01T10:05:34.520Z,4.66
2018-02-01T10:06:34.380Z,4.62
2018-02-01T10:07:34.321Z,4.68
2018-02-01T10:08:34.123Z,4.69
2018-02-01T10:09:34.076Z,4.73
2018-02-01T10:10:34.022Z,4.62
2018-02-01T10:11:33.953Z,4.68
2018-02-01T10:12:33.894Z,4.62
2018-02-01T10:13:33.769Z,4.66
2018-02-01T10:14:33.655Z,4.69
2018-02-01T10:15:33.603Z,4.68
2018-02-01T10:16:33.498Z,4.69
2018-02-01T10:17:33.441Z,4.73
2018-02-01T10:18:33.380Z,4.66
2018-02-01T10:19:33.244Z,4.73
2018-02-01T10:20:33.164Z,4.73
2018-02-01T10:21:33.175Z,4.77
2018-02-01T10:22:33.005Z,4.74
2018-02-01T10:23:32.973Z,4.73
2018-02-01T10:24:32.865Z,4.69
2018-02-01T10:25:32.801Z,4.76
2018-02-01T10:26:32.664Z,4.72
2018-02-01T10:27:32.589Z,4.74
2018-02-01T10:28:32.504Z,4.65
2018-02-01T10:29:32.448Z,4.77
2018-02-01T10:30:32.357Z,4.69
2018-02-01T10:31:32.265Z,4.76
2018-02-01T10:32:32.259Z,4.74
2018-02-01T10:33:32.072Z,4.74
2018-02-01T10:34:32.019Z,4.83
2018-02-01T10:35:31.932Z,4.85
2018-02-01T10:36:31.830Z,4.80
2018-02-01T10:37:31.765Z,4.80
2018-02-01T10:38:31.669Z,4.83
2018-02-01T10:39:31.614Z,4.88
2018-02-01T10:40:31.514Z,4.88
2018-02-01T10:41:31.447Z,4.85
2018-02-01T10:42:31.376Z,4.88
2018-02-01T10:43:31.326Z,4.88
2018-02-01T10:44:31.221Z,4.96
2018-02-01T10:45:31.105Z,4.85
2018-02-01T10:46:31.008Z,4.96
2018-02-01T10:47:30.984Z,4.93
2018-02-01T10:48:30.898Z,4.88
2018-02-01T10:49:30.833Z,4.91
2018-02-01T10:50:30.689Z,4.83
2018-02-01T10:51:30.621Z,4.85
2018-02-01T10:52:30.531Z,4.83
2018-02-01T10:53:30.511Z,4.69
2018-02-01T10:54:30.360Z,4.74
2018-02-01T10:55:30.330Z,4.72
2018-02-01T10:56:30.236Z,4.68
2018-02-01T10:57:30.180Z,4.74
2018-02-01T10:58:30.080Z,4.69
2018-02-01T10:59:29.956Z,4.68
2018-02-01T11:00:29.925Z,4.64
2018-02-01T11:01:29.786Z,4.64
2018-02-01T11:02:29.716Z,4.64
2018-02-01T11:03:29.668Z,4.66
2018-02-01T11:04:29.577Z,4.61
2018-02-01T11:05:29.468Z,4.58
2018-02-01T11:06:29.408Z,4.54
2018-02-01T11:07:29.334Z,4.58
2018-02-01T11:08:29.199Z,4.58
2018-02-01T11:09:29.150Z,4.56
2018-02-01T11:10:29.058Z,4.48
2018-02-01T11:11:28.958Z,4.32
2018-02-01T11:12:28.927Z,4.36
2018-02-01T11:13:28.864Z,4.32
2018-02-01T11:14:28.743Z,4.37
2018-02-01T11:15:28.611Z,4.40
2018-02-01T11:16:28.577Z,4.34
2018-02-01T11:17:28.478Z,4.46
2018-02-01T11:18:28.435Z,4.47
2018-02-01T11:19:28.435Z,4.50
2018-02-01T11:20:28.283Z,4.58
2018-02-01T11:21:28.148Z,4.54
2018-02-01T11:22:28.099Z,4.55
2018-02-01T11:23:27.998Z,4.56
2018-02-01T11:24:27.890Z,4.52
2018-02-01T11:25:27.843Z,4.55
2018-02-01T11:26:27.825Z,4.61
2018-02-01T11:27:27.673Z,4.59
2018-02-01T11:28:27.604Z,4.61
2018-02-01T11:29:27.499Z,4.54
2018-02-01T11:30:27.527Z,4.61
2018-02-01T11:31:27.295Z,4.72
2018-02-01T11:32:27.281Z,4.66
2018-02-01T11:33:27.171Z,4.64
2018-02-01T11:34:27.094Z,4.69
2018-02-01T11:35:27.015Z,4.65
2018-02-01T11:36:26.945Z,4.68
2018-02-01T11:37:26.858Z,4.65
2018-02-01T11:38:26.819Z,4.68
2018-02-01T11:39:26.721Z,4.62
2018-02-01T11:40:26.578Z,4.72
2018-02-01T11:41:26.541Z,4.68
2018-02-01T11:42:26.403Z,4.73
2018-02-01T11:43:26.354Z,4.68
2018-02-01T11:44:26.274Z,4.69
2018-02-01T11:45:26.209Z,4.62
2018-02-01T11:46:26.051Z,4.66
2018-02-01T11:47:26.015Z,4.77
2018-02-01T11:48:25.908Z,4.69
2018-02-01T11:49:25.894Z,4.73
2018-02-01T11:50:25.788Z,4.74
2018-02-01T11:51:25.654Z,4.74
2018-02-01T11:52:25.575Z,4.79
2018-02-01T11:53:25.487Z,4.69
2018-02-01T11:54:25.409Z,4.73
2018-02-01T11:55:25.320Z,4.74
2018-02-01T11:56:25.343Z,4.74
2018-02-01T11:57:25.147Z,4.69
2018-02-01T11:58:25.106Z,4.72
2018-02-01T11:59:25.029Z,4.72
2018-02-01T12:00:24.891Z,4.73
2018-02-01T12:01:24.828Z,4.80
2018-02-01T12:02:24.760Z,4.74
2018-02-01T12:03:24.669Z,4.73
2018-02-01T12:04:24.631Z,4.76
2018-02-01T12:05:24.503Z,4.74
2018-02-01T12:06:24.482Z,4.80
2018-02-01T12:07:24.381Z,4.74
2018-02-01T12:08:24.311Z,4.87
2018-02-01T12:09:24.178Z,4.69
2018-02-01T12:10:24.153Z,4.76
2018-02-01T12:11:24.019Z,4.74
2018-02-01T12:12:23.917Z,4.69
2018-02-01T12:13:23.810Z,4.76
2018-02-01T12:14:23.787Z,4.76
2018-02-01T12:15:23.705Z,4.72
2018-02-01T12:16:23.577Z,4.69
2018-02-01T12:17:23.527Z,4.65
2018-02-01T12:18:23.409Z,4.69
2018-02-01T12:19:23.456Z,4.66
2018-02-01T12:20:23.313Z,4.61
2018-02-01T12:21:23.311Z,4.55
2018-02-01T12:22:23.161Z,4.56
2018-02-01T12:23:22.990Z,4.64
2018-02-01T12:24:22.907Z,4.64
2018-02-01T12:25:22.846Z,4.56
2018-02-01T12:26:22.839Z,4.56
2018-02-01T12:27:22.741Z,4.56
2018-02-01T12:28:22.583Z,4.61
2018-02-01T12:29:22.558Z,4.58
2018-02-01T12:30:22.493Z,4.61
2018-02-01T12:31:22.405Z,4.62
2018-02-01T12:32:22.300Z,4.54
2018-02-01T12:33:22.282Z,4.58
2018-02-01T12:34:22.077Z,4.55
2018-02-01T12:35:22.040Z,4.54
2018-02-01T12:36:21.973Z,4.58
2018-02-01T12:37:21.833Z,4.54
2018-02-01T12:38:21.821Z,4.56
2018-02-01T12:39:21.671Z,4.55
2018-02-01T12:40:21.588Z,4.56
2018-02-01T12:41:21.548Z,4.64
2018-02-01T12:42:21.425Z,4.61
2018-02-01T12:43:21.405Z,4.54
2018-02-01T12:44:21.295Z,4.68
2018-02-01T12:45:21.231Z,4.68
2018-02-01T12:46:21.208Z,4.74
2018-02-01T12:47:21.056Z,4.69
2018-02-01T12:48:20.953Z,4.61
2018-02-01T12:49:20.840Z,4.59
2018-02-01T12:50:20.798Z,4.59
2018-02-01T12:51:20.690Z,4.58
2018-02-01T12:52:20.608Z,4.55
2018-02-01T12:53:20.534Z,4.52
2018-02-01T12:54:20.499Z,4.56
2018-02-01T12:55:20.367Z,4.62
2018-02-01T12:56:20.266Z,4.64
2018-02-01T12:57:20.270Z,4.62
2018-02-01T12:58:20.099Z,4.61
2018-02-01T12:59:20.070Z,4.61
2018-02-01T13:00:19.936Z,4.56
2018-02-01T13:01:19.987Z,4.58
2018-02-01T13:02:19.809Z,4.58
2018-02-01T13:03:19.895Z,4.59
2018-02-01T13:04:19.605Z,4.55
2018-02-01T13:05:19.606Z,4.56
2018-02-01T13:06:19.564Z,4.56
2018-02-01T13:07:19.402Z,4.41
2018-02-01T13:08:19.326Z,4.36
2018-02-01T13:09:19.232Z,4.36
2018-02-01T13:10:19.145Z,4.37
2018-02-01T13:11:19.032Z,4.41
2018-02-01T13:12:19.049Z,4.41
2018-02-01T13:13:18.964Z,4.52
2018-02-01T13:14:18.805Z,4.44
2018-02-01T13:15:18.815Z,4.44
2018-02-01T13:16:18.696Z,4.43
2018-02-01T13:17:18.599Z,4.48