createdAt,value
2022-09-28T00:00:23.761Z,1.90
2022-09-28T00:02:51.203Z,2.30
2022-09-28T00:05:17.682Z,2.10
2022-09-28T00:07:44.013Z,3.17
2022-09-28T00:10:10.638Z,1.80
2022-09-28T00:12:37.322Z,6.50
2022-09-28T00:15:03.913Z,2.40
2022-09-28T00:17:30.255Z,2.80
2022-09-28T00:19:57.990Z,2.57
2022-09-28T00:22:24.334Z,3.47
2022-09-28T00:24:50.689Z,2.00
2022-09-28T00:27:18.022Z,1.70
2022-09-28T00:29:44.557Z,2.07
2022-09-28T00:32:12.085Z,2.00
2022-09-28T00:34:41.224Z,2.07
2022-09-28T00:37:10.515Z,1.80
2022-09-28T00:39:38.338Z,1.17
2022-09-28T00:42:10.976Z,0.87
2022-09-28T00:44:39.800Z,1.13
2022-09-28T00:47:06.132Z,2.83
2022-09-28T00:49:38.910Z,0.87
2022-09-28T00:52:05.956Z,2.93
2022-09-28T00:54:32.388Z,2.67
2022-09-28T00:56:59.104Z,0.60
2022-09-28T00:59:26.705Z,1.50
2022-09-28T01:01:53.240Z,0.80
2022-09-28T01:04:19.685Z,0.40
2022-09-28T01:06:46.833Z,0.70
2022-09-28T01:09:14.362Z,0.37
2022-09-28T01:11:42.227Z,1.33
2022-09-28T01:14:10.385Z,1.57
2022-09-28T01:17:15.310Z,1.60
2022-09-28T01:19:58.280Z,1.73
2022-09-28T01:22:43.145Z,0.67
2022-09-28T01:25:27.852Z,1.20
2022-09-28T01:28:20.587Z,0.90
2022-09-28T01:30:50.989Z,0.40
2022-09-28T01:33:21.966Z,0.93
2022-09-28T01:35:52.721Z,1.03
2022-09-28T01:38:25.137Z,7.77
2022-09-28T01:40:52.325Z,1.50
2022-09-28T01:43:28.731Z,2.50
2022-09-28T01:46:14.183Z,1.17
2022-09-28T01:48:40.541Z,4.00
2022-09-28T01:51:08.922Z,1.60
2022-09-28T01:53:37.235Z,3.00
2022-09-28T01:56:09.022Z,1.87
2022-09-28T01:58:42.766Z,2.97
2022-09-28T02:01:16.489Z,3.20
2022-09-28T02:03:48.665Z,1.77
2022-09-28T02:06:28.936Z,3.47
2022-09-28T02:08:59.238Z,3.30
2022-09-28T02:11:37.819Z,3.07
2022-09-28T02:14:05.631Z,2.23
2022-09-28T02:16:36.563Z,4.20
2022-09-28T02:19:03.800Z,4.33
2022-09-28T02:21:43.186Z,2.83
2022-09-28T02:24:19.315Z,1.97
2022-09-28T02:26:49.435Z,3.20
2022-09-28T02:29:16.835Z,3.90
2022-09-28T02:31:43.561Z,5.03
2022-09-28T02:34:10.273Z,4.47
2022-09-28T02:36:36.998Z,4.07
2022-09-28T02:39:03.438Z,4.40
2022-09-28T02:41:41.634Z,4.13
2022-09-28T02:44:14.953Z,3.07
2022-09-28T02:46:50.456Z,3.30
2022-09-28T02:49:37.459Z,4.97
2022-09-28T02:52:19.393Z,2.93
2022-09-28T02:55:12.896Z,6.13
2022-09-28T02:57:45.994Z,3.20
2022-09-28T03:00:17.516Z,4.77
2022-09-28T03:02:43.857Z,4.07
2022-09-28T03:05:21.115Z,2.70
2022-09-28T03:08:01.609Z,1.80
2022-09-28T03:10:34.307Z,4.17
2022-09-28T03:13:01.566Z,3.30
2022-09-28T03:15:30.047Z,2.67
2022-09-28T03:17:57.363Z,5.13
2022-09-28T03:20:24.233Z,4.07
2022-09-28T03:23:12.411Z,3.70
2022-09-28T03:25:36.961Z,2.90
2022-09-28T03:28:03.287Z,3.20
2022-09-28T03:30:33.500Z,3.63
2022-09-28T03:33:00.379Z,6.70
2022-09-28T03:35:29.976Z,4.07
2022-09-28T03:37:56.638Z,4.27
2022-09-28T03:40:25.681Z,3.13
2022-09-28T03:42:52.360Z,4.40
2022-09-28T03:45:19.603Z,4.47
2022-09-28T03:47:48.644Z,4.57
2022-09-28T03:50:15.405Z,3.70
2022-09-28T03:52:41.744Z,4.40
2022-09-28T03:55:08.826Z,4.20
2022-09-28T03:57:35.282Z,5.63
2022-09-28T04:00:01.935Z,6.13
2022-09-28T04:02:29.312Z,4.17
2022-09-28T04:04:56.593Z,8.70
2022-09-28T04:07:23.204Z,4.70
2022-09-28T04:09:49.573Z,3.77
2022-09-28T04:12:15.944Z,7.27
2022-09-28T04:14:42.304Z,6.17
2022-09-28T04:17:08.650Z,4.40
2022-09-28T04:19:35.892Z,7.00
2022-09-28T04:22:20.644Z,10.33
2022-09-28T04:24:47.109Z,6.23
2022-09-28T04:27:32.179Z,5.93
2022-09-28T04:30:00.190Z,8.30
2022-09-28T04:32:26.916Z,4.10
2022-09-28T04:34:53.285Z,7.47
2022-09-28T04:37:19.636Z,7.63
2022-09-28T04:39:48.369Z,5.53
2022-09-28T04:42:17.847Z,6.17
2022-09-28T04:44:44.751Z,4.53
2022-09-28T04:47:11.899Z,6.77
2022-09-28T04:49:54.360Z,6.13
2022-09-28T04:52:27.463Z,7.10
2022-09-28T04:54:53.824Z,7.13
2022-09-28T04:57:20.760Z,6.17
2022-09-28T04:59:47.100Z,7.60
2022-09-28T05:02:15.056Z,7.83
2022-09-28T05:05:04.564Z,8.90
2022-09-28T05:07:49.772Z,8.37
2022-09-28T05:10:17.209Z,9.27
2022-09-28T05:12:43.593Z,7.23
2022-09-28T05:15:10.896Z,6.20
2022-09-28T05:17:37.285Z,6.67
2022-09-28T05:20:19.465Z,8.43
2022-09-28T05:22:45.984Z,8.53
2022-09-28T05:25:12.691Z,9.53
2022-09-28T05:27:57.851Z,9.47
2022-09-28T05:31:00.190Z,9.73
2022-09-28T05:33:45.284Z,11.60
2022-09-28T05:36:13.446Z,8.87
2022-09-28T05:38:41.671Z,8.67
2022-09-28T05:41:08.614Z,8.17
2022-09-28T05:43:35.077Z,7.37
2022-09-28T05:46:04.499Z,8.00
2022-09-28T05:48:31.092Z,8.47
2022-09-28T05:50:58.739Z,7.00
2022-09-28T05:53:25.989Z,11.47
2022-09-28T05:55:52.635Z,9.47
2022-09-28T05:58:19.076Z,6.03
2022-09-28T06:00:45.566Z,9.30
2022-09-28T06:03:13.090Z,10.60
2022-09-28T06:05:39.836Z,7.67
2022-09-28T06:08:08.166Z,8.30
2022-09-28T06:10:34.741Z,7.53
2022-09-28T06:13:01.616Z,9.93
2022-09-28T06:15:29.052Z,8.20
2022-09-28T06:18:00.535Z,12.53
2022-09-28T06:21:02.825Z,6.63
2022-09-28T06:23:35.529Z,12.33
2022-09-28T06:26:01.974Z,12.10
2022-09-28T06:28:29.876Z,7.77
2022-09-28T06:30:56.334Z,11.87
2022-09-28T06:33:25.624Z,11.63
2022-09-28T06:35:52.234Z,8.10
2022-09-28T06:38:19.242Z,7.43
2022-09-28T06:40:45.761Z,11.47
2022-09-28T06:43:14.934Z,8.70
2022-09-28T06:45:59.942Z,6.60
2022-09-28T06:48:45.127Z,6.13
2022-09-28T06:51:16.164Z,7.77
2022-09-28T06:53:56.428Z,5.70
2022-09-28T06:56:48.826Z,5.17
2022-09-28T06:59:15.276Z,5.10
2022-09-28T07:01:41.764Z,5.63
2022-09-28T07:04:19.955Z,7.00
2022-09-28T07:07:12.794Z,6.87
2022-09-28T07:09:46.490Z,8.13
2022-09-28T07:12:39.784Z,6.27
2022-09-28T07:15:23.363Z,5.13
2022-09-28T07:18:00.683Z,5.73
2022-09-28T07:20:29.204Z,6.13
2022-09-28T07:22:56.414Z,5.97
2022-09-28T07:25:24.141Z,8.60
2022-09-28T07:28:05.198Z,4.57
2022-09-28T07:30:53.224Z,7.00
2022-09-28T07:33:50.965Z,4.17
2022-09-28T07:36:25.169Z,5.43
2022-09-28T07:38:52.809Z,3.10
2022-09-28T07:41:32.060Z,6.00
2022-09-28T07:44:05.908Z,3.57
2022-09-28T07:46:34.218Z,3.63
2022-09-28T07:49:08.433Z,6.57
2022-09-28T07:51:59.325Z,4.30
2022-09-28T07:54:30.221Z,3.43
2022-09-28T07:57:28.882Z,4.67
2022-09-28T08:00:17.896Z,4.53
2022-09-28T08:02:48.301Z,4.00
2022-09-28T08:05:21.903Z,3.63
2022-09-28T08:07:48.290Z,4.30
2022-09-28T08:10:17.264Z,3.27
2022-09-28T08:12:54.898Z,3.00
2022-09-28T08:15:42.182Z,2.20
2022-09-28T08:18:31.533Z,3.03
2022-09-28T08:21:16.664Z,3.50
2022-09-28T08:23:43.303Z,3.70
2022-09-28T08:26:15.225Z,2.67
2022-09-28T08:28:44.964Z,3.53
2022-09-28T08:31:31.387Z,4.57
2022-09-28T08:34:21.033Z,2.37
2022-09-28T08:37:06.408Z,3.10
2022-09-28T08:39:53.020Z,5.27
2022-09-28T08:42:43.045Z,3.53
2022-09-28T08:45:42.465Z,2.10
2022-09-28T08:48:51.734Z,2.97
2022-09-28T08:51:38.532Z,1.67
2022-09-28T08:54:24.273Z,5.77
2022-09-28T08:57:05.037Z,2.93
2022-09-28T08:59:37.643Z,2.10
2022-09-28T09:02:13.732Z,2.33
2022-09-28T09:04:40.149Z,2.63
2022-09-28T09:07:29.470Z,1.63
2022-09-28T09:10:30.014Z,2.60
2022-09-28T09:13:05.267Z,1.53
2022-09-28T09:15:52.174Z,3.97
2022-09-28T09:18:53.465Z,2.60
2022-09-28T09:21:37.930Z,3.23
2022-09-28T09:24:14.361Z,1.50
2022-09-28T09:26:43.145Z,1.63
2022-09-28T09:29:30.124Z,1.47
2022-09-28T09:32:03.571Z,3.30
2022-09-28T09:34:43.190Z,1.63
2022-09-28T09:37:40.384Z,1.60
2022-09-28T09:40:53.111Z,1.73
2022-09-28T09:43:46.736Z,2.77
2022-09-28T09:46:32.298Z,1.60
2022-09-28T09:49:16.181Z,1.10
2022-09-28T09:51:48.703Z,1.77
2022-09-28T09:54:18.975Z,1.53
2022-09-28T09:56:49.857Z,1.70
2022-09-28T09:59:26.960Z,1.87
2022-09-28T10:02:22.462Z,1.30
2022-09-28T10:04:59.864Z,1.30
2022-09-28T10:07:46.571Z,4.13
2022-09-28T10:10:20.469Z,1.70
2022-09-28T10:12:49.762Z,2.07
2022-09-28T10:15:19.750Z,2.30
2022-09-28T10:18:00.102Z,1.03
2022-09-28T10:21:01.928Z,3.50
2022-09-28T10:23:37.860Z,3.23
2022-09-28T10:26:05.830Z,2.90
2022-09-28T10:28:41.246Z,3.30
2022-09-28T10:31:26.554Z,2.00
2022-09-28T10:33:53.299Z,1.97
2022-09-28T10:36:19.927Z,2.30
2022-09-28T10:38:47.702Z,1.97
2022-09-28T10:41:25.565Z,2.67
2022-09-28T10:44:07.403Z,0.70
2022-09-28T10:46:44.306Z,1.87
2022-09-28T10:49:16.425Z,3.27
2022-09-28T10:51:47.953Z,1.57
2022-09-28T10:54:19.202Z,3.57
2022-09-28T10:56:48.328Z,2.40
2022-09-28T10:59:28.971Z,2.10
2022-09-28T11:02:22.351Z,2.60
2022-09-28T11:04:52.955Z,2.23
2022-09-28T11:07:20.389Z,1.10
2022-09-28T11:09:48.826Z,4.90
2022-09-28T11:12:18.043Z,1.13
2022-09-28T11:14:44.677Z,2.67
2022-09-28T11:17:26.287Z,2.60
2022-09-28T11:19:53.750Z,1.80
2022-09-28T11:22:21.807Z,3.13
2022-09-28T11:24:50.416Z,1.83
2022-09-28T11:27:21.970Z,2.83
2022-09-28T11:29:57.782Z,2.60
2022-09-28T11:32:41.325Z,3.00
2022-09-28T11:35:24.765Z,2.80
2022-09-28T11:38:08.648Z,2.50
2022-09-28T11:40:56.316Z,1.53
2022-09-28T11:43:41.648Z,2.17
2022-09-28T11:46:13.946Z,3.80
2022-09-28T11:48:43.980Z,2.00
2022-09-28T11:51:23.021Z,2.13
2022-09-28T11:53:52.246Z,1.37
2022-09-28T11:56:32.168Z,1.63
2022-09-28T11:59:01.102Z,1.93
2022-09-28T12:01:45.553Z,3.57
2022-09-28T12:04:25.641Z,2.80
2022-09-28T12:07:23.143Z,0.90
2022-09-28T12:09:53.330Z,2.17
2022-09-28T12:12:28.646Z,3.47
2022-09-28T12:14:59.602Z,2.83
2022-09-28T12:17:44.782Z,1.73
2022-09-28T12:20:26.161Z,1.77
2022-09-28T12:22:52.461Z,2.23
2022-09-28T12:25:21.162Z,3.03
2022-09-28T12:27:47.511Z,3.50
2022-09-28T12:30:19.373Z,4.13
2022-09-28T12:33:01.578Z,1.57
2022-09-28T12:35:30.711Z,1.87
2022-09-28T12:37:57.824Z,2.70
2022-09-28T12:40:36.630Z,1.43
2022-09-28T12:43:03.317Z,2.30
2022-09-28T12:46:11.410Z,2.83
2022-09-28T12:48:52.929Z,2.73
2022-09-28T12:51:36.639Z,2.13
2022-09-28T12:54:26.398Z,2.40
2022-09-28T12:57:15.482Z,2.23
2022-09-28T12:59:46.297Z,0.90
2022-09-28T13:02:31.174Z,2.20
2022-09-28T13:05:16.829Z,1.77
2022-09-28T13:07:53.935Z,2.40
2022-09-28T13:10:33.161Z,5.47
2022-09-28T13:13:18.155Z,2.37
2022-09-28T13:15:58.533Z,1.87
2022-09-28T13:18:57.254Z,5.93
2022-09-28T13:21:23.583Z,1.67
2022-09-28T13:23:57.850Z,2.07
2022-09-28T13:26:37.710Z,2.30
2022-09-28T13:29:11.325Z,2.80
2022-09-28T13:31:40.488Z,2.50
2022-09-28T13:34:10.185Z,2.27
2022-09-28T13:36:37.036Z,2.10
2022-09-28T13:39:04.270Z,4.47
2022-09-28T13:41:32.036Z,3.07
2022-09-28T13:44:10.665Z,2.63
2022-09-28T13:46:57.058Z,2.87
2022-09-28T13:49:45.475Z,2.40
2022-09-28T13:52:30.618Z,1.27
2022-09-28T13:54:57.059Z,3.00
2022-09-28T13:57:27.682Z,1.20
2022-09-28T13:59:56.909Z,2.87
2022-09-28T14:02:30.420Z,2.73
2022-09-28T14:04:58.334Z,1.27
2022-09-28T14:07:26.011Z,1.90
2022-09-28T14:10:07.778Z,2.10
2022-09-28T14:12:34.061Z,1.40
2022-09-28T14:15:00.748Z,1.60
2022-09-28T14:17:31.081Z,2.23
2022-09-28T14:20:12.864Z,1.87
2022-09-28T14:22:55.098Z,1.60
2022-09-28T14:25:26.446Z,3.27
2022-09-28T14:28:01.928Z,3.47
2022-09-28T14:30:45.233Z,5.00
2022-09-28T14:33:20.929Z,4.30
2022-09-28T14:35:54.067Z,2.13
2022-09-28T14:39:01.919Z,1.50
2022-09-28T14:41:28.237Z,1.33
2022-09-28T14:44:02.734Z,2.50
2022-09-28T14:46:31.223Z,1.67
2022-09-28T14:49:05.288Z,2.97
2022-09-28T14:51:33.730Z,2.77
2022-09-28T14:54:03.078Z,2.07
2022-09-28T14:56:32.857Z,2.87
2022-09-28T14:59:00.120Z,2.47
2022-09-28T15:01:26.548Z,1.30
2022-09-28T15:03:56.857Z,2.77
2022-09-28T15:06:23.955Z,3.53
2022-09-28T15:08:50.308Z,4.43
2022-09-28T15:11:24.344Z,3.00
2022-09-28T15:13:55.505Z,2.10
2022-09-28T15:16:23.443Z,3.47
2022-09-28T15:19:08.666Z,4.00
2022-09-28T15:21:39.765Z,3.23
2022-09-28T15:24:26.268Z,1.27
2022-09-28T15:26:53.130Z,2.70
2022-09-28T15:29:20.046Z,2.07
2022-09-28T15:31:49.951Z,1.77
2022-09-28T15:34:50.777Z,2.70
2022-09-28T15:37:32.474Z,2.73
2022-09-28T15:39:59.989Z,2.60
2022-09-28T15:42:26.446Z,2.00
2022-09-28T15:45:02.738Z,2.40
2022-09-28T15:47:29.899Z,2.73
2022-09-28T15:49:58.550Z,3.90
2022-09-28T15:52:26.785Z,2.37
2022-09-28T15:54:53.982Z,3.23
2022-09-28T15:57:32.820Z,3.00
2022-09-28T16:00:00.661Z,3.50
2022-09-28T16:02:27.555Z,2.17
2022-09-28T16:05:01.594Z,2.13
2022-09-28T16:07:30.039Z,3.03
2022-09-28T16:10:02.505Z,3.63
2022-09-28T16:12:38.058Z,2.23
2022-09-28T16:15:10.867Z,4.27
2022-09-28T16:17:38.016Z,5.07
2022-09-28T16:20:18.290Z,2.80
2022-09-28T16:22:44.848Z,2.30
2022-09-28T16:25:19.151Z,3.13
2022-09-28T16:27:45.846Z,7.13
2022-09-28T16:30:15.316Z,2.07
2022-09-28T16:32:52.201Z,4.47
2022-09-28T16:35:25.713Z,2.80
2022-09-28T16:38:11.684Z,3.93
2022-09-28T16:40:38.890Z,3.33
2022-09-28T16:43:05.945Z,1.50
2022-09-28T16:45:35.107Z,4.37
2022-09-28T16:48:02.957Z,4.30
2022-09-28T16:50:29.320Z,3.43
2022-09-28T16:53:27.464Z,3.00
2022-09-28T16:55:53.781Z,3.73
2022-09-28T16:58:20.881Z,2.33
2022-09-28T17:00:47.214Z,14.23
2022-09-28T17:03:14.777Z,8.67
2022-09-28T17:05:41.515Z,4.07
2022-09-28T17:08:11.018Z,4.07
2022-09-28T17:11:02.444Z,3.20
2022-09-28T17:13:34.809Z,3.20
2022-09-28T17:16:03.195Z,5.70
2022-09-28T17:18:31.869Z,5.83
2022-09-28T17:20:59.922Z,3.73
2022-09-28T17:23:26.358Z,2.30
2022-09-28T17:25:54.539Z,5.53
2022-09-28T17:28:23.173Z,3.50
2022-09-28T17:30:49.520Z,3.50
2022-09-28T17:33:15.945Z,4.37
2022-09-28T17:35:43.017Z,3.47
2022-09-28T17:38:13.292Z,5.70
2022-09-28T17:40:39.730Z,6.10
2022-09-28T17:43:06.112Z,7.80
2022-09-28T17:45:33.580Z,8.73
2022-09-28T17:48:00.693Z,7.53
2022-09-28T17:50:29.474Z,14.33
2022-09-28T17:52:57.675Z,10.47
2022-09-28T17:55:27.305Z,12.77
2022-09-28T17:57:53.665Z,7.80
2022-09-28T18:00:20.159Z,7.50
2022-09-28T18:02:46.670Z,9.27
2022-09-28T18:05:14.728Z,6.93
2022-09-28T18:07:46.766Z,8.57
2022-09-28T18:10:14.980Z,29.80
2022-09-28T18:12:43.041Z,42.17
2022-09-28T18:15:10.166Z,32.13
2022-09-28T18:17:37.054Z,16.40
2022-09-28T18:20:04.155Z,41.03
2022-09-28T18:22:30.599Z,15.67
2022-09-28T18:24:56.954Z,12.27
2022-09-28T18:27:23.388Z,8.93
2022-09-28T18:29:49.747Z,11.10
2022-09-28T18:32:16.189Z,11.30
2022-09-28T18:34:42.502Z,7.00
2022-09-28T18:37:10.013Z,6.60
2022-09-28T18:39:36.564Z,9.63
2022-09-28T18:42:03.006Z,7.17
2022-09-28T18:44:29.398Z,8.43
2022-09-28T18:46:55.738Z,6.43
2022-09-28T18:49:22.671Z,8.87
2022-09-28T18:51:48.992Z,10.03
2022-09-28T18:54:15.782Z,7.80
2022-09-28T18:56:42.129Z,6.37
2022-09-28T18:59:12.182Z,11.10
2022-09-28T19:01:39.217Z,9.50
2022-09-28T19:04:07.478Z,10.23
2022-09-28T19:06:34.417Z,8.13
2022-09-28T19:09:00.960Z,7.43
2022-09-28T19:11:28.431Z,8.23
2022-09-28T19:13:55.118Z,10.37
2022-09-28T19:16:23.889Z,7.53
2022-09-28T19:18:52.354Z,10.07
2022-09-28T19:21:19.237Z,12.63
2022-09-28T19:23:49.360Z,9.13
2022-09-28T19:26:21.176Z,7.80
2022-09-28T19:28:47.743Z,7.23
2022-09-28T19:31:14.117Z,8.77
2022-09-28T19:33:40.821Z,7.07
2022-09-28T19:36:12.089Z,9.03
2022-09-28T19:38:39.253Z,9.77
2022-09-28T19:41:09.702Z,7.40
2022-09-28T19:43:36.237Z,10.67
2022-09-28T19:46:06.093Z,10.90
2022-09-28T19:48:33.237Z,7.50
2022-09-28T19:51:00.895Z,8.40
2022-09-28T19:53:28.410Z,7.67
2022-09-28T19:55:55.587Z,9.23
2022-09-28T19:58:22.864Z,8.60
2022-09-28T20:00:49.236Z,5.33
2022-09-28T20:03:15.636Z,6.17
2022-09-28T20:05:43.245Z,5.23
2022-09-28T20:08:09.697Z,5.37
2022-09-28T20:10:36.096Z,5.13
2022-09-28T20:13:02.795Z,5.43
2022-09-28T20:15:29.184Z,6.43
2022-09-28T20:17:56.455Z,11.07
2022-09-28T20:20:22.796Z,8.30
2022-09-28T20:22:49.121Z,7.10
2022-09-28T20:25:15.469Z,9.77
2022-09-28T20:27:41.949Z,9.10
2022-09-28T20:30:08.638Z,8.97
2022-09-28T20:32:35.204Z,9.00
2022-09-28T20:35:01.615Z,8.43
2022-09-28T20:37:27.982Z,9.60
2022-09-28T20:39:54.352Z,7.40
2022-09-28T20:42:20.773Z,10.13
2022-09-28T20:44:47.165Z,7.10
2022-09-28T20:47:13.506Z,9.77
2022-09-28T20:49:39.893Z,11.43
2022-09-28T20:52:06.254Z,13.30
2022-09-28T20:54:32.595Z,17.87
2022-09-28T20:56:58.913Z,16.20
2022-09-28T20:59:26.468Z,12.20
2022-09-28T21:01:52.889Z,8.63
2022-09-28T21:04:19.700Z,8.80
2022-09-28T21:06:46.150Z,6.57
2022-09-28T21:09:12.554Z,11.67
2022-09-28T21:11:39.387Z,7.80
2022-09-28T21:14:06.572Z,8.50
2022-09-28T21:16:34.232Z,8.17
2022-09-28T21:19:00.644Z,8.37
2022-09-28T21:21:27.154Z,7.70
2022-09-28T21:23:54.544Z,10.57
2022-09-28T21:26:27.312Z,28.50
2022-09-28T21:28:54.555Z,31.37
2022-09-28T21:31:27.520Z,71.80
2022-09-28T21:33:55.054Z,29.03
2022-09-28T21:36:21.451Z,11.20
2022-09-28T21:38:47.837Z,8.57
2022-09-28T21:41:14.273Z,5.73
2022-09-28T21:43:40.702Z,13.53
2022-09-28T21:46:07.108Z,29.23
2022-09-28T21:48:33.531Z,38.63
2022-09-28T21:51:01.112Z,23.10
2022-09-28T21:53:28.983Z,15.80
2022-09-28T21:55:56.066Z,14.17
2022-09-28T21:58:23.749Z,14.00
2022-09-28T22:00:58.291Z,15.10
2022-09-28T22:03:25.731Z,9.87
2022-09-28T22:05:52.355Z,13.00
2022-09-28T22:08:19.046Z,12.10
2022-09-28T22:10:45.461Z,10.30
2022-09-28T22:13:11.851Z,12.63
2022-09-28T22:15:38.234Z,10.37
2022-09-28T22:18:04.633Z,10.23
2022-09-28T22:20:31.002Z,10.57
2022-09-28T22:22:57.338Z,9.20
2022-09-28T22:25:23.689Z,7.93
2022-09-28T22:27:50.026Z,8.93
2022-09-28T22:30:16.417Z,11.90
2022-09-28T22:32:42.773Z,10.53
2022-09-28T22:35:09.236Z,6.80
2022-09-28T22:37:35.589Z,11.43
2022-09-28T22:40:01.959Z,9.73
2022-09-28T22:42:29.348Z,9.73
2022-09-28T22:44:55.708Z,7.80
2022-09-28T22:47:22.080Z,10.13
2022-09-28T22:49:48.490Z,8.53
2022-09-28T22:52:14.833Z,10.27
2022-09-28T22:54:41.203Z,8.77
2022-09-28T22:57:07.719Z,6.37
2022-09-28T22:59:34.065Z,7.83
2022-09-28T23:02:00.459Z,9.40
2022-09-28T23:04:26.863Z,6.63
2022-09-28T23:06:53.208Z,8.00
2022-09-28T23:09:19.723Z,6.33
2022-09-28T23:11:46.148Z,8.93
2022-09-28T23:14:12.639Z,10.00
2022-09-28T23:16:38.978Z,8.70
2022-09-28T23:19:05.364Z,9.87
2022-09-28T23:21:31.717Z,8.30
2022-09-28T23:23:59.499Z,8.17
2022-09-28T23:26:27.011Z,7.90
2022-09-28T23:28:53.923Z,7.20
2022-09-28T23:31:22.109Z,6.90
2022-09-28T23:33:48.984Z,11.27
2022-09-28T23:36:15.923Z,5.67
2022-09-28T23:38:42.521Z,5.47
2022-09-28T23:41:09.433Z,7.43
2022-09-28T23:43:36.221Z,5.20
2022-09-28T23:46:03.480Z,5.77
2022-09-28T23:48:30.159Z,6.60
2022-09-28T23:50:56.597Z,8.27
2022-09-28T23:53:23.075Z,6.67
2022-09-28T23:55:49.446Z,7.73
2022-09-28T23:58:15.802Z,5.47
