createdAt,value
2018-02-18T00:00:50.367Z,52.37
2018-02-18T00:03:17.862Z,60.20
2018-02-18T00:05:46.142Z,56.23
2018-02-18T00:08:13.643Z,71.30
2018-02-18T00:10:41.162Z,59.23
2018-02-18T00:13:08.654Z,60.33
2018-02-18T00:15:36.159Z,53.97
2018-02-18T00:18:04.438Z,57.17
2018-02-18T00:20:32.703Z,55.33
2018-02-18T00:23:00.223Z,55.13
2018-02-18T00:25:27.719Z,52.00
2018-02-18T00:27:55.210Z,53.57
2018-02-18T00:30:22.730Z,57.03
2018-02-18T00:32:50.228Z,60.20
2018-02-18T00:35:17.750Z,54.90
2018-02-18T00:37:45.241Z,59.30
2018-02-18T00:40:12.743Z,56.30
2018-02-18T00:42:40.262Z,56.17
2018-02-18T00:45:07.758Z,59.90
2018-02-18T00:47:35.274Z,66.90
2018-02-18T00:50:02.770Z,61.27
2018-02-18T00:52:30.275Z,58.77
2018-02-18T00:54:58.558Z,60.50
2018-02-18T00:57:26.820Z,62.37
2018-02-18T00:59:55.106Z,56.10
2018-02-18T01:02:23.374Z,64.30
2018-02-18T01:04:51.634Z,64.80
2018-02-18T01:07:19.154Z,61.13
2018-02-18T01:09:46.650Z,60.20
2018-02-18T01:12:14.171Z,70.07
2018-02-18T01:14:41.662Z,62.93
2018-02-18T01:17:09.159Z,63.33
2018-02-18T01:19:36.678Z,63.63
2018-02-18T01:22:04.183Z,62.67
2018-02-18T01:24:31.704Z,65.67
2018-02-18T01:26:59.199Z,61.07
2018-02-18T01:29:26.690Z,63.67
2018-02-18T01:31:54.206Z,66.80
2018-02-18T01:34:21.698Z,59.20
2018-02-18T01:36:49.218Z,59.50
2018-02-18T01:39:17.479Z,61.33
2018-02-18T01:41:45.768Z,62.00
2018-02-18T01:44:14.026Z,60.07
2018-02-18T01:46:42.303Z,73.90
2018-02-18T01:49:09.823Z,64.73
2018-02-18T01:51:37.326Z,64.13
2018-02-18T01:54:05.607Z,62.60
2018-02-18T01:56:33.875Z,62.37
2018-02-18T01:59:01.395Z,64.93
2018-02-18T02:01:28.893Z,65.83
2018-02-18T02:03:56.391Z,66.13
2018-02-18T02:06:23.910Z,67.97
2018-02-18T02:08:52.178Z,57.30
2018-02-18T02:11:19.694Z,59.43
2018-02-18T02:13:47.191Z,60.97
2018-02-18T02:16:14.710Z,59.33
2018-02-18T02:18:42.207Z,62.03
2018-02-18T02:21:09.706Z,71.80
2018-02-18T02:23:37.230Z,62.40
2018-02-18T02:26:05.514Z,64.40
2018-02-18T02:28:33.803Z,61.73
2018-02-18T02:31:02.066Z,71.43
2018-02-18T02:33:30.630Z,68.50
2018-02-18T02:35:58.132Z,67.67
2018-02-18T02:38:25.644Z,70.40
2018-02-18T02:40:53.175Z,64.30
2018-02-18T02:43:20.675Z,61.77
2018-02-18T02:45:48.198Z,65.43
2018-02-18T02:48:15.704Z,61.30
2018-02-18T02:50:43.990Z,63.83
2018-02-18T02:53:12.255Z,65.00
2018-02-18T02:55:40.519Z,75.93
2018-02-18T02:58:08.043Z,63.63
2018-02-18T03:00:35.550Z,58.43
2018-02-18T03:03:03.847Z,61.07
2018-02-18T03:05:31.359Z,61.17
2018-02-18T03:07:58.883Z,61.50
2018-02-18T03:10:26.395Z,58.60
2018-02-18T03:12:53.894Z,57.13
2018-02-18T03:15:21.423Z,59.73
2018-02-18T03:17:49.695Z,61.37
2018-02-18T03:20:18.000Z,57.67
2018-02-18T03:22:45.498Z,62.70
2018-02-18T03:25:13.023Z,54.50
2018-02-18T03:27:40.530Z,57.57
2018-02-18T03:30:08.032Z,58.13
2018-02-18T03:32:35.559Z,52.87
2018-02-18T03:35:03.830Z,61.80
2018-02-18T03:37:31.350Z,62.50
2018-02-18T03:39:58.850Z,57.87
2018-02-18T03:42:26.374Z,60.67
2018-02-18T03:44:53.879Z,56.47
2018-02-18T03:47:22.146Z,58.83
2018-02-18T03:49:50.434Z,67.23
2018-02-18T03:52:18.702Z,52.20
2018-02-18T03:54:47.003Z,72.10
2018-02-18T03:57:14.510Z,54.00
2018-02-18T03:59:42.799Z,55.23
2018-02-18T04:02:10.306Z,56.00
2018-02-18T04:04:37.811Z,54.40
2018-02-18T04:07:05.339Z,61.57
2018-02-18T04:09:32.838Z,57.90
2018-02-18T04:12:01.156Z,60.90
2018-02-18T04:14:28.662Z,58.67
2018-02-18T04:16:56.191Z,59.40
2018-02-18T04:19:23.699Z,56.73
2018-02-18T04:21:51.970Z,57.67
2018-02-18T04:24:19.494Z,60.70
2018-02-18T04:26:46.999Z,55.33
2018-02-18T04:29:15.294Z,58.80
2018-02-18T04:31:42.795Z,59.97
2018-02-18T04:34:10.319Z,60.60
2018-02-18T04:36:37.818Z,64.17
2018-02-18T04:39:05.347Z,62.47
2018-02-18T04:41:32.847Z,64.83
2018-02-18T04:44:00.346Z,55.63
2018-02-18T04:46:27.871Z,54.30
2018-02-18T04:48:55.382Z,63.20
2018-02-18T04:51:22.910Z,62.50
2018-02-18T04:53:51.178Z,56.20
2018-02-18T04:56:19.471Z,55.07
2018-02-18T04:58:47.006Z,56.80
2018-02-18T05:01:14.490Z,57.40
2018-02-18T05:03:42.014Z,59.00
2018-02-18T05:06:09.522Z,62.60
2018-02-18T05:08:37.048Z,65.00
2018-02-18T05:11:05.315Z,55.90
2018-02-18T05:13:33.602Z,57.93
2018-02-18T05:16:01.866Z,60.00
2018-02-18T05:18:30.134Z,120.17
2018-02-18T05:20:57.658Z,66.73
2018-02-18T05:23:25.158Z,61.00
2018-02-18T05:25:52.682Z,63.83
2018-02-18T05:28:20.183Z,67.23
2018-02-18T05:30:48.474Z,66.63
2018-02-18T05:33:16.839Z,60.37
2018-02-18T05:35:45.111Z,57.30
2018-02-18T05:38:13.403Z,63.60
2018-02-18T05:40:40.910Z,66.23
2018-02-18T05:43:08.434Z,59.50
2018-02-18T05:45:35.940Z,59.77
2018-02-18T05:48:03.471Z,65.13
2018-02-18T05:50:30.971Z,66.20
2018-02-18T05:52:58.479Z,60.60
2018-02-18T05:55:26.016Z,60.87
2018-02-18T05:57:53.518Z,61.50
2018-02-18T06:00:21.046Z,63.10
2018-02-18T06:02:48.547Z,57.37
2018-02-18T06:05:16.075Z,62.07
2018-02-18T06:07:43.579Z,60.27
2018-02-18T06:10:11.082Z,61.97
2018-02-18T06:12:38.610Z,77.30
2018-02-18T06:15:06.878Z,81.50
2018-02-18T06:17:34.402Z,61.43
2018-02-18T06:20:01.903Z,59.00
2018-02-18T06:22:30.194Z,63.17
2018-02-18T06:24:57.707Z,71.83
2018-02-18T06:27:25.214Z,70.63
2018-02-18T06:29:52.745Z,58.37
2018-02-18T06:32:20.251Z,58.23
2018-02-18T06:34:47.787Z,65.03
2018-02-18T06:37:15.294Z,64.30
2018-02-18T06:39:42.827Z,64.17
2018-02-18T06:42:10.326Z,68.40
2018-02-18T06:44:37.826Z,68.70
2018-02-18T06:47:05.346Z,64.33
2018-02-18T06:49:32.854Z,63.83
2018-02-18T06:52:00.378Z,61.80
2018-02-18T06:54:28.642Z,63.37
2018-02-18T06:56:56.167Z,61.23
2018-02-18T06:59:24.440Z,55.33
2018-02-18T07:01:51.938Z,66.90
2018-02-18T07:04:19.471Z,66.43
2018-02-18T07:06:46.981Z,63.30
2018-02-18T07:09:14.510Z,63.97
2018-02-18T07:11:42.012Z,70.07
2018-02-18T07:14:09.538Z,58.00
2018-02-18T07:16:37.043Z,58.20
2018-02-18T07:19:04.542Z,66.07
2018-02-18T07:21:32.070Z,65.83
2018-02-18T07:23:59.570Z,58.40
2018-02-18T07:26:27.094Z,65.63
2018-02-18T07:28:54.599Z,63.23
2018-02-18T07:31:22.894Z,62.73
2018-02-18T07:33:50.398Z,57.53
2018-02-18T07:36:17.903Z,61.70
2018-02-18T07:38:45.427Z,59.00
2018-02-18T07:41:12.927Z,62.10
2018-02-18T07:43:40.451Z,57.83
2018-02-18T07:46:07.951Z,68.33
2018-02-18T07:48:35.498Z,63.60
2018-02-18T07:51:03.006Z,62.13
2018-02-18T07:53:30.506Z,59.43
2018-02-18T07:55:58.794Z,60.93
2018-02-18T07:58:26.298Z,66.53
2018-02-18T08:00:53.827Z,66.03
2018-02-18T08:03:21.327Z,61.50
2018-02-18T08:05:48.851Z,67.60
2018-02-18T08:08:16.360Z,61.37
2018-02-18T08:10:43.861Z,56.67
2018-02-18T08:13:11.387Z,58.07
2018-02-18T08:15:39.654Z,62.67
2018-02-18T08:18:07.943Z,61.07
2018-02-18T08:20:36.206Z,61.17
2018-02-18T08:23:03.731Z,61.80
2018-02-18T08:25:31.241Z,57.47
2018-02-18T08:27:58.763Z,58.67
2018-02-18T08:30:26.291Z,57.77
2018-02-18T08:32:53.791Z,58.00
2018-02-18T08:35:21.315Z,58.33
2018-02-18T08:37:48.815Z,64.63
2018-02-18T08:40:16.339Z,57.07
2018-02-18T08:42:43.834Z,59.27
2018-02-18T08:45:12.103Z,57.20
2018-02-18T08:47:39.629Z,56.80
2018-02-18T08:50:07.127Z,55.60
2018-02-18T08:52:35.415Z,46.20
2018-02-18T08:55:03.684Z,56.80
2018-02-18T08:57:31.977Z,58.00
2018-02-18T08:59:59.475Z,52.30
2018-02-18T09:02:26.986Z,47.63
2018-02-18T09:04:55.286Z,48.63
2018-02-18T09:07:22.787Z,49.17
2018-02-18T09:09:50.306Z,45.77
2018-02-18T09:12:17.811Z,44.40
2018-02-18T09:14:45.335Z,48.00
2018-02-18T09:17:12.834Z,46.07
2018-02-18T09:19:40.359Z,41.47
2018-02-18T09:22:07.863Z,47.60
2018-02-18T09:24:36.131Z,43.17
2018-02-18T09:27:04.431Z,42.93
2018-02-18T09:29:31.938Z,49.13
2018-02-18T09:32:00.235Z,48.93
2018-02-18T09:34:27.745Z,39.13
2018-02-18T09:36:55.291Z,42.00
2018-02-18T09:39:22.805Z,41.97
2018-02-18T09:41:50.308Z,41.17
2018-02-18T09:44:17.839Z,41.97
2018-02-18T09:46:46.107Z,36.70
2018-02-18T09:49:13.635Z,35.60
2018-02-18T09:51:41.135Z,39.83
2018-02-18T09:54:09.426Z,36.30
2018-02-18T09:56:37.694Z,33.13
2018-02-18T09:59:05.991Z,36.57
2018-02-18T10:01:33.500Z,37.30
2018-02-18T10:04:01.006Z,33.90
2018-02-18T10:06:28.539Z,38.90
2018-02-18T10:08:56.821Z,33.00
2018-02-18T10:11:25.114Z,31.50
2018-02-18T10:13:52.622Z,34.60
2018-02-18T10:16:20.150Z,31.13
2018-02-18T10:18:47.654Z,34.77
2018-02-18T10:21:15.168Z,35.60
2018-02-18T10:23:42.703Z,32.30
2018-02-18T10:26:10.981Z,28.67
2018-02-18T10:28:38.510Z,27.47
2018-02-18T10:31:07.518Z,29.50
2018-02-18T10:33:35.812Z,29.17
2018-02-18T10:36:04.086Z,27.07
2018-02-18T10:38:32.363Z,29.03
2018-02-18T10:40:59.898Z,25.20
2018-02-18T10:43:27.403Z,25.80
2018-02-18T10:45:54.934Z,25.07
2018-02-18T10:48:23.216Z,22.10
2018-02-18T10:50:50.747Z,27.33
2018-02-18T10:53:18.251Z,27.20
2018-02-18T10:55:45.759Z,23.43
2018-02-18T10:58:13.292Z,28.43
2018-02-18T11:00:40.806Z,25.37
2018-02-18T11:03:08.342Z,35.03
2018-02-18T11:05:35.846Z,28.23
2018-02-18T11:08:03.378Z,28.63
2018-02-18T11:10:31.651Z,25.40
2018-02-18T11:12:59.175Z,30.27
2018-02-18T11:15:26.702Z,29.87
2018-02-18T11:17:54.213Z,30.63
2018-02-18T11:20:21.746Z,32.77
2018-02-18T11:22:49.258Z,32.53
2018-02-18T11:25:16.759Z,32.03
2018-02-18T11:27:44.292Z,30.97
2018-02-18T11:30:11.803Z,28.23
2018-02-18T11:32:39.335Z,26.80
2018-02-18T11:35:06.843Z,25.63
2018-02-18T11:37:35.134Z,25.77
2018-02-18T11:40:02.638Z,28.50
2018-02-18T11:42:30.175Z,26.50
2018-02-18T11:44:57.683Z,38.00
2018-02-18T11:47:25.951Z,31.83
2018-02-18T11:49:53.475Z,30.97
2018-02-18T11:52:21.022Z,32.47
2018-02-18T11:54:48.527Z,26.03
2018-02-18T11:57:16.035Z,32.40
2018-02-18T11:59:43.562Z,32.63
2018-02-18T12:02:11.838Z,30.40
2018-02-18T12:04:40.110Z,34.60
2018-02-18T12:07:08.407Z,26.80
2018-02-18T12:09:35.924Z,31.40
2018-02-18T12:12:03.455Z,32.00
2018-02-18T12:14:30.959Z,28.60
2018-02-18T12:16:59.255Z,29.10
2018-02-18T12:19:26.766Z,30.90
2018-02-18T12:21:54.267Z,36.43
2018-02-18T12:24:22.559Z,36.33
2018-02-18T12:26:50.063Z,37.97
2018-02-18T12:29:17.579Z,35.07
2018-02-18T12:31:45.097Z,36.00
2018-02-18T12:34:12.624Z,27.90
2018-02-18T12:36:40.151Z,30.30
2018-02-18T12:39:07.655Z,40.70
2018-02-18T12:41:35.179Z,30.40
2018-02-18T12:44:03.103Z,33.20
2018-02-18T12:46:31.402Z,33.90
2018-02-18T12:48:58.910Z,32.47
2018-02-18T12:51:26.411Z,30.43
2018-02-18T12:53:54.706Z,35.20
2018-02-18T12:56:22.219Z,28.17
2018-02-18T12:58:49.746Z,28.10
2018-02-18T13:01:17.252Z,29.17
2018-02-18T13:03:45.542Z,26.37
2018-02-18T13:06:13.822Z,26.60
2018-02-18T13:08:41.334Z,25.23
2018-02-18T13:11:08.858Z,27.53
2018-02-18T13:13:36.366Z,30.20
2018-02-18T13:16:03.894Z,28.00
2018-02-18T13:18:31.426Z,29.07
2018-02-18T13:20:58.932Z,23.00
2018-02-18T13:23:26.459Z,27.57
2018-02-18T13:25:53.954Z,27.03
2018-02-18T13:28:21.483Z,27.27
2018-02-18T13:30:48.982Z,26.57
2018-02-18T13:33:18.010Z,33.13
2018-02-18T13:35:45.529Z,39.87
2018-02-18T13:38:13.030Z,27.83
2018-02-18T13:40:40.554Z,33.47
2018-02-18T13:43:08.814Z,30.67
2018-02-18T13:45:36.340Z,29.60
2018-02-18T13:48:03.842Z,27.50
2018-02-18T13:50:31.363Z,25.83
2018-02-18T13:52:58.872Z,25.60
2018-02-18T13:55:27.138Z,29.03
2018-02-18T13:57:54.662Z,28.40
2018-02-18T14:00:22.162Z,24.80
2018-02-18T14:02:50.454Z,26.40
2018-02-18T14:05:18.725Z,24.50
2018-02-18T14:07:47.017Z,25.70
2018-02-18T14:10:14.521Z,29.87
2018-02-18T14:12:42.033Z,28.53
2018-02-18T14:15:09.563Z,24.90
2018-02-18T14:17:37.833Z,25.40
2018-02-18T14:20:05.362Z,23.87
2018-02-18T14:22:32.869Z,27.27
2018-02-18T14:25:01.154Z,31.87
2018-02-18T14:27:29.426Z,28.03
2018-02-18T14:29:57.686Z,26.27
2018-02-18T14:32:25.202Z,27.67
2018-02-18T14:34:52.703Z,30.70
2018-02-18T14:37:20.230Z,24.23
2018-02-18T14:39:47.738Z,24.77
2018-02-18T14:42:27.798Z,28.23
2018-02-18T14:45:07.062Z,28.27
2018-02-18T14:47:46.570Z,27.40
2018-02-18T14:50:26.562Z,27.43
2018-02-18T14:53:05.950Z,29.30
2018-02-18T14:55:46.086Z,27.70
2018-02-18T14:58:13.606Z,26.23
2018-02-18T15:00:41.150Z,30.80
2018-02-18T15:03:08.650Z,26.97
2018-02-18T15:05:36.166Z,29.77
2018-02-18T15:08:03.661Z,26.83
2018-02-18T15:10:31.179Z,26.37
2018-02-18T15:12:58.683Z,25.37
2018-02-18T15:15:26.207Z,26.40
2018-02-18T15:17:53.698Z,27.20
2018-02-18T15:20:21.197Z,23.90
2018-02-18T15:22:48.719Z,23.87
2018-02-18T15:25:16.222Z,27.83
2018-02-18T15:27:43.746Z,27.97
2018-02-18T15:30:11.248Z,34.20
2018-02-18T15:32:38.766Z,23.13
2018-02-18T15:35:06.266Z,21.63
2018-02-18T15:37:33.775Z,23.93
2018-02-18T15:40:01.294Z,23.60
2018-02-18T15:42:28.795Z,24.90
2018-02-18T15:44:56.335Z,23.80
2018-02-18T15:47:23.836Z,23.20
2018-02-18T15:49:52.126Z,23.30
2018-02-18T15:52:19.744Z,24.97
2018-02-18T15:54:47.139Z,43.70
2018-02-18T15:57:14.658Z,30.20
2018-02-18T15:59:42.154Z,34.10
2018-02-18T16:02:09.683Z,27.80
2018-02-18T16:04:37.190Z,28.03
2018-02-18T16:07:04.718Z,28.30
2018-02-18T16:09:32.995Z,27.63
2018-02-18T16:12:01.263Z,25.20
2018-02-18T16:14:29.554Z,24.30
2018-02-18T16:16:57.822Z,30.97
2018-02-18T16:19:26.107Z,28.00
2018-02-18T16:21:54.374Z,26.87
2018-02-18T16:24:22.660Z,26.40
2018-02-18T16:26:50.957Z,28.93
2018-02-18T16:29:18.458Z,24.50
2018-02-18T16:31:45.990Z,30.23
2018-02-18T16:34:13.483Z,27.90
2018-02-18T16:36:41.005Z,26.37
2018-02-18T16:39:08.528Z,24.07
2018-02-18T16:41:36.824Z,32.13
2018-02-18T16:44:04.327Z,27.90
2018-02-18T16:46:31.822Z,33.37
2018-02-18T16:49:00.110Z,33.60
2018-02-18T16:51:27.611Z,31.97
2018-02-18T16:53:55.135Z,28.43
2018-02-18T16:56:22.648Z,39.03
2018-02-18T16:58:50.174Z,37.27
2018-02-18T17:01:17.682Z,55.23
2018-02-18T17:03:45.941Z,28.70
2018-02-18T17:06:13.462Z,31.50
2018-02-18T17:08:40.950Z,30.00
2018-02-18T17:11:08.471Z,40.27
2018-02-18T17:13:35.975Z,37.87
2018-02-18T17:16:03.514Z,32.30
2018-02-18T17:18:31.013Z,32.63
2018-02-18T17:20:59.283Z,34.97
2018-02-18T17:23:27.570Z,35.57
2018-02-18T17:25:55.834Z,32.00
2018-02-18T17:28:24.118Z,47.10
2018-02-18T17:30:52.383Z,51.07
2018-02-18T17:33:19.984Z,52.43
2018-02-18T17:35:47.435Z,37.53
2018-02-18T17:38:14.943Z,40.47
2018-02-18T17:40:42.472Z,35.63
2018-02-18T17:43:09.970Z,38.60
2018-02-18T17:45:37.496Z,37.90
2018-02-18T17:48:05.002Z,41.47
2018-02-18T17:50:33.290Z,38.93
2018-02-18T17:53:00.795Z,40.43
2018-02-18T17:55:28.335Z,38.23
2018-02-18T17:57:55.834Z,44.43
2018-02-18T18:00:23.359Z,37.87
2018-02-18T18:02:50.866Z,40.33
2018-02-18T18:05:19.158Z,87.80
2018-02-18T18:07:46.674Z,64.80
2018-02-18T18:10:14.177Z,48.40
2018-02-18T18:12:42.635Z,41.97
2018-02-18T18:15:10.152Z,38.57
2018-02-18T18:17:37.679Z,35.93
2018-02-18T18:20:05.178Z,37.80
2018-02-18T18:22:33.554Z,35.63
2018-02-18T18:25:01.054Z,39.57
2018-02-18T18:27:29.351Z,39.00
2018-02-18T18:29:56.871Z,44.37
2018-02-18T18:32:24.370Z,38.60
2018-02-18T18:34:51.897Z,44.50
2018-02-18T18:37:19.390Z,40.90
2018-02-18T18:39:46.963Z,45.90
2018-02-18T18:42:14.476Z,38.73
2018-02-18T18:44:42.006Z,41.93
2018-02-18T18:47:09.515Z,45.13
2018-02-18T18:49:37.773Z,42.00
2018-02-18T18:52:06.066Z,45.97
2018-02-18T18:54:34.326Z,43.50
2018-02-18T18:57:02.620Z,38.13
2018-02-18T18:59:30.126Z,40.33
2018-02-18T19:01:57.648Z,42.00
2018-02-18T19:04:25.138Z,41.77
2018-02-18T19:06:52.634Z,43.17
2018-02-18T19:09:20.935Z,42.47
2018-02-18T19:11:48.439Z,48.87
2018-02-18T19:14:15.972Z,51.93
2018-02-18T19:16:43.470Z,48.50
2018-02-18T19:19:10.991Z,47.60
2018-02-18T19:21:38.506Z,46.97
2018-02-18T19:24:06.796Z,49.70
2018-02-18T19:26:35.072Z,70.23
2018-02-18T19:29:03.326Z,54.97
2018-02-18T19:31:30.851Z,49.87
2018-02-18T19:33:58.360Z,56.03
2018-02-18T19:36:26.646Z,47.80
2018-02-18T19:38:54.146Z,49.20
2018-02-18T19:41:21.671Z,50.40
2018-02-18T19:43:49.166Z,45.97
2018-02-18T19:46:16.690Z,50.03
2018-02-18T19:48:44.194Z,44.17
2018-02-18T19:51:11.692Z,40.63
2018-02-18T19:53:39.983Z,45.93
2018-02-18T19:56:07.485Z,42.93
2018-02-18T19:58:35.054Z,44.23
2018-02-18T20:01:02.551Z,44.07
2018-02-18T20:03:30.079Z,45.17
2018-02-18T20:05:57.579Z,45.10
2018-02-18T20:08:25.108Z,43.90
2018-02-18T20:10:53.374Z,45.63
2018-02-18T20:13:20.875Z,46.07
2018-02-18T20:15:48.403Z,52.10
2018-02-18T20:18:16.666Z,52.63
2018-02-18T20:20:44.181Z,61.77
2018-02-18T20:23:11.683Z,69.03
2018-02-18T20:25:39.211Z,65.37
2018-02-18T20:28:06.714Z,70.47
2018-02-18T20:30:35.006Z,65.30
2018-02-18T20:33:02.530Z,67.10
2018-02-18T20:35:30.032Z,60.17
2018-02-18T20:37:57.558Z,58.53
2018-02-18T20:40:25.066Z,53.13
2018-02-18T20:42:52.594Z,58.43
2018-02-18T20:45:21.047Z,57.07
2018-02-18T20:47:48.582Z,55.83
2018-02-18T20:50:16.082Z,58.33
2018-02-18T20:52:44.646Z,54.20
2018-02-18T20:55:12.162Z,53.50
2018-02-18T20:57:39.656Z,62.07
2018-02-18T21:00:07.178Z,58.80
2018-02-18T21:02:34.673Z,62.60
2018-02-18T21:05:02.201Z,60.47
2018-02-18T21:07:29.694Z,58.33
2018-02-18T21:09:57.209Z,54.47
2018-02-18T21:12:24.710Z,51.57
2018-02-18T21:14:52.210Z,57.30
2018-02-18T21:17:19.734Z,51.40
2018-02-18T21:19:47.226Z,57.37
2018-02-18T21:22:14.749Z,53.77
2018-02-18T21:24:42.252Z,57.90
2018-02-18T21:27:09.771Z,47.73
2018-02-18T21:29:37.271Z,50.97
2018-02-18T21:32:04.796Z,56.30
2018-02-18T21:34:33.805Z,48.17
2018-02-18T21:37:01.321Z,50.73
2018-02-18T21:39:28.850Z,55.00
2018-02-18T21:41:56.366Z,54.00
2018-02-18T21:44:24.650Z,57.07
2018-02-18T21:46:52.918Z,56.93
2018-02-18T21:49:21.197Z,67.37
2018-02-18T21:51:49.462Z,74.43
2018-02-18T21:54:16.986Z,60.33
2018-02-18T21:56:44.490Z,63.00
2018-02-18T21:59:12.751Z,61.20
2018-02-18T22:01:40.280Z,57.77
2018-02-18T22:04:07.790Z,61.20
2018-02-18T22:06:36.074Z,62.40
2018-02-18T22:09:03.575Z,60.63
2018-02-18T22:11:31.099Z,53.20
2018-02-18T22:13:58.610Z,62.23
2018-02-18T22:16:26.107Z,63.63
2018-02-18T22:18:53.622Z,59.33
2018-02-18T22:21:21.139Z,61.60
2018-02-18T22:23:48.658Z,61.50
2018-02-18T22:26:16.160Z,62.47
2018-02-18T22:28:43.678Z,57.33
2018-02-18T22:31:11.171Z,61.73
2018-02-18T22:33:38.689Z,57.40
2018-02-18T22:36:06.194Z,59.60
2018-02-18T22:38:33.689Z,57.77
2018-02-18T22:41:01.210Z,57.77
2018-02-18T22:43:28.711Z,54.70
2018-02-18T22:45:56.249Z,52.40
2018-02-18T22:48:23.753Z,53.57
2018-02-18T22:50:52.041Z,52.07
2018-02-18T22:53:20.317Z,55.30
2018-02-18T22:55:47.842Z,59.23
2018-02-18T22:58:15.344Z,50.10
2018-02-18T23:00:43.175Z,55.03
2018-02-18T23:03:10.711Z,55.03
2018-02-18T23:05:43.846Z,53.80
2018-02-18T23:08:12.166Z,50.17
2018-02-18T23:10:39.646Z,51.70
2018-02-18T23:13:07.166Z,57.87
2018-02-18T23:15:34.662Z,59.20
2018-02-18T23:18:02.181Z,50.23
2018-02-18T23:20:41.507Z,54.47
2018-02-18T23:23:09.038Z,51.43
2018-02-18T23:25:36.531Z,53.53
2018-02-18T23:28:04.038Z,49.80
2018-02-18T23:30:31.549Z,49.20
2018-02-18T23:32:59.050Z,45.63
2018-02-18T23:35:26.570Z,52.57
2018-02-18T23:37:54.069Z,49.00
2018-02-18T23:40:21.590Z,53.67
2018-02-18T23:42:49.085Z,48.57
2018-02-18T23:45:16.583Z,53.63
2018-02-18T23:47:44.102Z,54.50
2018-02-18T23:50:11.605Z,47.60
2018-02-18T23:52:39.127Z,56.03
2018-02-18T23:55:06.626Z,51.70
2018-02-18T23:57:34.142Z,56.83
