createdAt,value
2023-05-09T00:00:08.356Z,21.91
2023-05-09T00:01:08.388Z,21.92
2023-05-09T00:02:08.455Z,21.91
2023-05-09T00:03:08.494Z,21.92
2023-05-09T00:04:08.516Z,21.91
2023-05-09T00:05:08.522Z,21.91
2023-05-09T00:06:08.614Z,21.91
2023-05-09T00:07:08.556Z,21.91
2023-05-09T00:08:08.565Z,21.91
2023-05-09T00:09:08.622Z,21.90
2023-05-09T00:10:08.695Z,21.91
2023-05-09T00:11:08.666Z,21.91
2023-05-09T00:12:08.707Z,21.90
2023-05-09T00:13:08.768Z,21.91
2023-05-09T00:14:08.809Z,21.90
2023-05-09T00:15:08.784Z,21.90
2023-05-09T00:16:08.875Z,21.90
2023-05-09T00:17:08.858Z,21.90
2023-05-09T00:18:08.883Z,21.90
2023-05-09T00:19:08.905Z,21.90
2023-05-09T00:20:08.938Z,21.90
2023-05-09T00:21:08.944Z,21.89
2023-05-09T00:22:09.062Z,21.89
2023-05-09T00:23:09.015Z,21.90
2023-05-09T00:24:09.067Z,21.90
2023-05-09T00:25:09.057Z,21.89
2023-05-09T00:26:09.108Z,21.89
2023-05-09T00:27:09.120Z,21.89
2023-05-09T00:28:09.163Z,21.90
2023-05-09T00:29:09.166Z,21.90
2023-05-09T00:30:09.167Z,21.89
2023-05-09T00:31:09.208Z,21.90
2023-05-09T00:32:09.403Z,21.89
2023-05-09T00:33:09.286Z,21.89
2023-05-09T00:34:09.269Z,21.89
2023-05-09T00:35:09.304Z,21.89
2023-05-09T00:36:09.307Z,21.89
2023-05-09T00:37:09.358Z,21.89
2023-05-09T00:38:09.455Z,21.89
2023-05-09T00:39:09.370Z,21.88
2023-05-09T00:40:09.430Z,21.88
2023-05-09T00:41:09.475Z,21.89
2023-05-09T00:42:09.838Z,21.88
2023-05-09T00:43:09.508Z,21.88
2023-05-09T00:44:09.553Z,21.88
2023-05-09T00:45:09.573Z,21.88
2023-05-09T00:46:09.660Z,21.88
2023-05-09T00:47:09.637Z,21.88
2023-05-09T00:48:09.644Z,21.88
2023-05-09T00:49:09.677Z,21.88
2023-05-09T00:50:09.691Z,21.88
2023-05-09T00:51:09.733Z,21.88
2023-05-09T00:52:09.872Z,21.87
2023-05-09T00:53:09.772Z,21.88
2023-05-09T00:54:09.921Z,21.87
2023-05-09T00:55:09.831Z,21.88
2023-05-09T00:56:09.863Z,21.87
2023-05-09T00:57:09.913Z,21.86
2023-05-09T00:58:09.951Z,21.86
2023-05-09T00:59:09.976Z,21.87
2023-05-09T01:00:10.003Z,21.87
2023-05-09T01:01:10.028Z,21.86
2023-05-09T01:02:10.023Z,21.86
2023-05-09T01:03:10.123Z,21.86
2023-05-09T01:04:10.084Z,21.86
2023-05-09T01:05:10.118Z,21.86
2023-05-09T01:06:10.176Z,21.86
2023-05-09T01:07:10.193Z,21.86
2023-05-09T01:08:10.202Z,21.86
2023-05-09T01:09:10.268Z,21.85
2023-05-09T01:10:10.355Z,21.86
2023-05-09T01:11:10.270Z,21.86
2023-05-09T01:12:10.345Z,21.86
2023-05-09T01:13:10.399Z,21.86
2023-05-09T01:14:10.400Z,21.86
2023-05-09T01:15:10.417Z,21.86
2023-05-09T01:16:10.521Z,21.86
2023-05-09T01:17:10.494Z,21.86
2023-05-09T01:18:10.548Z,21.86
2023-05-09T01:19:10.537Z,21.86
2023-05-09T01:20:10.570Z,21.86
2023-05-09T01:21:10.568Z,21.87
2023-05-09T01:22:10.593Z,21.85
2023-05-09T01:23:10.640Z,21.85
2023-05-09T01:24:10.699Z,21.86
2023-05-09T01:25:10.712Z,21.85
2023-05-09T01:26:10.807Z,21.86
2023-05-09T01:27:10.767Z,21.85
2023-05-09T01:28:10.786Z,21.86
2023-05-09T01:29:10.824Z,21.85
2023-05-09T01:30:10.891Z,21.85
2023-05-09T01:31:10.880Z,21.85
2023-05-09T01:32:10.883Z,21.85
2023-05-09T01:33:10.983Z,21.85
2023-05-09T01:34:10.966Z,21.85
2023-05-09T01:35:10.959Z,21.85
2023-05-09T01:36:10.970Z,21.85
2023-05-09T01:37:11.036Z,21.85
2023-05-09T01:38:11.046Z,21.85
2023-05-09T01:39:11.064Z,21.85
2023-05-09T01:40:11.093Z,21.84
2023-05-09T01:41:11.117Z,21.83
2023-05-09T01:42:11.230Z,21.84
2023-05-09T01:43:11.180Z,21.84
2023-05-09T01:44:11.297Z,21.84
2023-05-09T01:45:11.270Z,21.84
2023-05-09T01:46:11.315Z,21.84
2023-05-09T01:47:11.323Z,21.84
2023-05-09T01:48:11.304Z,21.84
2023-05-09T01:49:11.331Z,21.83
2023-05-09T01:50:11.371Z,21.84
2023-05-09T01:51:11.417Z,21.83
2023-05-09T01:52:11.462Z,21.83
2023-05-09T01:53:11.450Z,21.83
2023-05-09T01:54:11.515Z,21.84
2023-05-09T01:55:11.619Z,21.83
2023-05-09T01:56:11.572Z,21.83
2023-05-09T01:57:11.590Z,21.84
2023-05-09T01:58:11.682Z,21.83
2023-05-09T01:59:11.640Z,21.83
2023-05-09T02:00:11.682Z,21.83
2023-05-09T02:01:11.713Z,21.83
2023-05-09T02:02:11.893Z,21.83
2023-05-09T02:03:11.812Z,21.83
2023-05-09T02:04:11.805Z,21.83
2023-05-09T02:05:12.128Z,21.83
2023-05-09T02:06:11.812Z,21.83
2023-05-09T02:07:11.896Z,21.83
2023-05-09T02:08:11.922Z,21.83
2023-05-09T02:09:11.940Z,21.83
2023-05-09T02:10:12.012Z,21.83
2023-05-09T02:11:12.037Z,21.82
2023-05-09T02:12:12.043Z,21.83
2023-05-09T02:13:12.090Z,21.82
2023-05-09T02:14:12.200Z,21.82
2023-05-09T02:15:12.329Z,21.82
2023-05-09T02:16:12.184Z,21.82
2023-05-09T02:17:12.197Z,21.82
2023-05-09T02:18:12.247Z,21.82
2023-05-09T02:19:12.276Z,21.82
2023-05-09T02:20:12.288Z,21.82
2023-05-09T02:21:12.391Z,21.82
2023-05-09T02:22:12.379Z,21.82
2023-05-09T02:23:12.378Z,21.82
2023-05-09T02:24:12.406Z,21.82
2023-05-09T02:25:12.594Z,21.82
2023-05-09T02:26:12.468Z,21.82
2023-05-09T02:27:12.480Z,21.82
2023-05-09T02:28:12.520Z,21.81
2023-05-09T02:29:12.549Z,21.81
2023-05-09T02:30:12.667Z,21.82
2023-05-09T02:31:12.596Z,21.81
2023-05-09T02:32:12.672Z,21.82
2023-05-09T02:33:12.766Z,21.82
2023-05-09T02:34:12.747Z,21.82
2023-05-09T02:35:12.863Z,21.82
2023-05-09T02:36:12.791Z,21.81
2023-05-09T02:37:12.823Z,21.81
2023-05-09T02:38:12.840Z,21.81
2023-05-09T02:39:12.867Z,21.82
2023-05-09T02:40:12.951Z,21.81
2023-05-09T02:41:12.973Z,21.81
2023-05-09T02:42:13.406Z,21.81
2023-05-09T02:43:13.028Z,21.81
2023-05-09T02:44:13.084Z,21.81
2023-05-09T02:45:13.375Z,21.81
2023-05-09T02:46:13.214Z,21.80
2023-05-09T02:47:13.173Z,21.81
2023-05-09T02:48:13.261Z,21.80
2023-05-09T02:49:22.792Z,21.81
2023-05-09T02:50:14.206Z,21.80
2023-05-09T02:51:13.221Z,21.80
2023-05-09T02:52:13.211Z,21.79
2023-05-09T02:53:13.211Z,21.79
2023-05-09T02:54:13.209Z,21.79
2023-05-09T02:55:13.331Z,21.80
2023-05-09T02:56:13.159Z,21.80
2023-05-09T02:57:13.404Z,21.79
2023-05-09T02:58:14.829Z,21.79
2023-05-09T02:59:13.159Z,21.79
2023-05-09T03:00:13.128Z,21.79
2023-05-09T03:01:13.125Z,21.80
2023-05-09T03:02:13.492Z,21.79
2023-05-09T03:03:13.228Z,21.79
2023-05-09T03:04:13.216Z,21.79
2023-05-09T03:05:13.528Z,21.80
2023-05-09T03:06:13.266Z,21.79
2023-05-09T03:07:13.290Z,21.79
2023-05-09T03:08:13.332Z,21.79
2023-05-09T03:09:13.435Z,21.79
2023-05-09T03:10:13.436Z,21.80
2023-05-09T03:11:13.439Z,21.79
2023-05-09T03:12:13.491Z,21.79
2023-05-09T03:13:13.661Z,21.79
2023-05-09T03:14:13.545Z,21.78
2023-05-09T03:15:13.951Z,21.79
2023-05-09T03:16:13.656Z,21.79
2023-05-09T03:17:13.667Z,21.78
2023-05-09T03:18:13.765Z,21.78
2023-05-09T03:19:13.726Z,21.78
2023-05-09T03:20:13.761Z,21.78
2023-05-09T03:21:13.779Z,21.78
2023-05-09T03:22:13.809Z,21.79
2023-05-09T03:23:13.868Z,21.78
2023-05-09T03:24:13.905Z,21.77
2023-05-09T03:25:14.191Z,21.77
2023-05-09T03:26:14.012Z,21.78
2023-05-09T03:27:14.403Z,21.78
2023-05-09T03:28:14.049Z,21.78
2023-05-09T03:29:14.116Z,21.78
2023-05-09T03:30:14.101Z,21.77
2023-05-09T03:31:14.212Z,21.78
2023-05-09T03:32:15.325Z,21.76
2023-05-09T03:33:14.249Z,21.76
2023-05-09T03:34:14.353Z,21.77
2023-05-09T03:35:14.477Z,21.76
2023-05-09T03:36:14.314Z,21.77
2023-05-09T03:37:14.385Z,21.76
2023-05-09T03:38:14.400Z,21.77
2023-05-09T03:39:14.458Z,21.76
2023-05-09T03:40:14.486Z,21.76
2023-05-09T03:41:14.542Z,21.77
2023-05-09T03:42:14.558Z,21.76
2023-05-09T03:43:14.572Z,21.77
2023-05-09T03:44:14.629Z,21.77
2023-05-09T03:45:14.755Z,21.77
2023-05-09T03:46:14.677Z,21.77
2023-05-09T03:47:14.904Z,21.76
2023-05-09T03:48:14.770Z,21.77
2023-05-09T03:49:14.824Z,21.76
2023-05-09T03:50:14.954Z,21.76
2023-05-09T03:51:14.887Z,21.76
2023-05-09T03:52:14.915Z,21.76
2023-05-09T03:53:14.954Z,21.76
2023-05-09T03:54:14.976Z,21.76
2023-05-09T03:55:15.165Z,21.76
2023-05-09T03:56:15.040Z,21.76
2023-05-09T03:57:15.431Z,21.75
2023-05-09T03:58:15.112Z,21.76
2023-05-09T03:59:15.162Z,21.76
2023-05-09T04:00:15.202Z,21.76
2023-05-09T04:01:15.262Z,21.76
2023-05-09T04:02:15.334Z,21.76
2023-05-09T04:03:15.401Z,21.75
2023-05-09T04:04:15.360Z,21.75
2023-05-09T04:05:15.627Z,21.75
2023-05-09T04:06:15.518Z,21.75
2023-05-09T04:07:15.920Z,21.75
2023-05-09T04:08:15.539Z,21.75
2023-05-09T04:09:15.538Z,21.75
2023-05-09T04:10:15.607Z,21.76
2023-05-09T04:11:15.618Z,21.76
2023-05-09T04:12:15.679Z,21.75
2023-05-09T04:13:15.687Z,21.75
2023-05-09T04:14:15.703Z,21.75
2023-05-09T04:15:15.964Z,21.75
2023-05-09T04:16:15.821Z,21.75
2023-05-09T04:17:15.834Z,21.75
2023-05-09T04:18:15.845Z,21.75
2023-05-09T04:19:16.518Z,21.76
2023-05-09T04:20:15.912Z,21.75
2023-05-09T04:21:15.936Z,21.75
2023-05-09T04:22:16.099Z,21.75
2023-05-09T04:23:16.042Z,21.75
2023-05-09T04:24:16.050Z,21.75
2023-05-09T04:25:16.394Z,21.75
2023-05-09T04:26:16.144Z,21.75
2023-05-09T04:27:16.149Z,21.75
2023-05-09T04:28:16.199Z,21.75
2023-05-09T04:29:16.242Z,21.75
2023-05-09T04:30:16.306Z,21.75
2023-05-09T04:31:16.465Z,21.75
2023-05-09T04:32:16.503Z,21.76
2023-05-09T04:33:16.364Z,21.75
2023-05-09T04:34:16.410Z,21.75
2023-05-09T04:35:19.008Z,21.74
2023-05-09T04:36:16.445Z,21.74
2023-05-09T04:37:16.446Z,21.74
2023-05-09T04:38:16.496Z,21.74
2023-05-09T04:39:16.411Z,21.74
2023-05-09T04:40:16.414Z,21.75
2023-05-09T04:41:16.389Z,21.74
2023-05-09T04:42:16.454Z,21.74
2023-05-09T04:43:16.364Z,21.75
2023-05-09T04:44:16.357Z,21.75
2023-05-09T04:45:16.691Z,21.75
2023-05-09T04:46:16.370Z,21.74
2023-05-09T04:47:16.339Z,21.74
2023-05-09T04:48:16.353Z,21.75
2023-05-09T04:49:16.943Z,21.75
2023-05-09T04:50:16.329Z,21.75
2023-05-09T04:51:16.322Z,21.75
2023-05-09T04:52:16.323Z,21.75
2023-05-09T04:53:16.459Z,21.74
2023-05-09T04:54:16.397Z,21.75
2023-05-09T04:55:16.535Z,21.76
2023-05-09T04:56:16.275Z,21.75
2023-05-09T04:57:18.488Z,21.75
2023-05-09T04:58:16.299Z,21.75
2023-05-09T04:59:16.253Z,21.75
2023-05-09T05:00:16.286Z,21.75
2023-05-09T05:01:16.250Z,21.75
2023-05-09T05:02:16.258Z,21.75
2023-05-09T05:03:16.259Z,21.75
2023-05-09T05:04:16.247Z,21.75
2023-05-09T05:05:16.271Z,21.75
2023-05-09T05:06:16.229Z,21.75
2023-05-09T05:07:16.221Z,21.75
2023-05-09T05:08:16.248Z,21.75
2023-05-09T05:09:16.233Z,21.75
2023-05-09T05:10:16.302Z,21.75
2023-05-09T05:11:16.209Z,21.75
2023-05-09T05:12:16.191Z,21.75
2023-05-09T05:13:16.222Z,21.74
2023-05-09T05:14:16.173Z,21.75
2023-05-09T05:15:16.351Z,21.75
2023-05-09T05:16:16.176Z,21.75
2023-05-09T05:17:16.151Z,21.75
2023-05-09T05:18:16.130Z,21.75
2023-05-09T05:19:16.110Z,21.75
2023-05-09T05:20:16.118Z,21.75
2023-05-09T05:21:16.123Z,21.75
2023-05-09T05:22:16.130Z,21.76
2023-05-09T05:23:16.129Z,21.76
2023-05-09T05:24:16.097Z,21.76
2023-05-09T05:25:16.306Z,21.75
2023-05-09T05:26:16.158Z,21.75
2023-05-09T05:27:16.121Z,21.74
2023-05-09T05:28:16.047Z,21.72
2023-05-09T05:29:16.081Z,21.70
2023-05-09T05:30:16.087Z,21.69
2023-05-09T05:31:16.119Z,21.68
2023-05-09T05:32:16.049Z,21.66
2023-05-09T05:33:16.052Z,21.65
2023-05-09T05:34:16.036Z,21.64
2023-05-09T05:35:16.279Z,21.63
2023-05-09T05:36:16.006Z,21.62
2023-05-09T05:37:16.011Z,21.62
2023-05-09T05:38:16.028Z,21.62
2023-05-09T05:39:15.988Z,21.61
2023-05-09T05:40:16.007Z,21.61
2023-05-09T05:41:15.997Z,21.60
2023-05-09T05:42:16.072Z,21.61
2023-05-09T05:43:16.477Z,21.59
2023-05-09T05:44:15.966Z,21.57
2023-05-09T05:45:16.356Z,21.57
2023-05-09T05:46:15.987Z,21.55
2023-05-09T05:47:15.940Z,21.56
2023-05-09T05:48:15.921Z,21.59
2023-05-09T05:49:15.917Z,21.61
2023-05-09T05:50:15.926Z,21.64
2023-05-09T05:51:15.943Z,21.66
2023-05-09T05:52:15.913Z,21.67
2023-05-09T05:53:15.981Z,21.70
2023-05-09T05:54:15.924Z,21.72
2023-05-09T05:55:16.235Z,21.76
2023-05-09T05:56:16.007Z,21.80
2023-05-09T05:57:16.054Z,21.84
2023-05-09T05:58:16.555Z,21.86
2023-05-09T05:59:16.139Z,21.90
2023-05-09T06:00:16.107Z,21.95
2023-05-09T06:01:16.106Z,21.99
2023-05-09T06:02:16.184Z,22.00
2023-05-09T06:03:16.535Z,22.02
2023-05-09T06:04:16.286Z,22.05
2023-05-09T06:05:16.477Z,22.08
2023-05-09T06:06:16.221Z,22.12
2023-05-09T06:07:16.200Z,22.16
2023-05-09T06:08:16.487Z,22.20
2023-05-09T06:09:16.220Z,22.22
2023-05-09T06:10:16.269Z,22.27
2023-05-09T06:11:16.282Z,22.30
2023-05-09T06:12:16.344Z,22.35
2023-05-09T06:13:16.504Z,22.39
2023-05-09T06:14:16.526Z,22.42
2023-05-09T06:15:16.802Z,22.47
2023-05-09T06:16:19.950Z,22.50
2023-05-09T06:17:16.660Z,22.52
2023-05-09T06:18:16.513Z,22.57
2023-05-09T06:19:16.517Z,22.59
2023-05-09T06:20:16.470Z,22.63
2023-05-09T06:21:16.498Z,22.65
2023-05-09T06:22:16.467Z,22.67
2023-05-09T06:23:16.475Z,22.70
2023-05-09T06:24:23.841Z,22.72
2023-05-09T06:25:17.505Z,22.74
2023-05-09T06:26:16.452Z,22.76
2023-05-09T06:27:16.433Z,22.79
2023-05-09T06:28:16.434Z,22.80
2023-05-09T06:29:16.419Z,22.81
2023-05-09T06:30:25.349Z,22.82
2023-05-09T06:31:17.446Z,22.83
2023-05-09T06:32:16.384Z,22.85
2023-05-09T06:33:16.411Z,22.85
2023-05-09T06:34:16.365Z,22.85
2023-05-09T06:35:16.534Z,22.87
2023-05-09T06:36:16.382Z,22.89
2023-05-09T06:37:16.367Z,22.90
2023-05-09T06:38:16.368Z,22.92
2023-05-09T06:39:16.434Z,22.93
2023-05-09T06:40:16.339Z,22.94
2023-05-09T06:41:16.357Z,22.95
2023-05-09T06:42:16.361Z,22.95
2023-05-09T06:43:16.484Z,22.96
2023-05-09T06:44:16.307Z,22.96
2023-05-09T06:45:16.732Z,22.97
2023-05-09T06:46:16.570Z,22.98
2023-05-09T06:47:16.466Z,23.00
2023-05-09T06:48:16.527Z,23.01
2023-05-09T06:49:16.537Z,23.01
2023-05-09T06:50:16.594Z,23.02
2023-05-09T06:51:16.621Z,23.01
2023-05-09T06:52:16.669Z,23.01
2023-05-09T06:53:16.756Z,23.00
2023-05-09T06:54:16.799Z,23.01
2023-05-09T06:55:17.006Z,23.00
2023-05-09T06:56:17.895Z,23.01
2023-05-09T06:57:17.042Z,23.03
2023-05-09T06:58:17.495Z,23.02
2023-05-09T06:59:17.117Z,23.02
2023-05-09T07:00:17.189Z,23.02
2023-05-09T07:01:17.275Z,23.03
2023-05-09T07:02:17.407Z,23.03
2023-05-09T07:03:17.378Z,23.04
2023-05-09T07:04:17.408Z,23.04
2023-05-09T07:05:17.719Z,23.02
2023-05-09T07:06:17.464Z,23.03
2023-05-09T07:07:17.498Z,23.03
2023-05-09T07:08:17.584Z,23.04
2023-05-09T07:09:17.603Z,23.04
2023-05-09T07:10:17.654Z,23.03
2023-05-09T07:11:17.696Z,23.03
2023-05-09T07:12:17.740Z,23.04
2023-05-09T07:13:17.827Z,23.05
2023-05-09T07:14:17.816Z,23.06
2023-05-09T07:15:25.931Z,23.07
2023-05-09T07:16:18.923Z,23.09
2023-05-09T07:17:23.264Z,23.09
2023-05-09T07:18:18.935Z,23.11
2023-05-09T07:19:17.808Z,23.12
2023-05-09T07:20:17.785Z,23.14
2023-05-09T07:21:17.816Z,23.15
2023-05-09T07:22:17.867Z,23.16
2023-05-09T07:23:17.809Z,23.17
2023-05-09T07:24:17.782Z,23.19
2023-05-09T07:25:17.792Z,23.19
2023-05-09T07:26:17.796Z,23.19
2023-05-09T07:27:17.865Z,23.20
2023-05-09T07:28:17.770Z,23.22
2023-05-09T07:29:17.736Z,23.23
2023-05-09T07:30:17.725Z,23.24
2023-05-09T07:31:17.786Z,23.25
2023-05-09T07:32:17.941Z,23.26
2023-05-09T07:33:17.812Z,23.27
2023-05-09T07:34:17.952Z,23.28
2023-05-09T07:35:17.916Z,23.27
2023-05-09T07:36:17.898Z,23.27
2023-05-09T07:37:17.906Z,23.27
2023-05-09T07:38:18.010Z,23.27
2023-05-09T07:39:17.997Z,23.26
2023-05-09T07:40:18.265Z,23.25
2023-05-09T07:41:18.047Z,23.26
2023-05-09T07:42:18.085Z,23.27
2023-05-09T07:43:18.076Z,23.28
2023-05-09T07:44:18.082Z,23.28
2023-05-09T07:45:19.013Z,23.28
2023-05-09T07:46:18.183Z,23.27
2023-05-09T07:47:18.217Z,23.28
2023-05-09T07:48:18.496Z,23.30
2023-05-09T07:49:18.257Z,23.32
2023-05-09T07:50:18.365Z,23.33
2023-05-09T07:51:18.296Z,23.36
2023-05-09T07:52:18.353Z,23.37
2023-05-09T07:53:18.389Z,23.37
2023-05-09T07:54:18.463Z,23.33
2023-05-09T07:55:18.612Z,23.34
2023-05-09T07:56:18.519Z,23.34
2023-05-09T07:57:18.548Z,23.32
2023-05-09T07:58:18.561Z,23.33
2023-05-09T07:59:18.651Z,23.34
2023-05-09T08:00:18.656Z,23.33
2023-05-09T08:01:18.716Z,23.29
2023-05-09T08:02:18.799Z,23.27
2023-05-09T08:03:19.006Z,23.21
2023-05-09T08:04:18.808Z,23.16
2023-05-09T08:05:18.800Z,23.09
2023-05-09T08:06:18.924Z,23.03
2023-05-09T08:07:18.858Z,22.95
2023-05-09T08:08:18.968Z,22.89
2023-05-09T08:09:18.910Z,22.83
2023-05-09T08:10:18.957Z,22.78
2023-05-09T08:11:18.996Z,22.74
2023-05-09T08:12:19.077Z,22.69
2023-05-09T08:13:19.147Z,22.64
2023-05-09T08:14:19.157Z,22.60
2023-05-09T08:15:19.194Z,22.57
2023-05-09T08:16:19.256Z,22.54
2023-05-09T08:17:19.245Z,22.51
2023-05-09T08:18:19.289Z,22.49
2023-05-09T08:19:19.291Z,22.48
2023-05-09T08:20:19.397Z,22.49
2023-05-09T08:21:22.069Z,22.50
2023-05-09T08:22:19.448Z,22.53
2023-05-09T08:23:19.390Z,22.56
2023-05-09T08:24:19.378Z,22.59
2023-05-09T08:25:19.339Z,22.64
2023-05-09T08:26:19.339Z,22.68
2023-05-09T08:27:19.361Z,22.73
2023-05-09T08:28:19.317Z,22.78
2023-05-09T08:29:19.320Z,22.81
2023-05-09T08:30:19.312Z,22.84
2023-05-09T08:31:19.357Z,22.88
2023-05-09T08:32:19.306Z,22.92
2023-05-09T08:33:19.303Z,22.94
2023-05-09T08:34:19.309Z,22.95
2023-05-09T08:35:19.262Z,22.97
2023-05-09T08:36:19.244Z,23.00
2023-05-09T08:37:19.278Z,23.03
2023-05-09T08:38:19.338Z,23.05
2023-05-09T08:39:19.522Z,23.07
2023-05-09T08:40:19.242Z,23.09
2023-05-09T08:41:19.247Z,23.10
2023-05-09T08:42:19.258Z,23.10
2023-05-09T08:43:19.238Z,23.10
2023-05-09T08:44:19.542Z,23.10
2023-05-09T08:45:19.210Z,23.12
2023-05-09T08:46:19.226Z,23.11
2023-05-09T08:47:19.250Z,23.12
2023-05-09T08:48:19.205Z,23.12
2023-05-09T08:49:19.537Z,23.11
2023-05-09T08:50:19.183Z,23.11
2023-05-09T08:51:19.160Z,23.11
2023-05-09T08:52:19.137Z,23.06
2023-05-09T08:53:19.146Z,23.06
2023-05-09T08:54:22.164Z,23.03
2023-05-09T08:55:19.117Z,23.03
2023-05-09T08:56:19.106Z,23.03
2023-05-09T08:57:19.157Z,23.01
2023-05-09T08:58:19.136Z,23.01
2023-05-09T08:59:19.155Z,23.02
2023-05-09T09:00:20.647Z,23.05
2023-05-09T09:01:19.125Z,23.07
2023-05-09T09:02:19.102Z,23.09
2023-05-09T09:03:19.068Z,23.11
2023-05-09T09:04:19.548Z,23.12
2023-05-09T09:05:34.632Z,23.13
2023-05-09T09:06:20.073Z,23.14
2023-05-09T09:07:19.052Z,23.15
2023-05-09T09:08:19.096Z,23.15
2023-05-09T09:09:19.544Z,23.15
2023-05-09T09:10:19.120Z,23.15
2023-05-09T09:11:19.024Z,23.15
2023-05-09T09:12:19.035Z,23.16
2023-05-09T09:13:19.106Z,23.17
2023-05-09T09:14:18.996Z,23.16
2023-05-09T09:15:18.996Z,23.16
2023-05-09T09:16:19.049Z,23.13
2023-05-09T09:17:19.086Z,23.12
2023-05-09T09:18:19.120Z,23.11
2023-05-09T09:19:19.547Z,23.14
2023-05-09T09:20:19.203Z,23.16
2023-05-09T09:21:19.278Z,23.18
2023-05-09T09:22:19.338Z,23.11
2023-05-09T09:23:19.357Z,23.02
2023-05-09T09:24:19.412Z,23.03
2023-05-09T09:25:19.499Z,22.99
2023-05-09T09:26:19.573Z,22.96
2023-05-09T09:27:19.536Z,22.88
2023-05-09T09:28:19.565Z,22.84
2023-05-09T09:29:19.593Z,22.87
2023-05-09T09:30:19.653Z,22.88
2023-05-09T09:31:19.712Z,22.88
2023-05-09T09:32:19.703Z,22.91
2023-05-09T09:33:19.694Z,22.93
2023-05-09T09:34:19.729Z,22.95
2023-05-09T09:35:19.715Z,22.99
2023-05-09T09:36:19.726Z,23.03
2023-05-09T09:37:19.784Z,23.06
2023-05-09T09:38:19.784Z,23.10
2023-05-09T09:39:19.812Z,23.12
2023-05-09T09:40:19.869Z,23.16
2023-05-09T09:41:19.908Z,23.19
2023-05-09T09:42:20.036Z,23.21
2023-05-09T09:43:19.994Z,23.24
2023-05-09T09:44:20.066Z,23.25
2023-05-09T09:45:20.159Z,23.27
2023-05-09T09:46:20.156Z,23.27
2023-05-09T09:47:20.139Z,23.28
2023-05-09T09:48:20.181Z,23.29
2023-05-09T09:49:20.228Z,23.29
2023-05-09T09:50:20.349Z,23.30
2023-05-09T09:51:20.317Z,23.33
2023-05-09T09:52:20.369Z,23.31
2023-05-09T09:53:20.392Z,23.28
2023-05-09T09:54:20.527Z,23.31
2023-05-09T09:55:20.472Z,23.32
2023-05-09T09:56:20.513Z,23.34
2023-05-09T09:57:20.554Z,23.37
2023-05-09T09:58:20.705Z,23.38
2023-05-09T09:59:20.677Z,23.38
2023-05-09T10:00:20.673Z,23.39
2023-05-09T10:01:20.829Z,23.39
2023-05-09T10:02:20.760Z,23.40
2023-05-09T10:03:20.898Z,23.39
2023-05-09T10:04:20.860Z,23.38
2023-05-09T10:05:20.874Z,23.38
2023-05-09T10:06:20.882Z,23.37
2023-05-09T10:07:20.941Z,23.36
2023-05-09T10:08:20.941Z,23.35
2023-05-09T10:09:21.041Z,23.33
2023-05-09T10:10:20.945Z,23.33
2023-05-09T10:11:20.996Z,23.33
2023-05-09T10:12:21.011Z,23.33
2023-05-09T10:13:21.121Z,23.34
2023-05-09T10:14:21.120Z,23.34
2023-05-09T10:15:21.031Z,23.34
2023-05-09T10:16:28.585Z,23.34
2023-05-09T10:17:22.188Z,23.34
2023-05-09T10:18:21.146Z,23.35
2023-05-09T10:19:21.066Z,23.35
2023-05-09T10:20:21.020Z,23.36
2023-05-09T10:21:21.057Z,23.36
2023-05-09T10:22:20.995Z,23.39
2023-05-09T10:23:21.014Z,23.39
2023-05-09T10:24:21.032Z,23.39
2023-05-09T10:25:21.013Z,23.40
2023-05-09T10:26:21.010Z,23.43
2023-05-09T10:27:21.007Z,23.47
2023-05-09T10:28:20.967Z,23.49
2023-05-09T10:29:21.004Z,23.50
2023-05-09T10:30:21.073Z,23.50
2023-05-09T10:31:21.018Z,23.50
2023-05-09T10:32:21.034Z,23.48
2023-05-09T10:33:21.113Z,23.46
2023-05-09T10:34:21.129Z,23.45
2023-05-09T10:35:21.152Z,23.43
2023-05-09T10:36:21.238Z,23.41
2023-05-09T10:37:21.256Z,23.39
2023-05-09T10:38:21.309Z,23.36
2023-05-09T10:39:21.327Z,23.34
2023-05-09T10:40:21.363Z,23.28
2023-05-09T10:41:21.406Z,23.27
2023-05-09T10:42:21.413Z,23.30
2023-05-09T10:43:21.452Z,23.32
2023-05-09T10:44:21.589Z,23.33
2023-05-09T10:45:21.553Z,23.33
2023-05-09T10:46:21.710Z,23.32
2023-05-09T10:47:21.741Z,23.32
2023-05-09T10:48:21.687Z,23.31
2023-05-09T10:49:21.766Z,23.30
2023-05-09T10:50:21.817Z,23.30
2023-05-09T10:51:21.843Z,23.30
2023-05-09T10:52:21.907Z,23.29
2023-05-09T10:53:21.954Z,23.29
2023-05-09T10:54:22.084Z,23.28
2023-05-09T10:55:22.074Z,23.27
2023-05-09T10:56:22.115Z,23.27
2023-05-09T10:57:22.172Z,23.25
2023-05-09T10:58:22.200Z,23.25
2023-05-09T10:59:22.259Z,23.24
2023-05-09T11:00:22.309Z,23.23
2023-05-09T11:01:22.368Z,23.22
2023-05-09T11:02:22.504Z,23.21
2023-05-09T11:03:22.472Z,23.20
2023-05-09T11:04:22.564Z,23.19
2023-05-09T11:05:22.456Z,23.18
2023-05-09T11:06:22.507Z,23.17
2023-05-09T11:07:22.520Z,23.16
2023-05-09T11:08:22.580Z,23.16
2023-05-09T11:09:22.615Z,23.16
2023-05-09T11:10:22.590Z,23.15
2023-05-09T11:11:22.632Z,23.15
2023-05-09T11:12:22.701Z,23.14
2023-05-09T11:13:22.766Z,23.14
2023-05-09T11:14:23.069Z,23.13
2023-05-09T11:15:22.674Z,23.13
2023-05-09T11:16:22.732Z,23.13
2023-05-09T11:17:22.900Z,23.12
2023-05-09T11:18:22.832Z,23.13
2023-05-09T11:19:22.754Z,23.13
2023-05-09T11:20:22.773Z,23.13
2023-05-09T11:21:22.809Z,23.13
2023-05-09T11:22:22.793Z,23.11
2023-05-09T11:23:22.811Z,23.11
2023-05-09T11:24:22.854Z,23.11
2023-05-09T11:25:22.890Z,23.12
2023-05-09T11:26:22.929Z,23.11
2023-05-09T11:27:22.916Z,23.11
2023-05-09T11:28:23.498Z,23.10
2023-05-09T11:29:23.066Z,23.10
2023-05-09T11:30:22.908Z,23.09
2023-05-09T11:31:22.962Z,23.10
2023-05-09T11:32:23.066Z,23.09
2023-05-09T11:33:23.001Z,23.09
2023-05-09T11:34:23.097Z,23.07
2023-05-09T11:35:23.080Z,23.08
2023-05-09T11:36:23.030Z,23.06
2023-05-09T11:37:23.107Z,23.05
2023-05-09T11:38:23.066Z,23.05
2023-05-09T11:39:23.064Z,23.05
2023-05-09T11:40:23.607Z,23.05
2023-05-09T11:41:23.184Z,23.05
2023-05-09T11:42:23.132Z,23.06
2023-05-09T11:43:23.138Z,23.06
2023-05-09T11:44:23.181Z,23.06
2023-05-09T11:45:23.580Z,23.06
2023-05-09T11:46:23.233Z,23.06
2023-05-09T11:47:23.260Z,23.05
2023-05-09T11:48:23.205Z,23.05
2023-05-09T11:49:23.212Z,23.05
2023-05-09T11:50:23.326Z,23.05
2023-05-09T11:51:23.297Z,23.05
2023-05-09T11:52:23.244Z,23.05
2023-05-09T11:53:23.247Z,23.04
2023-05-09T11:54:23.286Z,23.04
2023-05-09T11:55:23.644Z,23.04
2023-05-09T11:56:23.329Z,23.03
2023-05-09T11:57:23.296Z,23.03
2023-05-09T11:58:23.347Z,23.03
2023-05-09T11:59:23.368Z,23.03
2023-05-09T12:00:23.348Z,23.03
2023-05-09T12:01:23.363Z,23.02
2023-05-09T12:02:23.413Z,23.02
2023-05-09T12:03:23.474Z,23.02
2023-05-09T12:04:23.417Z,23.02
2023-05-09T12:05:23.455Z,23.02
2023-05-09T12:06:23.498Z,23.01
2023-05-09T12:07:23.450Z,23.01
2023-05-09T12:08:23.489Z,23.01
2023-05-09T12:09:23.490Z,23.01
2023-05-09T12:10:23.601Z,23.01
2023-05-09T12:11:23.542Z,23.00
2023-05-09T12:12:23.543Z,23.00
2023-05-09T12:13:23.632Z,23.01
2023-05-09T12:14:23.589Z,23.00
2023-05-09T12:15:23.587Z,23.00
2023-05-09T12:16:23.690Z,23.00
2023-05-09T12:17:23.705Z,23.00
2023-05-09T12:18:23.663Z,23.01
2023-05-09T12:19:23.705Z,23.00
2023-05-09T12:20:24.097Z,23.00
2023-05-09T12:21:23.715Z,22.99
2023-05-09T12:22:23.794Z,22.99
2023-05-09T12:23:23.720Z,22.99
2023-05-09T12:24:23.755Z,22.98
2023-05-09T12:25:23.793Z,22.99
2023-05-09T12:26:23.763Z,22.99
2023-05-09T12:27:23.815Z,22.98
2023-05-09T12:28:23.869Z,22.98
2023-05-09T12:29:23.857Z,22.98
2023-05-09T12:30:23.894Z,22.98
2023-05-09T12:31:23.888Z,22.97
2023-05-09T12:32:23.969Z,22.97
2023-05-09T12:33:23.931Z,22.96
2023-05-09T12:34:23.969Z,22.96
2023-05-09T12:35:24.020Z,22.97
2023-05-09T12:36:23.981Z,22.96
2023-05-09T12:37:24.017Z,22.96
2023-05-09T12:38:24.104Z,22.95
2023-05-09T12:39:24.130Z,22.96
2023-05-09T12:40:24.061Z,22.96
2023-05-09T12:41:35.460Z,22.95
2023-05-09T12:42:25.086Z,22.95
2023-05-09T12:43:24.037Z,22.95
2023-05-09T12:44:24.069Z,22.95
2023-05-09T12:45:24.021Z,22.95
2023-05-09T12:46:24.139Z,22.95
2023-05-09T12:47:24.042Z,22.95
2023-05-09T12:48:23.991Z,22.95
2023-05-09T12:49:24.009Z,22.95
2023-05-09T12:50:25.007Z,22.93
2023-05-09T12:51:24.013Z,22.94
2023-05-09T12:52:23.977Z,22.94