createdAt,value
2018-01-27T00:00:49.035Z,17.00
2018-01-27T00:01:53.843Z,17.00
2018-01-27T00:02:58.798Z,17.00
2018-01-27T00:04:03.910Z,17.00
2018-01-27T00:05:08.766Z,17.00
2018-01-27T00:06:13.604Z,17.00
2018-01-27T00:07:18.410Z,17.00
2018-01-27T00:08:23.250Z,17.00
2018-01-27T00:09:28.379Z,17.00
2018-01-27T00:10:33.777Z,17.00
2018-01-27T00:11:39.328Z,17.00
2018-01-27T00:12:44.897Z,17.00
2018-01-27T00:13:50.704Z,17.00
2018-01-27T00:14:56.196Z,17.00
2018-01-27T00:16:01.851Z,17.00
2018-01-27T00:17:07.070Z,17.00
2018-01-27T00:18:12.729Z,17.00
2018-01-27T00:19:18.394Z,17.00
2018-01-27T00:20:24.061Z,17.00
2018-01-27T00:21:29.007Z,17.00
2018-01-27T00:22:36.768Z,17.00
2018-01-27T00:23:41.710Z,17.00
2018-01-27T00:24:46.712Z,17.00
2018-01-27T00:25:51.579Z,17.00
2018-01-27T00:26:56.543Z,17.00
2018-01-27T00:28:01.432Z,17.00
2018-01-27T00:29:06.168Z,17.00
2018-01-27T00:30:10.989Z,16.90
2018-01-27T00:31:15.822Z,16.90
2018-01-27T00:32:20.642Z,16.90
2018-01-27T00:33:26.220Z,16.90
2018-01-27T00:34:31.242Z,16.90
2018-01-27T00:35:36.247Z,16.90
2018-01-27T00:36:41.327Z,17.00
2018-01-27T00:37:46.302Z,16.90
2018-01-27T00:38:51.253Z,16.90
2018-01-27T00:39:56.032Z,16.90
2018-01-27T00:41:00.795Z,16.90
2018-01-27T00:42:05.839Z,16.90
2018-01-27T00:43:10.716Z,16.90
2018-01-27T00:44:15.636Z,16.90
2018-01-27T00:45:20.527Z,16.90
2018-01-27T00:46:25.386Z,16.90
2018-01-27T00:47:30.249Z,16.90
2018-01-27T00:48:35.038Z,16.90
2018-01-27T00:49:39.845Z,16.90
2018-01-27T00:50:44.881Z,16.90
2018-01-27T00:51:50.798Z,16.90
2018-01-27T00:52:55.887Z,16.90
2018-01-27T00:54:00.788Z,16.90
2018-01-27T00:55:05.752Z,16.90
2018-01-27T00:56:10.536Z,16.90
2018-01-27T00:57:15.651Z,16.90
2018-01-27T00:58:20.515Z,16.90
2018-01-27T00:59:25.416Z,16.90
2018-01-27T01:00:30.366Z,16.90
2018-01-27T01:01:35.215Z,16.90
2018-01-27T01:02:40.199Z,16.90
2018-01-27T01:03:44.940Z,16.90
2018-01-27T01:04:49.857Z,16.90
2018-01-27T01:05:54.809Z,16.90
2018-01-27T01:06:59.632Z,16.90
2018-01-27T01:08:04.404Z,16.90
2018-01-27T01:09:09.288Z,16.90
2018-01-27T01:10:15.247Z,16.90
2018-01-27T01:11:20.155Z,16.90
2018-01-27T01:12:24.945Z,16.90
2018-01-27T01:13:29.690Z,16.90
2018-01-27T01:14:34.655Z,16.90
2018-01-27T01:15:39.419Z,16.90
2018-01-27T01:16:44.181Z,16.90
2018-01-27T01:17:48.898Z,16.90
2018-01-27T01:18:53.732Z,16.90
2018-01-27T01:19:58.485Z,16.90
2018-01-27T01:21:03.235Z,16.90
2018-01-27T01:22:08.076Z,16.90
2018-01-27T01:23:12.848Z,16.90
2018-01-27T01:24:17.621Z,16.90
2018-01-27T01:25:22.508Z,16.80
2018-01-27T01:26:27.426Z,16.90
2018-01-27T01:27:32.409Z,16.90
2018-01-27T01:28:37.421Z,16.90
2018-01-27T01:29:42.256Z,16.90
2018-01-27T01:30:47.091Z,16.90
2018-01-27T01:31:51.882Z,16.90
2018-01-27T01:32:56.629Z,16.90
2018-01-27T01:34:02.124Z,16.80
2018-01-27T01:35:06.983Z,16.80
2018-01-27T01:36:11.852Z,16.80
2018-01-27T01:37:16.668Z,16.90
2018-01-27T01:38:21.411Z,16.90
2018-01-27T01:39:26.277Z,16.90
2018-01-27T01:40:31.096Z,16.90
2018-01-27T01:41:35.939Z,16.80
2018-01-27T01:42:40.696Z,16.80
2018-01-27T01:43:45.556Z,16.90
2018-01-27T01:44:50.301Z,16.80
2018-01-27T01:45:55.030Z,16.80
2018-01-27T01:46:59.911Z,16.80
2018-01-27T01:48:04.894Z,16.80
2018-01-27T01:49:09.717Z,16.90
2018-01-27T01:50:14.550Z,16.80
2018-01-27T01:51:19.258Z,16.80
2018-01-27T01:52:24.024Z,16.80
2018-01-27T01:53:28.821Z,16.90
2018-01-27T01:54:33.639Z,16.80
2018-01-27T01:55:38.378Z,16.80
2018-01-27T01:56:43.099Z,16.90
2018-01-27T01:57:47.996Z,16.80
2018-01-27T01:58:52.868Z,16.90
2018-01-27T01:59:57.813Z,16.80
2018-01-27T02:01:02.805Z,16.80
2018-01-27T02:02:07.709Z,16.80
2018-01-27T02:03:12.511Z,16.80
2018-01-27T02:04:17.305Z,16.80
2018-01-27T02:05:22.094Z,16.90
2018-01-27T02:06:26.854Z,16.80
2018-01-27T02:07:31.648Z,16.80
2018-01-27T02:08:36.444Z,16.80
2018-01-27T02:09:41.375Z,16.80
2018-01-27T02:10:46.274Z,16.90
2018-01-27T02:11:51.241Z,16.90
2018-01-27T02:12:55.977Z,16.90
2018-01-27T02:14:00.921Z,16.90
2018-01-27T02:15:05.734Z,16.80
2018-01-27T02:16:10.519Z,16.80
2018-01-27T02:17:15.410Z,16.90
2018-01-27T02:18:20.251Z,16.80
2018-01-27T02:19:25.032Z,16.80
2018-01-27T02:20:29.914Z,16.80
2018-01-27T02:21:35.670Z,16.80
2018-01-27T02:22:40.494Z,16.90
2018-01-27T02:23:45.250Z,16.80
2018-01-27T02:24:49.951Z,16.80
2018-01-27T02:25:54.844Z,16.80
2018-01-27T02:26:59.680Z,16.80
2018-01-27T02:28:04.483Z,16.80
2018-01-27T02:29:09.333Z,16.80
2018-01-27T02:30:14.071Z,16.80
2018-01-27T02:31:18.875Z,16.80
2018-01-27T02:32:23.602Z,16.80
2018-01-27T02:33:28.378Z,16.80
2018-01-27T02:34:33.201Z,16.90
2018-01-27T02:35:37.884Z,16.80
2018-01-27T02:36:42.830Z,16.80
2018-01-27T02:37:47.643Z,16.80
2018-01-27T02:38:52.464Z,16.80
2018-01-27T02:39:57.224Z,16.80
2018-01-27T02:41:02.176Z,16.80
2018-01-27T02:42:06.904Z,16.80
2018-01-27T02:43:11.772Z,16.80
2018-01-27T02:44:16.652Z,16.80
2018-01-27T02:45:21.768Z,16.90
2018-01-27T02:46:26.714Z,16.80
2018-01-27T02:47:31.596Z,16.80
2018-01-27T02:48:36.456Z,16.80
2018-01-27T02:49:41.184Z,16.80
2018-01-27T02:50:46.180Z,16.80
2018-01-27T02:51:50.959Z,16.80
2018-01-27T02:52:55.716Z,16.80
2018-01-27T02:54:00.634Z,16.90
2018-01-27T02:55:05.460Z,16.80
2018-01-27T02:56:10.288Z,16.80
2018-01-27T02:57:15.023Z,16.80
2018-01-27T02:58:19.789Z,16.80
2018-01-27T02:59:24.590Z,16.80
2018-01-27T03:00:29.291Z,16.80
2018-01-27T03:01:34.009Z,16.80
2018-01-27T03:02:38.785Z,16.80
2018-01-27T03:03:44.339Z,16.80
2018-01-27T03:04:49.036Z,16.80
2018-01-27T03:05:53.851Z,16.80
2018-01-27T03:06:58.629Z,16.80
2018-01-27T03:08:03.456Z,16.80
2018-01-27T03:09:08.152Z,16.80
2018-01-27T03:10:12.945Z,16.80
2018-01-27T03:11:17.844Z,16.80
2018-01-27T03:12:22.582Z,16.80
2018-01-27T03:13:27.316Z,16.80
2018-01-27T03:14:32.181Z,16.80
2018-01-27T03:15:37.012Z,16.80
2018-01-27T03:16:41.804Z,16.80
2018-01-27T03:17:46.613Z,16.80
2018-01-27T03:18:51.552Z,16.80
2018-01-27T03:19:56.321Z,16.80
2018-01-27T03:21:01.087Z,16.80
2018-01-27T03:22:06.924Z,16.80
2018-01-27T03:23:11.867Z,16.80
2018-01-27T03:24:16.837Z,16.80
2018-01-27T03:25:21.699Z,16.80
2018-01-27T03:26:26.612Z,16.80
2018-01-27T03:27:31.438Z,16.80
2018-01-27T03:28:36.180Z,16.80
2018-01-27T03:29:41.092Z,16.80
2018-01-27T03:30:45.939Z,16.80
2018-01-27T03:31:50.793Z,16.80
2018-01-27T03:32:55.571Z,16.80
2018-01-27T03:34:00.296Z,16.80
2018-01-27T03:35:05.456Z,16.80
2018-01-27T03:36:10.226Z,16.80
2018-01-27T03:37:15.148Z,16.80
2018-01-27T03:38:19.879Z,16.80
2018-01-27T03:39:24.590Z,16.80
2018-01-27T03:40:30.483Z,16.80
2018-01-27T03:41:35.455Z,16.80
2018-01-27T03:42:40.174Z,16.80
2018-01-27T03:43:45.060Z,16.80
2018-01-27T03:44:49.851Z,16.80
2018-01-27T03:45:54.736Z,16.80
2018-01-27T03:46:59.592Z,16.80
2018-01-27T03:48:04.607Z,16.80
2018-01-27T03:49:09.571Z,16.80
2018-01-27T03:50:14.502Z,16.80
2018-01-27T03:51:19.245Z,16.80
2018-01-27T03:52:24.095Z,16.80
2018-01-27T03:53:28.900Z,16.80
2018-01-27T03:54:33.904Z,16.80
2018-01-27T03:55:38.687Z,16.80
2018-01-27T03:56:43.570Z,16.80
2018-01-27T03:57:48.387Z,16.80
2018-01-27T03:58:53.872Z,16.80
2018-01-27T03:59:58.674Z,16.80
2018-01-27T04:01:03.541Z,16.80
2018-01-27T04:02:08.857Z,16.80
2018-01-27T04:03:13.589Z,16.80
2018-01-27T04:04:18.472Z,16.80
2018-01-27T04:05:23.219Z,16.80
2018-01-27T04:06:28.078Z,16.80
2018-01-27T04:07:32.812Z,16.80
2018-01-27T04:08:37.644Z,16.80
2018-01-27T04:09:42.406Z,16.80
2018-01-27T04:10:47.275Z,16.80
2018-01-27T04:11:52.000Z,16.80
2018-01-27T04:12:56.858Z,16.80
2018-01-27T04:14:01.646Z,16.80
2018-01-27T04:15:06.500Z,16.80
2018-01-27T04:16:11.311Z,16.80
2018-01-27T04:17:16.201Z,16.80
2018-01-27T04:18:21.386Z,16.80
2018-01-27T04:19:26.240Z,16.80
2018-01-27T04:20:31.160Z,16.80
2018-01-27T04:21:35.938Z,16.80
2018-01-27T04:22:40.687Z,16.80
2018-01-27T04:23:45.503Z,16.80
2018-01-27T04:24:50.330Z,16.80
2018-01-27T04:25:55.136Z,16.80
2018-01-27T04:26:59.934Z,16.80
2018-01-27T04:28:04.810Z,16.80
2018-01-27T04:29:09.704Z,16.80
2018-01-27T04:30:14.596Z,16.80
2018-01-27T04:31:19.381Z,16.80
2018-01-27T04:32:24.126Z,16.80
2018-01-27T04:33:29.025Z,16.80
2018-01-27T04:34:33.790Z,16.70
2018-01-27T04:35:38.633Z,16.80
2018-01-27T04:36:43.880Z,16.80
2018-01-27T04:37:48.612Z,16.70
2018-01-27T04:38:53.575Z,16.80
2018-01-27T04:39:58.454Z,16.80
2018-01-27T04:41:03.280Z,16.80
2018-01-27T04:42:08.059Z,16.70
2018-01-27T04:43:12.779Z,16.80
2018-01-27T04:44:17.847Z,16.80
2018-01-27T04:45:22.698Z,16.80
2018-01-27T04:46:27.575Z,16.70
2018-01-27T04:47:32.407Z,16.80
2018-01-27T04:48:37.257Z,16.80
2018-01-27T04:49:42.032Z,16.80
2018-01-27T04:50:46.717Z,16.80
2018-01-27T04:51:51.493Z,16.80
2018-01-27T04:52:56.362Z,16.80
2018-01-27T04:54:01.222Z,16.80
2018-01-27T04:55:05.954Z,16.70
2018-01-27T04:56:10.729Z,16.70
2018-01-27T04:57:15.623Z,16.70
2018-01-27T04:58:20.462Z,16.80
2018-01-27T04:59:25.187Z,16.70
2018-01-27T05:00:29.893Z,16.70
2018-01-27T05:01:34.684Z,16.70
2018-01-27T05:02:39.484Z,16.80
2018-01-27T05:03:44.233Z,16.70
2018-01-27T05:04:49.044Z,16.70
2018-01-27T05:05:53.815Z,16.70
2018-01-27T05:06:58.750Z,16.80
2018-01-27T05:08:03.738Z,16.70
2018-01-27T05:09:08.539Z,16.80
2018-01-27T05:10:13.485Z,16.80
2018-01-27T05:11:18.246Z,16.70
2018-01-27T05:12:23.018Z,16.80
2018-01-27T05:13:27.924Z,16.70
2018-01-27T05:14:32.821Z,16.70
2018-01-27T05:15:37.757Z,16.70
2018-01-27T05:16:42.754Z,16.70
2018-01-27T05:17:47.643Z,16.70
2018-01-27T05:18:52.577Z,16.70
2018-01-27T05:19:57.552Z,16.70
2018-01-27T05:21:02.355Z,16.70
2018-01-27T05:22:07.219Z,16.70
2018-01-27T05:23:11.963Z,16.80
2018-01-27T05:24:16.707Z,16.70
2018-01-27T05:25:21.486Z,16.80
2018-01-27T05:26:26.275Z,16.70
2018-01-27T05:27:31.118Z,16.70
2018-01-27T05:28:36.090Z,16.70
2018-01-27T05:29:42.272Z,16.70
2018-01-27T05:30:47.107Z,16.70
2018-01-27T05:31:52.013Z,16.80
2018-01-27T05:32:56.770Z,16.70
2018-01-27T05:34:01.728Z,16.70
2018-01-27T05:35:06.497Z,16.70
2018-01-27T05:36:11.405Z,16.70
2018-01-27T05:37:16.232Z,16.70
2018-01-27T05:38:21.114Z,16.70
2018-01-27T05:39:25.896Z,16.70
2018-01-27T05:40:30.808Z,16.70
2018-01-27T05:41:35.668Z,16.70
2018-01-27T05:42:40.440Z,16.70
2018-01-27T05:43:45.218Z,16.70
2018-01-27T05:44:50.112Z,16.70
2018-01-27T05:45:55.007Z,16.70
2018-01-27T05:46:59.802Z,16.70
2018-01-27T05:48:04.649Z,16.70
2018-01-27T05:49:09.553Z,16.70
2018-01-27T05:50:14.335Z,16.70
2018-01-27T05:51:19.092Z,16.70
2018-01-27T05:52:24.677Z,16.70
2018-01-27T05:53:29.539Z,16.70
2018-01-27T05:54:34.504Z,16.70
2018-01-27T05:55:39.340Z,16.70
2018-01-27T05:56:44.150Z,16.70
2018-01-27T05:57:48.949Z,16.70
2018-01-27T05:58:53.806Z,16.70
2018-01-27T05:59:58.785Z,16.70
2018-01-27T06:01:03.559Z,16.70
2018-01-27T06:02:08.427Z,16.70
2018-01-27T06:03:13.091Z,16.70
2018-01-27T06:04:18.003Z,16.70
2018-01-27T06:05:23.132Z,16.70
2018-01-27T06:06:27.933Z,16.70
2018-01-27T06:07:32.677Z,16.70
2018-01-27T06:08:37.491Z,16.70
2018-01-27T06:09:42.344Z,16.70
2018-01-27T06:10:48.214Z,16.70
2018-01-27T06:11:53.051Z,16.70
2018-01-27T06:12:58.033Z,16.70
2018-01-27T06:14:03.027Z,16.70
2018-01-27T06:15:07.923Z,16.70
2018-01-27T06:16:12.914Z,16.70
2018-01-27T06:17:18.618Z,16.70
2018-01-27T06:18:23.703Z,16.70
2018-01-27T06:19:29.308Z,16.70
2018-01-27T06:20:34.098Z,16.70
2018-01-27T06:21:39.642Z,16.70
2018-01-27T06:22:45.468Z,16.70
2018-01-27T06:23:52.289Z,16.70
2018-01-27T06:24:58.137Z,16.70
2018-01-27T06:26:05.029Z,16.70
2018-01-27T06:27:13.013Z,16.70
2018-01-27T06:28:19.610Z,16.70
2018-01-27T06:29:26.077Z,16.70
2018-01-27T06:30:31.960Z,16.70
2018-01-27T06:31:37.642Z,16.70
2018-01-27T06:32:43.380Z,16.70
2018-01-27T06:33:49.448Z,16.70
2018-01-27T06:34:55.931Z,16.70
2018-01-27T06:36:02.372Z,16.70
2018-01-27T06:37:08.452Z,16.70
2018-01-27T06:38:14.705Z,16.70
2018-01-27T06:39:21.263Z,16.70
2018-01-27T06:40:26.571Z,16.70
2018-01-27T06:41:31.459Z,16.70
2018-01-27T06:42:36.366Z,16.70
2018-01-27T06:43:41.264Z,16.70
2018-01-27T06:44:46.118Z,16.70
2018-01-27T06:45:50.844Z,16.70
2018-01-27T06:46:55.599Z,16.70
2018-01-27T06:48:00.505Z,16.70
2018-01-27T06:49:05.644Z,16.70
2018-01-27T06:50:10.526Z,16.70
2018-01-27T06:51:15.345Z,16.70
2018-01-27T06:52:20.179Z,16.70
2018-01-27T06:53:24.939Z,16.70
2018-01-27T06:54:29.764Z,16.70
2018-01-27T06:55:34.590Z,16.70
2018-01-27T06:56:39.319Z,16.70
2018-01-27T06:57:44.040Z,16.70
2018-01-27T06:58:48.773Z,16.70
2018-01-27T06:59:53.751Z,16.70
2018-01-27T07:00:58.601Z,16.70
2018-01-27T07:02:03.442Z,16.70
2018-01-27T07:03:08.284Z,16.70
2018-01-27T07:04:13.064Z,16.70
2018-01-27T07:05:17.956Z,16.70
2018-01-27T07:06:22.823Z,16.70
2018-01-27T07:07:27.734Z,16.70
2018-01-27T07:08:32.610Z,16.70
2018-01-27T07:09:37.689Z,16.70
2018-01-27T07:10:42.438Z,16.70
2018-01-27T07:11:47.327Z,16.70
2018-01-27T07:12:52.292Z,16.70
2018-01-27T07:13:57.219Z,16.70
2018-01-27T07:15:02.122Z,16.70
2018-01-27T07:16:06.838Z,16.70
2018-01-27T07:17:11.637Z,16.70
2018-01-27T07:18:16.869Z,16.70
2018-01-27T07:19:21.731Z,16.70
2018-01-27T07:20:26.513Z,16.70
2018-01-27T07:21:31.505Z,16.70
2018-01-27T07:22:36.546Z,16.70
2018-01-27T07:23:41.398Z,16.70
2018-01-27T07:24:49.945Z,16.70
2018-01-27T07:25:54.968Z,16.70
2018-01-27T07:26:59.735Z,16.70
2018-01-27T07:28:05.017Z,16.70
2018-01-27T07:29:09.853Z,16.70
2018-01-27T07:30:14.770Z,16.70
2018-01-27T07:31:19.500Z,16.70
2018-01-27T07:32:24.222Z,16.70
2018-01-27T07:33:29.005Z,16.70
2018-01-27T07:34:33.770Z,16.70
2018-01-27T07:35:38.512Z,16.80
2018-01-27T07:36:43.468Z,16.80
2018-01-27T07:37:49.017Z,16.90
2018-01-27T07:38:54.707Z,16.90
2018-01-27T07:40:00.545Z,17.00
2018-01-27T07:41:06.216Z,17.10
2018-01-27T07:42:11.400Z,17.10
2018-01-27T07:43:16.158Z,17.20
2018-01-27T07:44:21.067Z,17.20
2018-01-27T07:45:25.844Z,17.30
2018-01-27T07:46:30.680Z,17.40
2018-01-27T07:47:35.484Z,17.40
2018-01-27T07:48:40.367Z,17.50
2018-01-27T07:49:45.152Z,17.60
2018-01-27T07:50:50.061Z,17.70
2018-01-27T07:51:55.026Z,17.80
2018-01-27T07:53:00.406Z,17.90
2018-01-27T07:54:05.262Z,17.90
2018-01-27T07:55:10.119Z,18.00
2018-01-27T07:56:15.266Z,18.00
2018-01-27T07:57:20.132Z,18.10
2018-01-27T07:58:25.084Z,18.20
2018-01-27T07:59:29.874Z,18.30
2018-01-27T08:00:34.629Z,18.40
2018-01-27T08:01:39.448Z,18.40
2018-01-27T08:02:44.344Z,18.50
2018-01-27T08:03:49.197Z,18.50
2018-01-27T08:04:56.074Z,18.60
2018-01-27T08:06:00.803Z,18.70
2018-01-27T08:07:05.657Z,18.80
2018-01-27T08:08:10.559Z,18.80
2018-01-27T08:09:15.298Z,18.90
2018-01-27T08:10:20.040Z,18.90
2018-01-27T08:11:25.302Z,18.90
2018-01-27T08:12:30.208Z,18.90
2018-01-27T08:13:35.192Z,19.00
2018-01-27T08:14:40.112Z,18.90
2018-01-27T08:15:45.140Z,19.00
2018-01-27T08:16:50.067Z,19.00
2018-01-27T08:17:54.913Z,19.00
2018-01-27T08:18:59.692Z,19.00
2018-01-27T08:20:04.679Z,19.10
2018-01-27T08:21:09.665Z,19.00
2018-01-27T08:22:14.382Z,19.00
2018-01-27T08:23:19.370Z,19.00
2018-01-27T08:24:24.260Z,19.00
2018-01-27T08:25:29.417Z,18.90
2018-01-27T08:26:34.783Z,18.90
2018-01-27T08:27:39.746Z,18.80
2018-01-27T08:28:45.023Z,18.80
2018-01-27T08:29:50.164Z,18.80
2018-01-27T08:30:55.078Z,18.80
2018-01-27T08:31:59.950Z,18.80
2018-01-27T08:33:04.758Z,18.80
2018-01-27T08:34:09.524Z,18.80
2018-01-27T08:35:14.521Z,18.80
2018-01-27T08:36:19.281Z,18.70
2018-01-27T08:37:24.025Z,18.70
2018-01-27T08:38:28.829Z,18.70
2018-01-27T08:39:33.606Z,18.70
2018-01-27T08:40:38.470Z,18.70
2018-01-27T08:41:43.368Z,18.70
2018-01-27T08:42:48.143Z,18.70
2018-01-27T08:43:52.905Z,18.70
2018-01-27T08:44:57.651Z,18.70
2018-01-27T08:46:02.512Z,18.70
2018-01-27T08:47:07.480Z,18.70
2018-01-27T08:48:12.497Z,18.60
2018-01-27T08:49:17.289Z,18.60
2018-01-27T08:50:22.153Z,18.60
2018-01-27T08:51:27.031Z,18.60
2018-01-27T08:52:31.922Z,18.60
2018-01-27T08:53:36.675Z,18.60
2018-01-27T08:54:41.572Z,18.60
2018-01-27T08:55:46.406Z,18.60
2018-01-27T08:56:51.266Z,18.60
2018-01-27T08:57:56.119Z,18.60
2018-01-27T08:59:00.981Z,18.60
2018-01-27T09:00:05.959Z,18.60
2018-01-27T09:01:10.800Z,18.60
2018-01-27T09:02:15.818Z,18.60
2018-01-27T09:03:20.693Z,18.70
2018-01-27T09:04:25.437Z,18.70
2018-01-27T09:05:30.268Z,18.70
2018-01-27T09:06:35.313Z,18.70
2018-01-27T09:07:40.229Z,18.60
2018-01-27T09:08:45.153Z,18.70
2018-01-27T09:09:49.883Z,18.70
2018-01-27T09:10:54.853Z,18.60
2018-01-27T09:11:59.748Z,18.60
2018-01-27T09:13:04.579Z,18.60
2018-01-27T09:14:09.392Z,18.60
2018-01-27T09:15:14.367Z,18.60
2018-01-27T09:16:19.067Z,18.60
2018-01-27T09:17:23.934Z,18.70
2018-01-27T09:18:28.838Z,18.70
2018-01-27T09:19:33.662Z,18.60
2018-01-27T09:20:38.653Z,18.60
2018-01-27T09:21:43.428Z,18.60
2018-01-27T09:22:48.346Z,18.60
2018-01-27T09:23:53.065Z,18.60
2018-01-27T09:24:58.093Z,18.60
2018-01-27T09:26:02.935Z,18.50
2018-01-27T09:27:07.877Z,18.40
2018-01-27T09:28:12.594Z,18.40
2018-01-27T09:29:17.567Z,18.40
2018-01-27T09:30:22.540Z,18.40
2018-01-27T09:31:27.301Z,18.30
2018-01-27T09:32:32.077Z,18.30
2018-01-27T09:33:36.978Z,18.30
2018-01-27T09:34:41.990Z,18.30
2018-01-27T09:35:46.912Z,18.30
2018-01-27T09:36:51.992Z,18.30
2018-01-27T09:37:56.704Z,18.20
2018-01-27T09:39:01.565Z,18.20
2018-01-27T09:40:06.424Z,18.20
2018-01-27T09:41:11.340Z,18.20
2018-01-27T09:42:16.254Z,18.20
2018-01-27T09:43:21.154Z,18.20
2018-01-27T09:44:25.878Z,18.20
2018-01-27T09:45:30.905Z,18.20
2018-01-27T09:46:35.712Z,18.20
2018-01-27T09:47:40.527Z,18.20
2018-01-27T09:48:45.589Z,18.20
2018-01-27T09:49:50.387Z,18.20
2018-01-27T09:50:55.191Z,18.20
2018-01-27T09:52:00.007Z,18.10
2018-01-27T09:53:04.878Z,18.10
2018-01-27T09:54:09.797Z,18.10
2018-01-27T09:55:14.559Z,18.10
2018-01-27T09:56:19.278Z,18.10
2018-01-27T09:57:24.009Z,18.10
2018-01-27T09:58:28.796Z,18.10
2018-01-27T09:59:33.514Z,18.10
2018-01-27T10:00:38.307Z,18.10
2018-01-27T10:01:43.216Z,18.10
2018-01-27T10:02:48.120Z,18.10
2018-01-27T10:03:54.182Z,18.10
2018-01-27T10:04:59.098Z,18.10
2018-01-27T10:06:04.017Z,18.10
2018-01-27T10:07:08.846Z,18.10
2018-01-27T10:08:13.709Z,18.10
2018-01-27T10:09:18.499Z,18.00
2018-01-27T10:10:23.439Z,18.00
2018-01-27T10:11:28.267Z,18.00
2018-01-27T10:12:33.195Z,18.00
2018-01-27T10:13:38.316Z,18.00
2018-01-27T10:14:46.075Z,18.00
2018-01-27T10:15:51.121Z,18.00
2018-01-27T10:16:56.155Z,18.00
2018-01-27T10:18:01.017Z,18.00
2018-01-27T10:19:05.867Z,18.00
2018-01-27T10:20:10.748Z,18.00
2018-01-27T10:21:15.669Z,18.00
2018-01-27T10:22:20.565Z,18.00
2018-01-27T10:23:25.745Z,18.10
2018-01-27T10:24:30.748Z,18.00
2018-01-27T10:25:35.958Z,18.10
2018-01-27T10:26:40.966Z,18.10
2018-01-27T10:27:45.956Z,18.10
2018-01-27T10:28:50.969Z,18.10
2018-01-27T10:29:55.763Z,18.10
2018-01-27T10:31:00.643Z,18.10
2018-01-27T10:32:05.503Z,18.00
2018-01-27T10:33:10.500Z,18.10
2018-01-27T10:34:15.540Z,18.00
2018-01-27T10:35:20.355Z,18.00
2018-01-27T10:36:25.119Z,18.00
2018-01-27T10:37:29.908Z,18.00
2018-01-27T10:38:34.770Z,18.00
2018-01-27T10:39:39.743Z,18.00
2018-01-27T10:40:44.698Z,18.00
2018-01-27T10:41:49.689Z,18.00
2018-01-27T10:42:54.768Z,18.00
2018-01-27T10:43:59.849Z,18.00
2018-01-27T10:45:04.871Z,18.00
2018-01-27T10:46:09.647Z,18.00
2018-01-27T10:47:14.527Z,18.00
2018-01-27T10:48:19.569Z,18.00
2018-01-27T10:49:24.580Z,18.00
2018-01-27T10:50:29.543Z,18.00
2018-01-27T10:51:34.511Z,18.00
2018-01-27T10:52:39.298Z,18.00
2018-01-27T10:53:44.090Z,18.00
2018-01-27T10:54:49.670Z,18.00
2018-01-27T10:55:54.525Z,18.00
2018-01-27T10:56:59.517Z,18.00
2018-01-27T10:58:04.590Z,18.00
2018-01-27T10:59:09.543Z,18.00
2018-01-27T11:00:14.432Z,18.00
2018-01-27T11:01:19.335Z,18.00
2018-01-27T11:02:24.459Z,18.00
2018-01-27T11:03:29.491Z,18.00
2018-01-27T11:04:34.387Z,18.00
2018-01-27T11:05:39.216Z,18.00
2018-01-27T11:06:45.428Z,18.00
2018-01-27T11:07:50.648Z,18.00
2018-01-27T11:08:55.619Z,18.00
2018-01-27T11:10:02.668Z,18.00
2018-01-27T11:11:07.542Z,17.90
2018-01-27T11:12:12.924Z,17.90
2018-01-27T11:13:17.812Z,17.90
2018-01-27T11:14:23.885Z,17.90
2018-01-27T11:15:28.974Z,18.00
2018-01-27T11:16:33.825Z,18.00
2018-01-27T11:17:39.313Z,18.00
2018-01-27T11:18:44.859Z,18.00
2018-01-27T11:19:50.427Z,18.00
2018-01-27T11:20:56.122Z,18.00
2018-01-27T11:22:01.762Z,18.00
2018-01-27T11:23:08.133Z,18.00
2018-01-27T11:24:13.629Z,18.00
2018-01-27T11:25:18.966Z,18.00
2018-01-27T11:26:24.370Z,18.00
2018-01-27T11:27:30.062Z,18.00
2018-01-27T11:28:35.690Z,18.00
2018-01-27T11:29:42.160Z,18.00
2018-01-27T11:30:47.844Z,18.00
2018-01-27T11:31:53.357Z,18.00
2018-01-27T11:32:58.822Z,17.90
2018-01-27T11:34:04.376Z,18.00
2018-01-27T11:35:10.028Z,17.90
2018-01-27T11:36:15.720Z,17.90
2018-01-27T11:37:21.205Z,17.90
2018-01-27T11:38:27.126Z,17.90
2018-01-27T11:39:32.792Z,17.90
2018-01-27T11:40:37.654Z,17.90
2018-01-27T11:41:42.833Z,17.90
2018-01-27T11:42:47.717Z,17.90
2018-01-27T11:43:52.424Z,17.90
2018-01-27T11:44:57.383Z,17.90
2018-01-27T11:46:02.413Z,17.90
2018-01-27T11:47:07.254Z,17.90
2018-01-27T11:48:12.073Z,17.80
2018-01-27T11:49:16.816Z,17.80
2018-01-27T11:50:21.620Z,17.80
2018-01-27T11:51:27.146Z,17.80
2018-01-27T11:52:32.105Z,17.80
2018-01-27T11:53:37.013Z,17.80
2018-01-27T11:54:41.999Z,17.80
2018-01-27T11:55:46.948Z,17.80
2018-01-27T11:56:51.913Z,17.80
2018-01-27T11:57:56.928Z,17.80
2018-01-27T11:59:02.031Z,17.80
2018-01-27T12:00:07.109Z,17.90
2018-01-27T12:01:12.096Z,17.90
2018-01-27T12:02:17.097Z,17.90
2018-01-27T12:03:22.857Z,17.90
2018-01-27T12:04:28.133Z,17.90
2018-01-27T12:05:33.083Z,17.90
2018-01-27T12:06:37.816Z,17.90
2018-01-27T12:07:42.811Z,17.90
2018-01-27T12:08:47.677Z,17.90
2018-01-27T12:09:52.867Z,18.00
2018-01-27T12:10:58.292Z,18.00
2018-01-27T12:12:03.190Z,18.00
2018-01-27T12:13:08.106Z,18.00
2018-01-27T12:14:12.957Z,18.00
2018-01-27T12:15:17.796Z,18.00
2018-01-27T12:16:22.656Z,18.10
2018-01-27T12:17:27.443Z,18.10
2018-01-27T12:18:32.324Z,18.10
2018-01-27T12:19:37.081Z,18.10
2018-01-27T12:20:42.025Z,18.10
2018-01-27T12:21:46.898Z,18.10
2018-01-27T12:22:52.036Z,18.10
2018-01-27T12:23:56.995Z,18.10
2018-01-27T12:25:01.764Z,18.10
2018-01-27T12:26:06.658Z,18.10
2018-01-27T12:27:11.575Z,18.10
2018-01-27T12:28:16.785Z,18.20
2018-01-27T12:29:21.663Z,18.20
2018-01-27T12:30:26.522Z,18.20
2018-01-27T12:31:31.330Z,18.20
2018-01-27T12:32:36.145Z,18.20
2018-01-27T12:33:41.017Z,18.20
2018-01-27T12:34:45.918Z,18.20
2018-01-27T12:35:50.775Z,18.20
2018-01-27T12:36:55.682Z,18.30
2018-01-27T12:38:00.517Z,18.30
2018-01-27T12:39:05.474Z,18.30
2018-01-27T12:40:10.355Z,18.30
2018-01-27T12:41:15.168Z,18.30
2018-01-27T12:42:20.008Z,18.30
2018-01-27T12:43:24.857Z,18.30
2018-01-27T12:44:29.667Z,18.30
2018-01-27T12:45:34.495Z,18.30
2018-01-27T12:46:39.406Z,18.30
2018-01-27T12:47:44.430Z,18.30
2018-01-27T12:48:49.417Z,18.30
2018-01-27T12:49:54.383Z,18.30
2018-01-27T12:50:59.489Z,18.30
2018-01-27T12:52:04.449Z,18.30
2018-01-27T12:53:09.214Z,18.30
2018-01-27T12:54:14.227Z,18.30
2018-01-27T12:55:19.202Z,18.30
2018-01-27T12:56:23.982Z,18.30
2018-01-27T12:57:28.765Z,18.30
2018-01-27T12:58:33.811Z,18.30
2018-01-27T12:59:38.654Z,18.30
2018-01-27T13:00:43.416Z,18.30
2018-01-27T13:01:48.358Z,18.30
2018-01-27T13:02:53.162Z,18.30
2018-01-27T13:03:57.962Z,18.30
2018-01-27T13:05:02.808Z,18.40
2018-01-27T13:06:07.782Z,18.40
2018-01-27T13:07:12.628Z,18.40
2018-01-27T13:08:17.500Z,18.40
2018-01-27T13:09:22.647Z,18.40
2018-01-27T13:10:27.583Z,18.40
2018-01-27T13:11:32.550Z,18.40
2018-01-27T13:12:37.731Z,18.40
2018-01-27T13:13:42.819Z,18.40
2018-01-27T13:14:47.784Z,18.40
2018-01-27T13:15:52.785Z,18.40
2018-01-27T13:16:57.795Z,18.40
2018-01-27T13:18:03.067Z,18.40
2018-01-27T13:19:08.008Z,18.40
2018-01-27T13:20:13.068Z,18.40
2018-01-27T13:21:18.046Z,18.40
2018-01-27T13:22:22.960Z,18.30
2018-01-27T13:23:27.902Z,18.30
2018-01-27T13:24:33.214Z,18.30
2018-01-27T13:25:40.243Z,18.30
2018-01-27T13:26:45.540Z,18.30
2018-01-27T13:27:51.592Z,18.30
2018-01-27T13:28:56.637Z,18.30
2018-01-27T13:30:01.906Z,18.30
2018-01-27T13:31:06.977Z,18.30
2018-01-27T13:32:12.000Z,18.30
2018-01-27T13:33:16.991Z,18.30
2018-01-27T13:34:22.131Z,18.30
2018-01-27T13:35:28.117Z,18.30
2018-01-27T13:36:33.109Z,18.30
2018-01-27T13:37:37.954Z,18.30
2018-01-27T13:38:43.079Z,18.30
2018-01-27T13:39:47.875Z,18.30
2018-01-27T13:40:52.815Z,18.30
2018-01-27T13:41:57.620Z,18.20
2018-01-27T13:43:02.730Z,18.30
2018-01-27T13:44:07.595Z,18.20
2018-01-27T13:45:12.688Z,18.20
2018-01-27T13:46:17.623Z,18.30
2018-01-27T13:47:22.682Z,18.30
2018-01-27T13:48:27.737Z,18.30
2018-01-27T13:49:32.707Z,18.30
2018-01-27T13:50:37.755Z,18.30
2018-01-27T13:51:42.926Z,18.30
2018-01-27T13:52:47.860Z,18.40
2018-01-27T13:53:53.172Z,18.40
2018-01-27T13:54:58.053Z,18.40
2018-01-27T13:56:03.082Z,18.40
2018-01-27T13:57:07.918Z,18.40