createdAt,value
2023-02-14T00:02:27.141Z,100246.23
2023-02-14T00:05:00.626Z,100239.94
2023-02-14T00:07:29.091Z,100238.73
2023-02-14T00:09:57.283Z,100241.55
2023-02-14T00:12:26.454Z,100225.40
2023-02-14T00:15:13.237Z,100222.90
2023-02-14T00:17:41.633Z,100217.01
2023-02-14T00:20:10.678Z,100207.56
2023-02-14T00:22:44.417Z,100204.29
2023-02-14T00:25:13.015Z,100203.33
2023-02-14T00:27:41.802Z,100206.19
2023-02-14T00:30:11.987Z,100214.73
2023-02-14T00:32:46.275Z,100215.11
2023-02-14T00:35:14.501Z,100200.31
2023-02-14T00:37:47.182Z,100199.06
2023-02-14T00:40:15.590Z,100195.40
2023-02-14T00:42:43.919Z,100190.92
2023-02-14T00:45:12.462Z,100183.11
2023-02-14T00:47:45.790Z,100178.55
2023-02-14T00:50:14.022Z,100168.08
2023-02-14T00:52:42.265Z,100169.89
2023-02-14T00:55:10.731Z,100174.48
2023-02-14T00:57:44.083Z,100162.42
2023-02-14T01:00:13.780Z,100158.30
2023-02-14T01:02:42.305Z,100154.70
2023-02-14T01:05:10.734Z,100153.83
2023-02-14T01:07:38.987Z,100148.92
2023-02-14T01:10:09.908Z,100142.19
2023-02-14T01:12:44.295Z,100132.09
2023-02-14T01:15:12.681Z,100130.39
2023-02-14T01:17:42.358Z,100127.96
2023-02-14T01:20:10.989Z,100117.20
2023-02-14T01:22:39.270Z,100122.08
2023-02-14T01:25:07.860Z,100117.83
2023-02-14T01:27:36.280Z,100110.27
2023-02-14T01:30:05.170Z,100112.31
2023-02-14T01:32:33.654Z,100112.83
2023-02-14T01:35:18.161Z,100108.67
2023-02-14T01:37:53.044Z,100101.91
2023-02-14T01:40:21.450Z,100099.82
2023-02-14T01:42:51.341Z,100101.91
2023-02-14T01:45:21.382Z,100098.98
2023-02-14T01:47:57.359Z,100106.80
2023-02-14T01:50:29.138Z,100096.69
2023-02-14T01:53:08.508Z,100088.08
2023-02-14T01:55:40.921Z,100082.09
2023-02-14T01:58:11.460Z,100072.89
2023-02-14T02:01:00.243Z,100075.54
2023-02-14T02:03:56.703Z,100070.69
2023-02-14T02:06:47.313Z,100067.45
2023-02-14T02:09:29.205Z,100061.05
2023-02-14T02:11:57.671Z,100062.02
2023-02-14T02:14:31.560Z,100059.59
2023-02-14T02:17:33.592Z,100047.59
2023-02-14T02:20:36.372Z,100038.72
2023-02-14T02:23:21.624Z,100037.01
2023-02-14T02:26:05.934Z,100032.23
2023-02-14T02:28:40.353Z,100033.70
2023-02-14T02:32:07.448Z,100032.65
2023-02-14T02:35:09.027Z,100017.25
2023-02-14T02:38:14.521Z,100009.33
2023-02-14T02:41:01.376Z,100005.87
2023-02-14T02:43:37.285Z,100009.86
2023-02-14T02:46:40.231Z,100006.15
2023-02-14T02:49:52.108Z,99992.17
2023-02-14T02:58:53.623Z,99981.36
2023-02-14T03:01:39.707Z,99974.56
2023-02-14T03:04:40.529Z,99969.52
2023-02-14T03:07:35.978Z,99960.20
2023-02-14T03:10:33.633Z,99956.92
2023-02-14T03:13:03.512Z,99952.82
2023-02-14T03:15:56.857Z,99952.86
2023-02-14T03:19:08.513Z,99942.33
2023-02-14T03:21:45.978Z,99944.96
2023-02-14T03:24:23.270Z,99940.26
2023-02-14T03:26:55.186Z,99935.45
2023-02-14T03:29:37.391Z,99931.86
2023-02-14T03:32:20.977Z,99921.64
2023-02-14T03:35:11.244Z,99918.80
2023-02-14T03:37:54.335Z,99915.14
2023-02-14T03:40:36.627Z,99908.32
2023-02-14T03:43:17.418Z,99906.14
2023-02-14T03:45:49.596Z,99896.34
2023-02-14T03:48:18.532Z,99897.59
2023-02-14T03:50:50.713Z,99894.39
2023-02-14T03:53:22.651Z,99887.16
2023-02-14T03:56:08.985Z,99879.60
2023-02-14T03:58:44.469Z,99878.52
2023-02-14T04:01:43.779Z,99873.42
2023-02-14T04:04:12.269Z,99864.27
2023-02-14T04:06:42.728Z,99868.33
2023-02-14T04:09:19.582Z,99860.12
2023-02-14T04:11:52.386Z,99862.77
2023-02-14T04:14:23.541Z,99856.10
2023-02-14T04:17:13.147Z,99858.10
2023-02-14T04:19:49.552Z,99858.52
2023-02-14T04:22:21.592Z,99856.82
2023-02-14T04:24:58.490Z,99858.52
2023-02-14T04:27:29.899Z,99851.04
2023-02-14T04:30:07.585Z,99856.39
2023-02-14T04:32:39.487Z,99852.44
2023-02-14T04:35:11.501Z,99842.78
2023-02-14T04:37:43.488Z,99856.86
2023-02-14T04:40:22.521Z,99861.52
2023-02-14T04:42:59.455Z,99864.36
2023-02-14T04:45:30.640Z,99867.83
2023-02-14T04:48:03.466Z,99870.48
2023-02-14T04:50:35.513Z,99873.46
2023-02-14T04:53:07.953Z,99868.86
2023-02-14T04:55:40.130Z,99864.66
2023-02-14T04:58:16.425Z,99868.10
2023-02-14T05:00:53.706Z,99859.50
2023-02-14T05:03:26.076Z,99867.34
2023-02-14T05:05:56.938Z,99864.52
2023-02-14T05:16:30.823Z,99863.99
2023-02-14T05:19:03.310Z,99868.38
2023-02-14T05:21:32.751Z,99864.49
2023-02-14T05:24:01.016Z,99861.34
2023-02-14T05:26:28.289Z,99861.77
2023-02-14T05:28:55.837Z,99859.63
2023-02-14T05:31:23.028Z,99856.17
2023-02-14T05:33:50.424Z,99849.88
2023-02-14T05:36:17.318Z,99856.55
2023-02-14T05:38:45.100Z,99851.99
2023-02-14T05:41:12.213Z,99855.52
2023-02-14T05:43:39.137Z,99851.34
2023-02-14T05:46:06.374Z,99848.26
2023-02-14T05:48:35.178Z,99854.92
2023-02-14T05:51:11.749Z,99851.96
2023-02-14T05:53:38.695Z,99851.29
2023-02-14T05:56:05.715Z,99857.83
2023-02-14T05:58:33.512Z,99854.91
2023-02-14T06:01:00.892Z,99857.98
2023-02-14T06:03:28.017Z,99851.83
2023-02-14T06:05:55.074Z,99855.33
2023-02-14T06:08:24.742Z,99849.94
2023-02-14T06:10:51.956Z,99848.77
2023-02-14T06:13:24.479Z,99845.23
2023-02-14T06:15:51.550Z,99848.34
2023-02-14T06:18:18.383Z,99847.55
2023-02-14T06:20:45.782Z,99847.86
2023-02-14T06:23:13.504Z,99846.24
2023-02-14T06:25:40.664Z,99844.73
2023-02-14T06:28:07.832Z,99844.33
2023-02-14T06:30:35.932Z,99846.89
2023-02-14T06:33:03.012Z,99845.11
2023-02-14T06:35:31.624Z,99848.27
2023-02-14T06:37:59.382Z,99843.18
2023-02-14T06:40:26.331Z,99834.19
2023-02-14T06:42:53.679Z,99839.38
2023-02-14T06:45:20.693Z,99834.92
2023-02-14T06:47:47.748Z,99834.41
2023-02-14T06:50:14.821Z,99830.45
2023-02-14T06:52:44.224Z,99835.83
2023-02-14T06:55:13.345Z,99834.08
2023-02-14T06:57:40.311Z,99836.73
2023-02-14T07:00:07.640Z,99836.86
2023-02-14T07:02:35.779Z,99838.36
2023-02-14T07:05:03.040Z,99835.39
2023-02-14T07:07:30.640Z,99838.58
2023-02-14T07:10:00.295Z,99837.91
2023-02-14T07:12:27.299Z,99831.11
2023-02-14T07:14:54.186Z,99839.40
2023-02-14T07:17:21.301Z,99836.23
2023-02-14T07:19:51.476Z,99834.55
2023-02-14T07:22:18.416Z,99832.42
2023-02-14T07:24:45.563Z,99829.83
2023-02-14T07:27:12.611Z,99836.48
2023-02-14T07:29:42.428Z,99835.92
2023-02-14T07:32:12.829Z,99839.96
2023-02-14T07:34:40.825Z,99835.84
2023-02-14T07:37:07.971Z,99836.05
2023-02-14T07:39:35.156Z,99838.73
2023-02-14T07:42:02.319Z,99831.52
2023-02-14T07:44:29.962Z,99828.23
2023-02-14T07:46:56.977Z,99828.27
2023-02-14T07:49:24.030Z,99824.81
2023-02-14T07:51:51.075Z,99816.86
2023-02-14T07:54:20.313Z,99817.81
2023-02-14T07:56:52.435Z,99816.08
2023-02-14T07:59:19.428Z,99810.35
2023-02-14T08:01:47.792Z,99820.66
2023-02-14T08:04:16.629Z,99817.41
2023-02-14T08:06:43.697Z,99817.49
2023-02-14T08:09:10.892Z,99818.61
2023-02-14T08:12:00.429Z,99817.91
2023-02-14T08:14:27.572Z,99819.35
2023-02-14T08:16:55.234Z,99819.48
2023-02-14T08:19:22.356Z,99823.58
2023-02-14T08:21:49.288Z,99824.27
2023-02-14T08:24:16.589Z,99821.77
2023-02-14T08:26:43.738Z,99824.64
2023-02-14T08:29:10.594Z,99824.67
2023-02-14T08:31:38.174Z,99828.25
2023-02-14T08:34:06.823Z,99827.20
2023-02-14T08:36:37.562Z,99827.48
2023-02-14T08:39:05.049Z,99824.81
2023-02-14T08:41:32.880Z,99828.40
2023-02-14T08:44:00.031Z,99826.97
2023-02-14T08:46:27.183Z,99827.95
2023-02-14T08:48:56.161Z,99826.61
2023-02-14T08:51:23.214Z,99823.22
2023-02-14T08:53:51.294Z,99822.40
2023-02-14T08:56:20.900Z,99824.42
2023-02-14T08:58:50.794Z,99822.19
2023-02-14T09:01:17.912Z,99824.64
2023-02-14T09:03:49.385Z,99825.52
2023-02-14T09:06:16.705Z,99826.15
2023-02-14T09:08:43.671Z,99825.67
2023-02-14T09:11:17.939Z,99822.13
2023-02-14T09:13:45.649Z,99818.43
2023-02-14T09:16:13.222Z,99818.75
2023-02-14T09:18:42.336Z,99819.35
2023-02-14T09:21:11.936Z,99821.48
2023-02-14T09:23:38.995Z,99820.02
2023-02-14T09:26:09.111Z,99818.80
2023-02-14T09:28:36.293Z,99814.02
2023-02-14T09:31:12.760Z,99811.52
2023-02-14T09:33:42.620Z,99814.84
2023-02-14T09:36:28.274Z,99813.83
2023-02-14T09:38:55.111Z,99819.90
2023-02-14T09:41:25.367Z,99823.54
2023-02-14T09:44:02.166Z,99820.36
2023-02-14T09:46:29.363Z,99821.95
2023-02-14T09:48:56.274Z,99821.09
2023-02-14T09:51:26.283Z,99816.11
2023-02-14T09:54:11.043Z,99819.92
2023-02-14T09:57:03.901Z,99813.66
2023-02-14T09:59:44.259Z,99814.39
2023-02-14T10:02:34.280Z,99815.81
2023-02-14T10:05:15.333Z,99816.84
2023-02-14T10:08:05.919Z,99823.10
2023-02-14T10:10:38.099Z,99822.72
2023-02-14T10:13:29.893Z,99821.91
2023-02-14T10:16:04.235Z,99825.63
2023-02-14T10:18:42.312Z,99824.52
2023-02-14T10:21:22.901Z,99822.08
2023-02-14T10:23:53.429Z,99825.47
2023-02-14T10:34:17.290Z,99826.96
2023-02-14T10:37:01.404Z,99831.64
2023-02-14T10:39:45.187Z,99827.20
2023-02-14T10:42:53.768Z,99822.46
2023-02-14T10:45:49.750Z,99820.77
2023-02-14T10:48:39.287Z,99812.60
2023-02-14T10:51:23.954Z,99800.63
2023-02-14T10:54:20.302Z,99792.05
2023-02-14T11:04:53.421Z,99773.70
2023-02-14T11:07:21.084Z,99768.66
2023-02-14T11:09:52.746Z,99763.17
2023-02-14T11:12:39.332Z,99762.72
2023-02-14T11:15:11.528Z,99764.39
2023-02-14T11:17:38.621Z,99760.23
2023-02-14T11:20:18.217Z,99752.81
2023-02-14T11:22:46.072Z,99755.33
2023-02-14T11:25:25.333Z,99752.81
2023-02-14T11:28:02.214Z,99750.00
2023-02-14T11:30:31.510Z,99752.11
2023-02-14T11:32:59.870Z,99751.44
2023-02-14T11:35:33.421Z,99758.79
2023-02-14T11:38:20.688Z,99758.94
2023-02-14T11:40:47.584Z,99764.80
2023-02-14T11:43:15.102Z,99772.52
2023-02-14T11:45:43.100Z,99765.48
2023-02-14T11:48:39.555Z,99767.51
2023-02-14T11:51:08.821Z,99768.52
2023-02-14T11:53:46.888Z,99769.77
2023-02-14T11:56:14.653Z,99771.20
2023-02-14T11:58:56.168Z,99776.61
2023-02-14T12:01:27.605Z,99772.01
2023-02-14T12:03:56.600Z,99772.28
2023-02-14T12:06:34.608Z,99765.53
2023-02-14T12:09:24.908Z,99774.63
2023-02-14T12:12:19.182Z,99779.75
2023-02-14T12:14:48.654Z,99783.31
2023-02-14T12:17:31.211Z,99776.17
2023-02-14T12:20:14.656Z,99776.70
2023-02-14T12:23:05.069Z,99774.30
2023-02-14T12:25:43.193Z,99775.27
2023-02-14T12:28:14.043Z,99772.98
2023-02-14T12:30:42.316Z,99775.77
2023-02-14T12:33:20.281Z,99776.19
2023-02-14T12:35:52.135Z,99780.98
2023-02-14T12:38:42.175Z,99783.93
2023-02-14T12:41:29.327Z,99784.73
2023-02-14T12:44:11.133Z,99786.29
2023-02-14T12:46:45.600Z,99789.30
2023-02-14T12:49:23.686Z,99790.05
2023-02-14T12:51:56.642Z,99787.80
2023-02-14T12:55:03.907Z,99787.53
2023-02-14T12:57:41.388Z,99793.78
2023-02-14T13:00:41.295Z,99790.81
2023-02-14T13:03:27.495Z,99796.23
2023-02-14T13:06:23.233Z,99785.41
2023-02-14T13:09:01.557Z,99790.67
2023-02-14T13:11:38.851Z,99794.77
2023-02-14T13:14:13.331Z,99794.80
2023-02-14T13:17:05.843Z,99798.56
2023-02-14T13:19:36.917Z,99806.25
2023-02-14T13:22:05.628Z,99804.42
2023-02-14T13:24:46.439Z,99805.96
2023-02-14T13:27:52.748Z,99808.13
2023-02-14T13:30:32.287Z,99808.13
2023-02-14T13:33:07.961Z,99809.56
2023-02-14T13:35:36.515Z,99817.60
2023-02-14T13:38:08.784Z,99817.05
2023-02-14T13:40:38.501Z,99813.77
2023-02-14T13:43:06.762Z,99818.34
2023-02-14T13:45:35.452Z,99819.44
2023-02-14T13:48:16.531Z,99817.17
2023-02-14T13:51:04.671Z,99818.55
2023-02-14T13:53:49.562Z,99822.19
2023-02-14T13:56:18.226Z,99821.60
2023-02-14T13:59:04.938Z,99822.81
2023-02-14T14:01:48.396Z,99821.98
2023-02-14T14:04:28.920Z,99821.27
2023-02-14T14:07:00.474Z,99825.89
2023-02-14T14:09:43.136Z,99823.86
2023-02-14T14:12:26.464Z,99824.09
2023-02-14T14:15:05.191Z,99827.27
2023-02-14T14:17:50.733Z,99833.10
2023-02-14T14:20:23.408Z,99834.27
2023-02-14T14:22:54.367Z,99835.39
2023-02-14T14:25:37.485Z,99837.64
2023-02-14T14:28:13.729Z,99836.34
2023-02-14T14:30:44.741Z,99844.17
2023-02-14T14:33:23.408Z,99842.89
2023-02-14T14:36:02.935Z,99846.81
2023-02-14T14:38:32.567Z,99843.45
2023-02-14T14:41:01.528Z,99842.73
2023-02-14T14:43:34.416Z,99842.54
2023-02-14T14:46:03.606Z,99844.95
2023-02-14T14:48:43.481Z,99850.27
2023-02-14T14:51:35.841Z,99852.27
2023-02-14T14:54:14.737Z,99855.55
2023-02-14T14:56:56.980Z,99857.36
2023-02-14T14:59:34.931Z,99857.73
2023-02-14T15:02:04.238Z,99859.80
2023-02-14T15:04:33.874Z,99857.58
2023-02-14T15:07:33.156Z,99862.86
2023-02-14T15:10:01.732Z,99859.92
2023-02-14T15:12:49.159Z,99867.16
2023-02-14T15:15:18.263Z,99868.48
2023-02-14T15:17:51.548Z,99871.52
2023-02-14T15:20:21.799Z,99867.88
2023-02-14T15:22:51.380Z,99875.21
2023-02-14T15:25:26.196Z,99878.23
2023-02-14T15:27:54.493Z,99881.59
2023-02-14T15:30:36.291Z,99889.48
2023-02-14T15:33:05.933Z,99894.45
2023-02-14T15:35:38.466Z,99895.45
2023-02-14T15:38:07.258Z,99896.23
2023-02-14T15:40:35.646Z,99897.39
2023-02-14T15:43:18.966Z,99893.28
2023-02-14T15:45:51.238Z,99896.08
2023-02-14T15:48:33.633Z,99899.03
2023-02-14T15:51:02.600Z,99903.69
2023-02-14T15:53:47.496Z,99907.36
2023-02-14T15:56:21.413Z,99903.71
2023-02-14T15:58:50.087Z,99909.07
2023-02-14T16:01:21.865Z,99913.34
2023-02-14T16:03:52.165Z,99915.11
2023-02-14T16:06:44.714Z,99919.50
2023-02-14T16:09:27.078Z,99919.11
2023-02-14T16:11:58.257Z,99923.13
2023-02-14T16:14:37.601Z,99930.39
2023-02-14T16:17:14.775Z,99932.69
2023-02-14T16:19:45.153Z,99935.35
2023-02-14T16:22:25.156Z,99935.38
2023-02-14T16:24:54.244Z,99934.75
2023-02-14T16:27:23.754Z,99939.44
2023-02-14T16:29:52.491Z,99939.27
2023-02-14T16:32:22.652Z,99947.64
2023-02-14T16:34:51.239Z,99954.98
2023-02-14T16:37:24.269Z,99961.16
2023-02-14T16:39:54.776Z,99962.00
2023-02-14T16:42:23.442Z,99961.88
2023-02-14T16:44:52.029Z,99965.09
2023-02-14T16:47:28.027Z,99962.03
2023-02-14T16:49:56.464Z,99965.20
2023-02-14T16:52:27.304Z,99967.67
2023-02-14T16:54:55.985Z,99973.06
2023-02-14T16:57:44.376Z,99973.18
2023-02-14T17:00:14.046Z,99972.69
2023-02-14T17:02:44.252Z,99975.40
2023-02-14T17:05:13.882Z,99973.52
2023-02-14T17:07:43.070Z,99971.50
2023-02-14T17:10:18.618Z,99975.08
2023-02-14T17:12:47.745Z,99975.88
2023-02-14T17:15:20.499Z,99974.27
2023-02-14T17:17:49.916Z,99983.45
2023-02-14T17:20:24.835Z,99985.70
2023-02-14T17:22:55.773Z,99984.13
2023-02-14T17:25:24.154Z,99989.42
2023-02-14T17:27:53.150Z,99987.80
2023-02-14T17:30:22.204Z,99983.71
2023-02-14T17:32:51.334Z,99981.00
2023-02-14T17:35:20.428Z,99985.95
2023-02-14T17:37:49.688Z,99990.52
2023-02-14T17:40:18.310Z,99996.17
2023-02-14T17:42:46.998Z,100000.98
2023-02-14T17:45:16.093Z,100002.61
2023-02-14T17:47:46.028Z,100010.12
2023-02-14T17:50:21.356Z,100015.76
2023-02-14T17:52:56.274Z,100023.27
2023-02-14T17:55:29.806Z,100023.95
2023-02-14T17:57:58.076Z,100023.39
2023-02-14T18:00:26.747Z,100021.55
2023-02-14T18:02:55.749Z,100018.80
2023-02-14T18:05:24.525Z,100020.42
2023-02-14T18:07:53.725Z,100022.56
2023-02-14T18:10:22.531Z,100024.70
2023-02-14T18:12:51.918Z,100021.02
2023-02-14T18:15:21.114Z,100020.96
2023-02-14T18:17:50.873Z,100023.67
2023-02-14T18:20:19.361Z,100025.52
2023-02-14T18:22:47.696Z,100021.64
2023-02-14T18:25:17.185Z,100025.94
2023-02-14T18:27:50.786Z,100029.14
2023-02-14T18:30:19.944Z,100028.23
2023-02-14T18:32:48.826Z,100026.10
2023-02-14T18:35:17.188Z,100027.56
2023-02-14T18:37:45.534Z,100028.44
2023-02-14T18:40:21.339Z,100029.49
2023-02-14T18:42:55.293Z,100029.83
2023-02-14T18:45:23.952Z,100032.73
2023-02-14T18:47:52.660Z,100031.03
2023-02-14T18:50:21.018Z,100038.52
2023-02-14T18:52:49.209Z,100042.28
2023-02-14T18:55:25.169Z,100046.12
2023-02-14T18:58:23.462Z,100053.08
2023-02-14T19:00:52.001Z,100052.05
2023-02-14T19:03:20.614Z,100055.55
2023-02-14T19:05:49.201Z,100062.73
2023-02-14T19:08:20.551Z,100057.21
2023-02-14T19:10:50.256Z,100063.14
2023-02-14T19:13:36.993Z,100062.60
2023-02-14T19:16:22.053Z,100057.69
2023-02-14T19:18:53.426Z,100060.30
2023-02-14T19:21:26.347Z,100065.37
2023-02-14T19:24:01.705Z,100069.80
2023-02-14T19:26:33.060Z,100073.56
2023-02-14T19:29:05.131Z,100075.35
2023-02-14T19:31:38.268Z,100074.77
2023-02-14T19:34:12.536Z,100075.02
2023-02-14T19:36:41.337Z,100075.13
2023-02-14T19:39:11.040Z,100074.02
2023-02-14T19:41:47.629Z,100078.70
2023-02-14T19:44:17.243Z,100082.33
2023-02-14T19:46:46.525Z,100082.00
2023-02-14T19:49:24.837Z,100080.95
2023-02-14T19:51:53.925Z,100083.30
2023-02-14T19:54:25.372Z,100086.16
2023-02-14T19:56:56.484Z,100082.28
2023-02-14T19:59:25.719Z,100086.55
2023-02-14T20:01:54.977Z,100080.37
2023-02-14T20:04:30.470Z,100086.95
2023-02-14T20:06:59.385Z,100083.96
2023-02-14T20:09:28.238Z,100086.97
2023-02-14T20:12:04.903Z,100091.30
2023-02-14T20:14:47.098Z,100091.89
2023-02-14T20:17:24.360Z,100091.38
2023-02-14T20:19:53.185Z,100090.45
2023-02-14T20:22:25.875Z,100091.59
2023-02-14T20:24:54.652Z,100091.75
2023-02-14T20:27:26.305Z,100092.41
2023-02-14T20:29:55.572Z,100098.05
2023-02-14T20:32:24.235Z,100099.42
2023-02-14T20:34:53.078Z,100103.33
2023-02-14T20:37:21.665Z,100097.15
2023-02-14T20:39:50.127Z,100104.05
2023-02-14T20:42:18.550Z,100104.40
2023-02-14T20:44:47.821Z,100111.81
2023-02-14T20:47:17.639Z,100114.61
2023-02-14T20:49:46.593Z,100114.83
2023-02-14T20:52:15.031Z,100116.39
2023-02-14T20:54:43.591Z,100116.23
2023-02-14T20:57:12.582Z,100120.89
2023-02-14T20:59:44.870Z,100122.87
2023-02-14T21:02:13.437Z,100124.08
2023-02-14T21:04:42.329Z,100130.39
2023-02-14T21:07:10.898Z,100127.40
2023-02-14T21:09:40.010Z,100128.19
2023-02-14T21:12:08.492Z,100133.05
2023-02-14T21:14:37.155Z,100134.84
2023-02-14T21:17:06.677Z,100134.18
2023-02-14T21:19:35.410Z,100132.63
2023-02-14T21:22:06.518Z,100137.59
2023-02-14T21:24:34.907Z,100138.55
2023-02-14T21:27:11.471Z,100139.25
2023-02-14T21:29:45.887Z,100137.84
2023-02-14T21:32:15.114Z,100145.19
2023-02-14T21:34:43.663Z,100147.95
2023-02-14T21:37:12.040Z,100150.11
2023-02-14T21:39:40.933Z,100153.89
2023-02-14T21:42:11.951Z,100156.59
2023-02-14T21:44:59.911Z,100161.83
2023-02-14T21:47:30.749Z,100169.11
2023-02-14T21:50:18.174Z,100175.16
2023-02-14T21:52:46.549Z,100172.70
2023-02-14T21:55:16.167Z,100173.48
2023-02-14T21:57:44.638Z,100178.05
2023-02-14T22:00:18.951Z,100180.17
2023-02-14T22:02:53.837Z,100178.77
2023-02-14T22:05:22.178Z,100183.24
2023-02-14T22:07:51.260Z,100185.77
2023-02-14T22:10:19.637Z,100191.27
2023-02-14T22:12:49.043Z,100192.27
2023-02-14T22:15:18.094Z,100192.27
2023-02-14T22:17:47.641Z,100192.17
2023-02-14T22:20:17.044Z,100195.77
2023-02-14T22:22:45.733Z,100199.11
2023-02-14T22:25:19.330Z,100202.19
2023-02-14T22:27:48.631Z,100207.20
2023-02-14T22:30:21.452Z,100208.55
2023-02-14T22:32:55.112Z,100214.86
2023-02-14T22:35:28.815Z,100217.70
2023-02-14T22:37:57.621Z,100219.54
2023-02-14T22:40:26.185Z,100221.02
2023-02-14T22:50:44.380Z,100236.41
2023-02-14T22:53:13.374Z,100241.23
2023-02-14T22:55:41.768Z,100246.23
2023-02-14T22:58:10.544Z,100250.28
2023-02-14T23:00:38.916Z,100252.42
2023-02-14T23:03:17.419Z,100250.73
2023-02-14T23:05:45.743Z,100255.36
2023-02-14T23:08:13.976Z,100256.72
2023-02-14T23:10:43.900Z,100257.36
2023-02-14T23:13:30.628Z,100265.41
2023-02-14T23:16:18.564Z,100263.85
2023-02-14T23:19:08.836Z,100272.17
2023-02-14T23:21:56.879Z,100274.92
2023-02-14T23:24:25.765Z,100277.88
2023-02-14T23:26:55.078Z,100273.11
2023-02-14T23:29:23.277Z,100279.64
2023-02-14T23:31:51.784Z,100282.45
2023-02-14T23:34:21.225Z,100283.44
2023-02-14T23:36:50.220Z,100281.67
2023-02-14T23:39:18.608Z,100287.92
2023-02-14T23:41:50.153Z,100293.75
2023-02-14T23:44:20.892Z,100293.17
2023-02-14T23:46:55.759Z,100292.36
2023-02-14T23:49:25.024Z,100293.17
2023-02-14T23:51:55.552Z,100292.77
2023-02-14T23:54:29.485Z,100294.82
2023-02-14T23:56:57.934Z,100299.47
2023-02-14T23:59:26.415Z,100297.27
