createdAt,value
2023-02-22T00:01:35.434Z,99.90
2023-02-22T00:04:21.282Z,99.90
2023-02-22T00:06:49.650Z,99.90
2023-02-22T00:09:21.284Z,99.90
2023-02-22T00:11:50.836Z,99.90
2023-02-22T00:14:26.339Z,99.90
2023-02-22T00:16:59.477Z,99.90
2023-02-22T00:19:30.768Z,99.90
2023-02-22T00:22:00.576Z,99.90
2023-02-22T00:24:48.432Z,99.90
2023-02-22T00:27:15.109Z,99.90
2023-02-22T00:29:46.215Z,99.90
2023-02-22T00:36:20.138Z,99.90
2023-02-22T00:39:07.676Z,99.90
2023-02-22T00:42:01.888Z,99.90
2023-02-22T00:44:28.691Z,99.90
2023-02-22T00:46:55.362Z,99.90
2023-02-22T00:49:22.049Z,99.90
2023-02-22T00:51:48.732Z,99.90
2023-02-22T00:54:18.410Z,99.90
2023-02-22T00:56:45.160Z,99.90
2023-02-22T00:59:12.001Z,99.90
2023-02-22T01:01:38.696Z,99.90
2023-02-22T01:04:06.789Z,99.90
2023-02-22T01:06:34.131Z,99.90
2023-02-22T01:09:04.936Z,99.90
2023-02-22T01:11:31.596Z,99.90
2023-02-22T01:13:58.565Z,99.90
2023-02-22T01:16:25.332Z,99.90
2023-02-22T01:18:52.441Z,99.90
2023-02-22T01:21:19.551Z,99.90
2023-02-22T01:23:46.711Z,99.90
2023-02-22T01:26:13.507Z,99.90
2023-02-22T01:28:40.198Z,99.90
2023-02-22T01:31:06.911Z,99.90
2023-02-22T01:33:34.067Z,99.90
2023-02-22T01:36:00.738Z,99.90
2023-02-22T01:38:27.622Z,99.90
2023-02-22T01:40:54.475Z,99.90
2023-02-22T01:43:27.557Z,99.90
2023-02-22T01:46:01.728Z,99.90
2023-02-22T01:48:41.035Z,99.90
2023-02-22T01:51:20.944Z,99.90
2023-02-22T01:53:56.079Z,99.90
2023-02-22T01:56:24.655Z,99.90
2023-02-22T01:59:00.324Z,99.90
2023-02-22T02:01:29.302Z,99.90
2023-02-22T02:03:59.760Z,99.90
2023-02-22T02:06:29.135Z,99.90
2023-02-22T02:09:02.938Z,99.90
2023-02-22T02:11:29.934Z,99.90
2023-02-22T02:13:58.266Z,99.90
2023-02-22T02:16:34.251Z,99.90
2023-02-22T02:19:01.390Z,99.90
2023-02-22T02:21:53.944Z,99.90
2023-02-22T02:24:28.427Z,99.90
2023-02-22T02:27:09.144Z,99.90
2023-02-22T02:29:41.646Z,99.90
2023-02-22T02:32:26.580Z,99.90
2023-02-22T02:35:11.409Z,99.90
2023-02-22T02:38:03.176Z,99.90
2023-02-22T02:40:39.444Z,99.90
2023-02-22T02:43:21.254Z,99.90
2023-02-22T02:45:58.882Z,99.90
2023-02-22T02:48:28.899Z,99.90
2023-02-22T02:51:00.059Z,99.90
2023-02-22T02:53:33.476Z,99.90
2023-02-22T02:56:00.592Z,99.90
2023-02-22T02:58:28.100Z,99.90
2023-02-22T03:00:58.936Z,99.90
2023-02-22T03:03:47.518Z,99.90
2023-02-22T03:06:44.615Z,99.90
2023-02-22T03:09:16.979Z,99.90
2023-02-22T03:12:25.152Z,99.90
2023-02-22T03:15:39.956Z,99.90
2023-02-22T03:18:10.516Z,99.90
2023-02-22T03:20:45.331Z,99.90
2023-02-22T03:23:40.189Z,99.90
2023-02-22T03:26:14.848Z,99.90
2023-02-22T03:28:44.182Z,99.90
2023-02-22T03:31:33.980Z,99.90
2023-02-22T03:34:07.220Z,99.90
2023-02-22T03:36:39.332Z,99.90
2023-02-22T03:39:10.711Z,99.90
2023-02-22T03:41:38.979Z,99.90
2023-02-22T03:44:10.308Z,99.90
2023-02-22T03:46:40.174Z,99.90
2023-02-22T03:49:14.280Z,99.90
2023-02-22T03:51:41.251Z,99.90
2023-02-22T03:54:08.318Z,99.90
2023-02-22T03:56:47.185Z,99.90
2023-02-22T03:59:14.621Z,99.90
2023-02-22T04:01:41.352Z,99.90
2023-02-22T04:04:08.280Z,99.90
2023-02-22T04:06:35.023Z,99.90
2023-02-22T04:09:01.860Z,99.90
2023-02-22T04:11:29.377Z,99.90
2023-02-22T04:13:57.122Z,99.90
2023-02-22T04:16:23.848Z,99.90
2023-02-22T04:18:50.582Z,99.90
2023-02-22T04:21:17.501Z,99.90
2023-02-22T04:23:44.502Z,99.90
2023-02-22T04:26:11.207Z,99.90
2023-02-22T04:28:37.898Z,99.90
2023-02-22T04:31:04.726Z,99.90
2023-02-22T04:33:31.444Z,99.90
2023-02-22T04:35:58.190Z,99.90
2023-02-22T04:38:26.058Z,99.90
2023-02-22T04:40:53.713Z,99.90
2023-02-22T04:43:20.488Z,99.90
2023-02-22T04:45:47.184Z,99.90
2023-02-22T04:48:13.933Z,99.90
2023-02-22T04:50:40.656Z,99.90
2023-02-22T04:53:07.356Z,99.90
2023-02-22T04:55:34.212Z,99.90
2023-02-22T04:58:00.930Z,99.90
2023-02-22T05:00:27.651Z,99.90
2023-02-22T05:02:54.356Z,99.90
2023-02-22T05:05:21.836Z,99.90
2023-02-22T05:07:50.066Z,99.90
2023-02-22T05:10:17.090Z,99.90
2023-02-22T05:12:43.853Z,99.90
2023-02-22T05:15:11.624Z,99.90
2023-02-22T05:17:38.353Z,99.90
2023-02-22T05:20:06.747Z,99.90
2023-02-22T05:22:33.481Z,99.90
2023-02-22T05:25:00.179Z,99.90
2023-02-22T05:27:26.847Z,99.90
2023-02-22T05:29:53.532Z,99.90
2023-02-22T05:32:20.353Z,99.90
2023-02-22T05:34:47.048Z,99.90
2023-02-22T05:37:13.760Z,99.90
2023-02-22T05:39:40.404Z,99.90
2023-02-22T05:42:07.119Z,99.90
2023-02-22T05:44:33.808Z,99.90
2023-02-22T05:47:00.460Z,99.90
2023-02-22T05:49:27.119Z,99.90
2023-02-22T05:51:59.158Z,99.90
2023-02-22T05:54:26.266Z,99.90
2023-02-22T05:56:52.948Z,99.90
2023-02-22T05:59:20.585Z,99.90
2023-02-22T06:01:47.454Z,99.90
2023-02-22T06:04:14.153Z,99.90
2023-02-22T06:06:40.925Z,99.90
2023-02-22T06:09:07.652Z,99.90
2023-02-22T06:11:34.350Z,99.90
2023-02-22T06:14:01.096Z,99.90
2023-02-22T06:16:27.976Z,99.90
2023-02-22T06:18:54.674Z,99.90
2023-02-22T06:21:21.379Z,99.90
2023-02-22T06:23:48.073Z,99.90
2023-02-22T06:26:18.658Z,99.90
2023-02-22T06:28:46.406Z,99.90
2023-02-22T06:31:13.169Z,99.90
2023-02-22T06:33:39.890Z,99.90
2023-02-22T06:36:07.609Z,99.90
2023-02-22T06:38:34.264Z,99.90
2023-02-22T06:41:02.757Z,99.90
2023-02-22T06:43:29.416Z,99.90
2023-02-22T06:45:56.149Z,99.90
2023-02-22T06:48:22.890Z,99.90
2023-02-22T06:50:49.728Z,99.90
2023-02-22T06:53:16.601Z,99.90
2023-02-22T06:55:43.248Z,99.90
2023-02-22T06:58:09.942Z,99.90
2023-02-22T07:00:36.660Z,99.90
2023-02-22T07:03:04.784Z,99.90
2023-02-22T07:05:31.605Z,99.90
2023-02-22T07:08:06.851Z,99.90
2023-02-22T07:10:35.618Z,99.90
2023-02-22T07:13:03.600Z,99.90
2023-02-22T07:15:31.526Z,99.90
2023-02-22T07:17:59.219Z,99.90
2023-02-22T07:20:28.744Z,99.90
2023-02-22T07:22:55.722Z,99.90
2023-02-22T07:25:23.989Z,99.90
2023-02-22T07:27:52.459Z,99.90
2023-02-22T07:30:25.663Z,99.90
2023-02-22T07:32:54.403Z,99.90
2023-02-22T07:35:29.879Z,99.90
2023-02-22T07:37:57.393Z,99.90
2023-02-22T07:40:26.063Z,99.90
2023-02-22T07:43:06.853Z,99.90
2023-02-22T07:45:35.693Z,99.90
2023-02-22T07:48:04.181Z,99.90
2023-02-22T07:50:33.859Z,99.90
2023-02-22T07:53:07.220Z,99.90
2023-02-22T07:55:34.721Z,99.90
2023-02-22T07:58:05.152Z,99.90
2023-02-22T08:00:33.097Z,99.90
2023-02-22T08:03:01.565Z,99.90
2023-02-22T08:05:30.057Z,99.90
2023-02-22T08:07:56.881Z,99.90
2023-02-22T08:10:25.419Z,99.90
2023-02-22T08:12:53.078Z,99.90
2023-02-22T08:15:26.049Z,99.90
2023-02-22T08:17:53.602Z,99.90
2023-02-22T08:20:20.585Z,99.90
2023-02-22T08:22:48.082Z,99.90
2023-02-22T08:25:15.782Z,99.90
2023-02-22T08:27:43.790Z,99.90
2023-02-22T08:30:30.758Z,99.90
2023-02-22T08:32:58.393Z,99.90
2023-02-22T08:35:27.372Z,99.90
2023-02-22T08:37:57.384Z,99.90
2023-02-22T08:40:27.654Z,99.90
2023-02-22T08:42:54.534Z,99.90
2023-02-22T08:45:21.243Z,99.90
2023-02-22T08:47:48.034Z,99.90
2023-02-22T08:50:21.066Z,99.90
2023-02-22T08:52:49.559Z,99.90
2023-02-22T08:55:18.672Z,99.90
2023-02-22T08:57:45.406Z,99.90
2023-02-22T09:00:12.789Z,99.90
2023-02-22T09:02:39.530Z,99.90
2023-02-22T09:05:07.000Z,99.90
2023-02-22T09:07:33.813Z,99.90
2023-02-22T09:10:00.535Z,99.90
2023-02-22T09:12:27.280Z,99.90
2023-02-22T09:14:53.985Z,99.90
2023-02-22T09:17:20.655Z,99.90
2023-02-22T09:19:47.298Z,99.90
2023-02-22T09:22:14.017Z,99.90
2023-02-22T09:24:42.997Z,99.90
2023-02-22T09:27:12.124Z,99.90
2023-02-22T09:29:39.477Z,99.90
2023-02-22T09:32:06.487Z,99.90
2023-02-22T09:34:35.288Z,99.90
2023-02-22T09:37:02.364Z,99.90
2023-02-22T09:39:29.323Z,99.90
2023-02-22T09:42:13.317Z,99.90
2023-02-22T09:44:39.973Z,99.90
2023-02-22T09:47:15.085Z,99.90
2023-02-22T09:49:51.539Z,99.90
2023-02-22T09:52:25.511Z,99.80
2023-02-22T09:55:25.479Z,99.50
2023-02-22T09:57:55.498Z,98.90
2023-02-22T10:00:29.326Z,98.70
2023-02-22T10:03:21.573Z,98.70
2023-02-22T10:06:11.099Z,98.20
2023-02-22T10:08:41.410Z,98.00
2023-02-22T10:11:45.968Z,97.60
2023-02-22T10:14:45.297Z,97.60
2023-02-22T10:17:18.158Z,97.50
2023-02-22T10:19:57.607Z,97.00
2023-02-22T10:22:44.091Z,97.40
2023-02-22T10:25:13.474Z,97.10
2023-02-22T10:27:44.790Z,97.00
2023-02-22T10:30:26.567Z,97.30
2023-02-22T10:33:15.555Z,96.60
2023-02-22T10:35:46.605Z,96.50
2023-02-22T10:38:25.549Z,96.60
2023-02-22T10:41:19.056Z,96.20
2023-02-22T10:43:46.634Z,96.20
2023-02-22T10:46:17.321Z,95.60
2023-02-22T10:48:47.385Z,96.00
2023-02-22T10:51:14.402Z,95.80
2023-02-22T10:53:41.711Z,96.30
2023-02-22T10:56:19.250Z,95.50
2023-02-22T10:58:59.410Z,95.50
2023-02-22T11:01:32.581Z,95.30
2023-02-22T11:04:05.592Z,95.70
2023-02-22T11:06:34.117Z,95.30
2023-02-22T11:09:15.661Z,95.50
2023-02-22T11:11:47.910Z,96.00
2023-02-22T11:14:27.064Z,95.80
2023-02-22T11:16:56.877Z,96.00
2023-02-22T11:19:32.776Z,96.20
2023-02-22T11:22:05.615Z,96.60
2023-02-22T11:24:43.816Z,96.50
2023-02-22T11:27:31.804Z,96.90
2023-02-22T11:30:08.828Z,96.90
2023-02-22T11:32:36.487Z,96.80
2023-02-22T11:35:28.288Z,96.80
2023-02-22T11:38:11.421Z,97.00
2023-02-22T11:40:40.099Z,97.00
2023-02-22T11:43:15.925Z,97.30
2023-02-22T11:46:06.390Z,97.20
2023-02-22T11:48:36.893Z,97.20
2023-02-22T11:51:15.113Z,97.50
2023-02-22T11:53:47.814Z,97.70
2023-02-22T11:56:36.956Z,98.00
2023-02-22T11:59:21.034Z,97.70
2023-02-22T12:02:01.166Z,97.90
2023-02-22T12:05:01.402Z,97.60
2023-02-22T12:07:44.610Z,97.30
2023-02-22T12:10:33.482Z,97.60
2023-02-22T12:13:04.434Z,97.80
2023-02-22T12:15:45.275Z,97.90
2023-02-22T12:18:16.235Z,97.90
2023-02-22T12:20:54.964Z,97.90
2023-02-22T12:23:30.983Z,97.50
2023-02-22T12:26:07.524Z,97.40
2023-02-22T12:28:36.702Z,97.10
2023-02-22T12:31:28.491Z,97.50
2023-02-22T12:34:14.284Z,97.60
2023-02-22T12:36:50.337Z,97.10
2023-02-22T12:39:47.099Z,96.60
2023-02-22T12:42:24.661Z,97.10
2023-02-22T12:44:56.962Z,96.80
2023-02-22T12:47:33.647Z,96.90
2023-02-22T12:50:13.331Z,96.90
2023-02-22T12:52:52.921Z,97.30
2023-02-22T12:55:35.416Z,97.10
2023-02-22T12:58:31.145Z,97.40
2023-02-22T13:01:05.159Z,96.70
2023-02-22T13:03:35.321Z,96.80
2023-02-22T13:06:32.981Z,96.80
2023-02-22T13:09:05.616Z,96.90
2023-02-22T13:11:38.128Z,96.80
2023-02-22T13:14:34.419Z,96.90
2023-02-22T13:17:22.571Z,97.10
2023-02-22T13:20:06.066Z,97.10
2023-02-22T13:22:35.502Z,96.90
2023-02-22T13:25:15.293Z,96.90
2023-02-22T13:27:55.230Z,97.00
2023-02-22T13:30:42.181Z,96.90
2023-02-22T13:33:47.101Z,97.20
2023-02-22T13:36:16.771Z,97.20
2023-02-22T13:38:59.957Z,97.10
2023-02-22T13:42:03.535Z,96.70
2023-02-22T13:44:57.226Z,96.90
2023-02-22T13:48:00.697Z,96.80
2023-02-22T13:50:41.476Z,97.00
2023-02-22T13:53:14.229Z,96.90
2023-02-22T13:55:43.368Z,97.00
2023-02-22T13:58:12.634Z,96.90
2023-02-22T14:00:49.296Z,96.90
2023-02-22T14:03:15.995Z,97.20
2023-02-22T14:05:42.890Z,96.90
2023-02-22T14:08:18.980Z,96.90
2023-02-22T14:10:45.794Z,97.10
2023-02-22T14:13:14.355Z,97.00
2023-02-22T14:16:10.426Z,96.90
2023-02-22T14:18:45.737Z,97.40
2023-02-22T14:21:20.589Z,97.00
2023-02-22T14:23:52.966Z,97.60
2023-02-22T14:26:34.485Z,97.20
2023-02-22T14:29:03.020Z,97.00
2023-02-22T14:31:38.466Z,97.00
2023-02-22T14:34:17.517Z,97.00
2023-02-22T14:36:58.336Z,97.00
2023-02-22T14:40:15.478Z,96.90
2023-02-22T14:42:48.242Z,97.10
2023-02-22T14:45:17.122Z,97.30
2023-02-22T14:48:03.911Z,97.10
2023-02-22T14:50:44.233Z,97.10
2023-02-22T14:53:26.003Z,97.20
2023-02-22T14:56:06.834Z,97.30
2023-02-22T14:58:55.627Z,97.20
2023-02-22T15:01:31.201Z,97.20
2023-02-22T15:04:25.723Z,97.20
2023-02-22T15:06:53.580Z,97.40
2023-02-22T15:09:25.702Z,97.40
2023-02-22T15:12:23.390Z,97.60
2023-02-22T15:14:51.654Z,97.30
2023-02-22T15:17:21.819Z,97.50
2023-02-22T15:19:49.743Z,97.60
2023-02-22T15:22:22.797Z,98.00
2023-02-22T15:25:02.162Z,97.80
2023-02-22T15:27:29.291Z,97.80
2023-02-22T15:30:04.516Z,97.60
2023-02-22T15:32:47.085Z,97.60
2023-02-22T15:35:24.012Z,97.80
2023-02-22T15:38:10.612Z,97.80
2023-02-22T15:40:42.825Z,97.70
2023-02-22T15:43:19.236Z,97.80
2023-02-22T15:45:46.316Z,97.80
2023-02-22T15:48:15.749Z,98.00
2023-02-22T15:51:04.374Z,98.10
2023-02-22T15:53:37.274Z,98.10
2023-02-22T15:56:09.390Z,98.20
2023-02-22T15:58:36.881Z,98.40
2023-02-22T16:01:10.996Z,98.30
2023-02-22T16:03:50.744Z,98.30
2023-02-22T16:06:47.451Z,98.50
2023-02-22T16:09:17.559Z,98.50
2023-02-22T16:11:46.769Z,98.60
2023-02-22T16:14:42.741Z,98.90
2023-02-22T16:17:31.107Z,99.10
2023-02-22T16:20:25.784Z,99.10
2023-02-22T16:22:57.591Z,99.00
2023-02-22T16:25:31.059Z,99.20
2023-02-22T16:28:03.107Z,99.30
2023-02-22T16:30:39.438Z,99.50
2023-02-22T16:33:13.760Z,99.60
2023-02-22T16:35:40.992Z,99.80
2023-02-22T16:38:16.658Z,99.80
2023-02-22T16:40:52.221Z,99.80
2023-02-22T16:43:21.246Z,99.80
2023-02-22T16:45:48.174Z,99.90
2023-02-22T16:48:26.384Z,99.90
2023-02-22T16:50:55.386Z,99.80
2023-02-22T16:53:25.176Z,99.80
2023-02-22T16:55:57.556Z,99.90
2023-02-22T16:58:28.190Z,99.90
2023-02-22T17:00:57.282Z,99.90
2023-02-22T17:03:25.127Z,99.90
2023-02-22T17:05:52.170Z,99.80
2023-02-22T17:08:19.000Z,99.80
2023-02-22T17:10:46.295Z,99.80
2023-02-22T17:13:23.083Z,99.90
2023-02-22T17:15:51.437Z,99.90
2023-02-22T17:18:23.177Z,99.90
2023-02-22T17:20:55.127Z,99.90
2023-02-22T17:23:23.738Z,99.90
2023-02-22T17:26:00.497Z,99.90
2023-02-22T17:28:28.114Z,99.90
2023-02-22T17:31:02.792Z,99.90
2023-02-22T17:33:35.741Z,99.90
2023-02-22T17:36:05.181Z,99.90
2023-02-22T17:38:32.562Z,99.90
2023-02-22T17:41:00.910Z,99.90
2023-02-22T17:43:28.520Z,99.90
2023-02-22T17:45:55.649Z,99.90
2023-02-22T17:48:24.437Z,99.90
2023-02-22T17:50:52.153Z,99.90
2023-02-22T17:56:13.368Z,99.90
2023-02-22T17:58:41.524Z,99.90
2023-02-22T18:01:20.824Z,99.90
2023-02-22T18:03:47.936Z,99.90
2023-02-22T18:06:22.635Z,99.90
2023-02-22T18:08:55.814Z,99.90
2023-02-22T18:11:26.419Z,99.90
2023-02-22T18:13:57.693Z,99.90
2023-02-22T18:16:25.852Z,99.90
2023-02-22T18:18:55.422Z,99.90
2023-02-22T18:21:23.370Z,99.90
2023-02-22T18:23:50.162Z,99.90
2023-02-22T18:26:19.021Z,99.90
2023-02-22T18:28:48.574Z,99.90
2023-02-22T18:31:18.492Z,99.90
2023-02-22T18:33:47.966Z,99.90
2023-02-22T18:36:16.225Z,99.90
2023-02-22T18:38:43.677Z,99.90
2023-02-22T18:41:18.873Z,99.90
2023-02-22T18:43:46.597Z,99.90
2023-02-22T18:46:17.948Z,99.90
2023-02-22T18:48:46.805Z,99.90
2023-02-22T18:51:17.164Z,99.90
2023-02-22T18:53:47.090Z,99.90
2023-02-22T18:56:17.874Z,99.90
2023-02-22T18:58:45.030Z,99.90
2023-02-22T19:01:17.733Z,99.90
2023-02-22T19:03:47.101Z,99.90
2023-02-22T19:06:15.812Z,99.90
2023-02-22T19:08:44.028Z,99.90
2023-02-22T19:11:17.729Z,99.90
2023-02-22T19:13:48.239Z,99.90
2023-02-22T19:16:17.246Z,99.90
2023-02-22T19:18:44.375Z,99.90
2023-02-22T19:21:13.793Z,99.90
2023-02-22T19:23:48.113Z,99.90
2023-02-22T19:26:23.871Z,99.90
2023-02-22T19:28:52.583Z,99.90
2023-02-22T19:31:21.125Z,99.90
2023-02-22T19:33:51.180Z,99.90
2023-02-22T19:36:20.599Z,99.90
2023-02-22T19:38:47.623Z,99.90
2023-02-22T19:41:20.618Z,99.90
2023-02-22T19:43:49.507Z,99.90
2023-02-22T19:46:17.801Z,99.90
2023-02-22T19:48:48.766Z,99.90
2023-02-22T19:51:17.546Z,99.90
2023-02-22T19:53:45.800Z,99.90
2023-02-22T19:56:16.706Z,99.90
2023-02-22T19:58:45.408Z,99.90
2023-02-22T20:01:30.143Z,99.90
2023-02-22T20:04:00.095Z,99.90
2023-02-22T20:06:42.328Z,99.90
2023-02-22T20:09:14.253Z,99.90
2023-02-22T20:11:41.084Z,99.90
2023-02-22T20:14:07.893Z,99.90
2023-02-22T20:16:35.065Z,99.90
2023-02-22T20:19:02.123Z,99.90
2023-02-22T20:21:31.630Z,99.90
2023-02-22T20:24:04.436Z,99.90
2023-02-22T20:26:33.267Z,99.90
2023-02-22T20:29:00.171Z,99.90
2023-02-22T20:31:29.254Z,99.90
2023-02-22T20:33:59.085Z,99.90
2023-02-22T20:36:28.349Z,99.90
2023-02-22T20:38:59.106Z,99.90
2023-02-22T20:41:32.245Z,99.90
2023-02-22T20:44:01.021Z,99.90
2023-02-22T20:46:31.365Z,99.90
2023-02-22T20:49:00.797Z,99.90
2023-02-22T20:51:28.340Z,99.90
2023-02-22T20:53:57.231Z,99.90
2023-02-22T20:56:24.719Z,99.90
2023-02-22T20:58:51.819Z,99.90
2023-02-22T21:01:20.912Z,99.90
2023-02-22T21:03:48.329Z,99.90
2023-02-22T21:06:17.006Z,99.90
2023-02-22T21:08:45.705Z,99.90
2023-02-22T21:11:14.885Z,99.90
2023-02-22T21:13:42.019Z,99.90
2023-02-22T21:16:10.339Z,99.90
2023-02-22T21:18:37.205Z,99.90
2023-02-22T21:21:12.320Z,99.90
2023-02-22T21:23:42.280Z,99.90
2023-02-22T21:26:17.181Z,99.90
2023-02-22T21:28:51.920Z,99.90
2023-02-22T21:31:21.799Z,99.90
2023-02-22T21:33:53.624Z,99.80
2023-02-22T21:36:24.950Z,99.90
2023-02-22T21:38:57.068Z,99.90
2023-02-22T21:41:29.633Z,99.90
2023-02-22T21:43:58.600Z,99.90
2023-02-22T21:46:27.710Z,99.90
2023-02-22T21:48:58.301Z,99.90
2023-02-22T21:51:31.893Z,99.90
2023-02-22T21:54:03.573Z,99.90
2023-02-22T21:56:34.273Z,99.90
2023-02-22T21:59:07.470Z,99.90
2023-02-22T22:01:38.599Z,99.90
2023-02-22T22:04:05.368Z,99.90
2023-02-22T22:06:34.435Z,99.90
2023-02-22T22:09:01.533Z,99.90
2023-02-22T22:11:30.413Z,99.90
2023-02-22T22:13:57.676Z,99.90
2023-02-22T22:16:27.247Z,99.90
2023-02-22T22:18:55.168Z,99.90
2023-02-22T22:21:24.164Z,99.90
2023-02-22T22:23:55.801Z,99.90
2023-02-22T22:26:24.508Z,99.90
2023-02-22T22:28:54.694Z,99.90
2023-02-22T22:31:23.733Z,99.90
2023-02-22T22:33:51.299Z,99.90
2023-02-22T22:36:21.281Z,99.90
2023-02-22T22:38:48.567Z,99.90
2023-02-22T22:41:17.507Z,99.90
2023-02-22T22:43:48.161Z,99.90
2023-02-22T22:46:17.621Z,99.90
2023-02-22T22:48:47.500Z,99.90
2023-02-22T22:51:20.657Z,99.90
2023-02-22T22:53:49.082Z,99.90
2023-02-22T22:56:19.151Z,99.90
2023-02-22T22:58:51.297Z,99.90
2023-02-22T23:01:26.701Z,99.90
2023-02-22T23:04:01.683Z,99.90
2023-02-22T23:06:32.679Z,99.90
2023-02-22T23:09:21.934Z,99.90
2023-02-22T23:12:08.927Z,99.90
2023-02-22T23:14:38.639Z,99.90
2023-02-22T23:17:13.996Z,99.90
2023-02-22T23:19:41.477Z,99.90
2023-02-22T23:22:08.656Z,99.90
2023-02-22T23:24:37.160Z,99.90
2023-02-22T23:27:10.706Z,99.90
2023-02-22T23:29:40.223Z,99.90
2023-02-22T23:32:08.833Z,99.90
2023-02-22T23:34:37.036Z,99.90
2023-02-22T23:37:03.825Z,99.90
2023-02-22T23:39:30.472Z,99.90
2023-02-22T23:41:59.182Z,99.90
2023-02-22T23:44:27.158Z,99.90
2023-02-22T23:46:57.024Z,99.90
2023-02-22T23:49:27.039Z,99.90
2023-02-22T23:51:54.650Z,99.90
2023-02-22T23:54:24.577Z,99.90
2023-02-22T23:56:58.206Z,99.90
2023-02-22T23:59:26.193Z,99.90
