createdAt,value
2019-04-20T00:00:58.579Z,6.17
2019-04-20T00:03:50.147Z,5.90
2019-04-20T00:06:47.806Z,5.43
2019-04-20T00:09:36.594Z,5.60
2019-04-20T00:12:37.452Z,5.90
2019-04-20T00:15:15.628Z,5.37
2019-04-20T00:18:08.088Z,5.07
2019-04-20T00:21:12.615Z,5.30
2019-04-20T00:24:09.218Z,5.53
2019-04-20T00:27:14.598Z,6.43
2019-04-20T00:29:58.827Z,6.03
2019-04-20T00:32:50.023Z,5.57
2019-04-20T00:35:31.401Z,5.80
2019-04-20T00:38:22.798Z,6.10
2019-04-20T00:41:15.979Z,6.27
2019-04-20T00:44:11.164Z,6.30
2019-04-20T00:47:11.158Z,6.33
2019-04-20T00:50:04.062Z,6.10
2019-04-20T00:52:55.273Z,6.57
2019-04-20T00:55:33.818Z,6.23
2019-04-20T00:58:31.006Z,6.77
2019-04-20T01:01:40.736Z,6.53
2019-04-20T01:04:25.602Z,6.73
2019-04-20T01:07:20.578Z,5.63
2019-04-20T01:10:09.222Z,6.83
2019-04-20T01:13:06.743Z,6.17
2019-04-20T01:16:01.015Z,7.13
2019-04-20T01:18:43.761Z,7.47
2019-04-20T01:21:35.510Z,7.10
2019-04-20T01:24:37.147Z,6.67
2019-04-20T01:27:39.567Z,7.40
2019-04-20T01:30:26.245Z,7.50
2019-04-20T01:33:26.052Z,6.90
2019-04-20T01:36:22.730Z,6.70
2019-04-20T01:39:06.955Z,7.50
2019-04-20T01:41:45.499Z,7.40
2019-04-20T01:44:40.182Z,7.57
2019-04-20T01:47:32.300Z,6.97
2019-04-20T01:50:25.656Z,7.30
2019-04-20T01:53:23.753Z,7.30
2019-04-20T01:56:17.089Z,6.93
2019-04-20T01:59:34.823Z,8.03
2019-04-20T02:02:56.694Z,7.50
2019-04-20T02:05:42.209Z,7.00
2019-04-20T02:08:34.236Z,6.67
2019-04-20T02:11:29.608Z,7.80
2019-04-20T02:14:24.233Z,7.00
2019-04-20T02:17:19.923Z,7.70
2019-04-20T02:20:22.837Z,6.40
2019-04-20T02:23:03.153Z,6.80
2019-04-20T02:25:43.987Z,7.53
2019-04-20T02:29:00.733Z,6.77
2019-04-20T02:32:10.117Z,7.00
2019-04-20T02:35:03.386Z,6.93
2019-04-20T02:41:03.259Z,7.23
2019-04-20T02:46:49.607Z,7.43
2019-04-20T02:49:42.029Z,6.50
2019-04-20T02:52:44.147Z,6.70
2019-04-20T02:55:22.544Z,8.07
2019-04-20T02:58:11.319Z,7.37
2019-04-20T03:00:52.674Z,6.50
2019-04-20T03:03:33.991Z,7.20
2019-04-20T03:06:26.447Z,6.90
2019-04-20T03:09:33.015Z,7.50
2019-04-20T03:12:23.736Z,6.97
2019-04-20T03:15:09.713Z,7.83
2019-04-20T03:18:03.385Z,7.83
2019-04-20T03:20:58.198Z,7.03
2019-04-20T03:23:57.288Z,7.87
2019-04-20T03:26:57.878Z,7.50
2019-04-20T03:30:04.258Z,8.30
2019-04-20T03:35:52.873Z,7.37
2019-04-20T03:38:34.910Z,7.70
2019-04-20T03:41:18.304Z,7.60
2019-04-20T03:44:03.175Z,7.87
2019-04-20T03:46:57.005Z,8.40
2019-04-20T03:50:02.726Z,7.20
2019-04-20T03:53:04.149Z,7.30
2019-04-20T03:56:11.719Z,10.43
2019-04-20T03:59:10.405Z,8.37
2019-04-20T04:05:23.846Z,8.50
2019-04-20T04:08:10.619Z,8.67
2019-04-20T04:11:12.355Z,8.83
2019-04-20T04:13:42.029Z,9.33
2019-04-20T04:16:41.900Z,8.67
2019-04-20T04:19:30.011Z,10.00
2019-04-20T04:22:37.030Z,9.17
2019-04-20T04:25:22.195Z,8.60
2019-04-20T04:28:13.762Z,8.40
2019-04-20T04:31:14.682Z,7.87
2019-04-20T04:34:02.398Z,9.23
2019-04-20T04:36:53.768Z,9.63
2019-04-20T04:39:47.454Z,8.63
2019-04-20T04:42:42.373Z,8.13
2019-04-20T04:45:13.783Z,8.37
2019-04-20T04:47:59.883Z,8.40
2019-04-20T04:50:56.475Z,9.37
2019-04-20T04:53:51.110Z,10.10
2019-04-20T04:56:33.635Z,9.50
2019-04-20T04:59:23.615Z,8.40
2019-04-20T05:02:13.805Z,8.27
2019-04-20T05:05:37.025Z,8.77
2019-04-20T05:08:15.444Z,8.07
2019-04-20T05:11:00.701Z,9.07
2019-04-20T05:13:56.631Z,9.10
2019-04-20T05:16:59.370Z,9.07
2019-04-20T05:19:52.628Z,7.90
2019-04-20T05:22:45.515Z,9.23
2019-04-20T05:26:05.194Z,9.23
2019-04-20T05:28:47.254Z,9.43
2019-04-20T05:31:33.993Z,9.43
2019-04-20T05:34:40.098Z,10.10
2019-04-20T05:37:35.830Z,10.30
2019-04-20T05:40:22.491Z,9.50
2019-04-20T05:43:26.383Z,9.53
2019-04-20T05:46:18.399Z,7.90
2019-04-20T05:49:14.053Z,11.03
2019-04-20T05:51:56.144Z,9.03
2019-04-20T05:54:51.360Z,9.47
2019-04-20T05:57:44.777Z,10.10
2019-04-20T06:00:39.021Z,9.60
2019-04-20T06:03:20.357Z,10.43
2019-04-20T06:06:15.440Z,10.50
2019-04-20T06:09:12.251Z,10.17
2019-04-20T06:12:16.246Z,10.90
2019-04-20T06:14:55.894Z,10.60
2019-04-20T06:18:12.352Z,10.00
2019-04-20T06:21:22.503Z,10.00
2019-04-20T06:24:18.150Z,10.60
2019-04-20T06:27:21.561Z,11.10
2019-04-20T06:29:55.921Z,12.00
2019-04-20T06:34:01.100Z,9.83
2019-04-20T06:36:40.030Z,10.10
2019-04-20T06:42:23.409Z,11.60
2019-04-20T06:45:27.731Z,10.67
2019-04-20T06:48:21.668Z,12.33
2019-04-20T06:50:57.209Z,12.20
2019-04-20T06:53:54.025Z,11.23
2019-04-20T06:56:54.495Z,10.23
2019-04-20T06:59:50.510Z,12.00
2019-04-20T07:02:41.711Z,11.20
2019-04-20T07:05:34.690Z,11.63
2019-04-20T07:08:40.697Z,10.20
2019-04-20T07:11:18.703Z,10.87
2019-04-20T07:13:54.393Z,11.20
2019-04-20T07:17:41.554Z,10.90
2019-04-20T07:20:19.653Z,11.73
2019-04-20T07:23:23.872Z,11.70
2019-04-20T07:26:12.730Z,12.70
2019-04-20T07:28:59.046Z,12.90
2019-04-20T07:31:50.054Z,11.83
2019-04-20T07:34:40.111Z,10.60
2019-04-20T07:38:03.190Z,10.80
2019-04-20T07:40:30.175Z,10.90
2019-04-20T07:43:26.652Z,11.00
2019-04-20T07:46:20.863Z,10.63
2019-04-20T07:49:07.443Z,11.97
2019-04-20T07:51:41.807Z,12.60
2019-04-20T07:55:12.436Z,12.90
2019-04-20T07:57:39.128Z,11.10
2019-04-20T08:00:44.777Z,12.13
2019-04-20T08:06:17.475Z,11.23
2019-04-20T08:09:17.241Z,9.47
2019-04-20T08:12:29.317Z,11.00
2019-04-20T08:15:27.351Z,12.70
2019-04-20T08:18:12.088Z,10.63
2019-04-20T08:20:59.156Z,11.33
2019-04-20T08:23:49.012Z,12.30
2019-04-20T08:26:27.107Z,11.50
2019-04-20T08:29:37.876Z,11.00
2019-04-20T08:33:09.469Z,10.27
2019-04-20T08:36:12.255Z,11.90
2019-04-20T08:39:12.732Z,12.47
2019-04-20T08:41:50.375Z,10.83
2019-04-20T08:47:48.595Z,11.17
2019-04-20T08:50:27.110Z,11.83
2019-04-20T08:53:30.802Z,10.93
2019-04-20T08:56:09.761Z,11.10
2019-04-20T08:58:48.182Z,12.60
2019-04-20T09:01:39.403Z,10.60
2019-04-20T09:04:38.743Z,11.03
2019-04-20T09:07:26.374Z,11.90
2019-04-20T09:10:39.229Z,11.60
2019-04-20T09:13:19.728Z,11.47
2019-04-20T09:15:58.063Z,10.83
2019-04-20T09:18:55.510Z,11.00
2019-04-20T09:21:50.241Z,11.70
2019-04-20T09:24:54.280Z,12.90
2019-04-20T09:27:33.038Z,11.00
2019-04-20T09:30:27.831Z,11.30
2019-04-20T09:34:04.352Z,11.27
2019-04-20T09:36:56.380Z,10.87
2019-04-20T09:40:00.851Z,11.07
2019-04-20T09:42:40.997Z,13.30
2019-04-20T09:45:47.630Z,12.00
2019-04-20T09:48:41.731Z,11.80
2019-04-20T09:51:46.676Z,11.67
2019-04-20T09:54:40.443Z,11.17
2019-04-20T09:57:29.602Z,11.43
2019-04-20T10:00:20.259Z,12.17
2019-04-20T10:02:55.106Z,11.20
2019-04-20T10:05:45.392Z,10.33
2019-04-20T10:08:44.736Z,11.23
2019-04-20T10:11:27.615Z,10.73
2019-04-20T10:14:17.597Z,11.43
2019-04-20T10:17:07.796Z,12.27
2019-04-20T10:20:03.474Z,9.33
2019-04-20T10:22:50.897Z,10.47
2019-04-20T10:25:42.501Z,9.80
2019-04-20T10:28:37.261Z,11.37
2019-04-20T10:31:28.508Z,10.90
2019-04-20T10:34:22.809Z,8.80
2019-04-20T10:37:24.303Z,8.10
2019-04-20T10:40:30.713Z,9.53
2019-04-20T10:43:07.955Z,8.90
2019-04-20T10:45:59.205Z,8.70
2019-04-20T10:48:53.230Z,6.87
2019-04-20T10:51:42.179Z,7.97
2019-04-20T10:54:32.360Z,9.23
2019-04-20T10:57:23.650Z,8.97
2019-04-20T11:00:15.599Z,8.13
2019-04-20T11:03:05.862Z,8.60
2019-04-20T11:05:56.530Z,6.13
2019-04-20T11:08:48.701Z,6.50
2019-04-20T11:11:39.069Z,7.47
2019-04-20T11:14:33.572Z,7.20
2019-04-20T11:17:20.768Z,8.00
2019-04-20T11:20:11.157Z,8.20
2019-04-20T11:23:02.362Z,7.67
2019-04-20T11:25:52.678Z,8.37
2019-04-20T11:28:42.144Z,9.07
2019-04-20T11:31:38.739Z,7.83
2019-04-20T11:34:28.613Z,6.27
2019-04-20T11:37:16.951Z,7.53
2019-04-20T11:40:08.772Z,8.20
2019-04-20T11:42:59.538Z,6.53
2019-04-20T11:45:51.011Z,7.70
2019-04-20T11:48:41.399Z,8.23
2019-04-20T11:51:31.812Z,7.57
2019-04-20T11:54:22.155Z,8.60
2019-04-20T11:57:11.647Z,8.30
2019-04-20T12:00:01.696Z,8.10
2019-04-20T12:03:16.013Z,8.50
2019-04-20T12:06:04.701Z,7.53
2019-04-20T12:08:52.788Z,8.03
2019-04-20T12:11:56.041Z,8.40
2019-04-20T12:14:34.632Z,7.60
2019-04-20T12:17:24.243Z,7.90
2019-04-20T12:20:14.903Z,7.30
2019-04-20T12:23:04.778Z,8.03
2019-04-20T12:25:54.646Z,8.40
2019-04-20T12:28:45.434Z,8.00
2019-04-20T12:31:35.870Z,7.60
2019-04-20T12:34:26.480Z,8.37
2019-04-20T12:37:18.732Z,8.40
2019-04-20T12:40:10.071Z,8.40
2019-04-20T12:43:01.249Z,6.83
2019-04-20T12:45:51.703Z,7.67
2019-04-20T12:48:42.033Z,7.00
2019-04-20T12:51:36.638Z,6.93
2019-04-20T12:54:24.728Z,6.70
2019-04-20T12:57:16.460Z,7.23
2019-04-20T13:00:08.071Z,7.80
2019-04-20T13:03:01.120Z,7.10
2019-04-20T13:05:52.025Z,8.00
2019-04-20T13:08:47.599Z,6.60
2019-04-20T13:11:50.698Z,7.17
2019-04-20T13:15:20.299Z,7.20
2019-04-20T13:18:11.514Z,6.80
2019-04-20T13:21:02.011Z,7.17
2019-04-20T13:23:53.165Z,6.90
2019-04-20T13:26:43.255Z,6.63
2019-04-20T13:29:33.132Z,7.10
2019-04-20T13:32:23.529Z,6.83
2019-04-20T13:35:14.518Z,6.87
2019-04-20T13:38:05.510Z,6.93
2019-04-20T13:40:55.721Z,6.13
2019-04-20T13:43:46.034Z,6.90
2019-04-20T13:46:36.860Z,6.33
2019-04-20T13:49:29.063Z,7.13
2019-04-20T13:52:20.277Z,6.40
2019-04-20T13:55:10.803Z,7.27
2019-04-20T13:58:04.695Z,7.10
2019-04-20T14:01:02.982Z,6.03
2019-04-20T14:04:26.816Z,7.63
2019-04-20T14:07:18.344Z,6.53
2019-04-20T14:10:09.402Z,6.87
2019-04-20T14:13:06.118Z,7.67
2019-04-20T14:15:51.280Z,7.03
2019-04-20T14:18:42.884Z,7.43
2019-04-20T14:21:34.217Z,7.20
2019-04-20T14:24:24.807Z,6.40
2019-04-20T14:27:15.159Z,7.77
2019-04-20T14:30:06.771Z,6.93
2019-04-20T14:32:56.885Z,6.67
2019-04-20T14:35:47.206Z,7.07
2019-04-20T14:38:38.342Z,7.13
2019-04-20T14:41:28.466Z,7.17
2019-04-20T14:44:19.480Z,6.37
2019-04-20T14:47:09.781Z,6.23
2019-04-20T14:50:02.927Z,6.27
2019-04-20T14:52:54.054Z,6.07
2019-04-20T14:55:44.318Z,6.90
2019-04-20T14:58:51.366Z,6.17
2019-04-20T15:01:44.939Z,6.47
2019-04-20T15:04:35.377Z,6.30
2019-04-20T15:07:26.605Z,6.83
2019-04-20T15:10:18.709Z,6.30
2019-04-20T15:13:10.140Z,7.07
2019-04-20T15:16:00.100Z,6.10
2019-04-20T15:19:09.676Z,7.03
2019-04-20T15:22:01.309Z,6.50
2019-04-20T15:24:51.607Z,7.13
2019-04-20T15:27:44.740Z,6.57
2019-04-20T15:30:34.221Z,7.23
2019-04-20T15:33:25.123Z,6.97
2019-04-20T15:36:15.934Z,6.37
2019-04-20T15:39:09.414Z,6.70
2019-04-20T15:41:59.599Z,7.23
2019-04-20T15:44:51.325Z,7.60
2019-04-20T15:47:41.471Z,7.80
2019-04-20T15:50:31.826Z,7.20
2019-04-20T15:53:21.894Z,6.30
2019-04-20T15:56:14.421Z,6.47
2019-04-20T15:59:04.391Z,6.87
2019-04-20T16:01:59.612Z,6.00
2019-04-20T16:04:54.039Z,7.83
2019-04-20T16:07:50.594Z,7.17
2019-04-20T16:10:37.214Z,6.17
2019-04-20T16:13:35.066Z,7.40
2019-04-20T16:16:19.641Z,6.80
2019-04-20T16:19:25.067Z,8.00
2019-04-20T16:22:01.702Z,8.50
2019-04-20T16:24:55.818Z,7.70
2019-04-20T16:27:45.689Z,7.00
2019-04-20T16:30:35.837Z,5.83
2019-04-20T16:33:26.336Z,7.90
2019-04-20T16:36:16.544Z,6.40
2019-04-20T16:39:09.724Z,6.00
2019-04-20T16:42:02.384Z,5.47
2019-04-20T16:44:53.633Z,5.20
2019-04-20T16:47:44.141Z,6.80
2019-04-20T16:50:35.229Z,6.87
2019-04-20T16:53:26.760Z,5.97
2019-04-20T16:56:18.953Z,7.10
2019-04-20T16:59:10.330Z,5.60
2019-04-20T17:02:00.585Z,8.17
2019-04-20T17:04:53.313Z,11.60
2019-04-20T17:07:44.880Z,11.73
2019-04-20T17:10:34.956Z,10.73
2019-04-20T17:13:35.225Z,8.00
2019-04-20T17:16:17.544Z,8.30
2019-04-20T17:19:08.354Z,7.90
2019-04-20T17:21:59.159Z,6.70
2019-04-20T17:24:51.535Z,6.47
2019-04-20T17:28:00.196Z,5.90
2019-04-20T17:31:13.579Z,7.10
2019-04-20T17:34:29.731Z,9.10
2019-04-20T17:37:06.599Z,6.83
2019-04-20T17:40:19.170Z,6.67
2019-04-20T17:42:59.997Z,8.63
2019-04-20T17:45:50.371Z,5.83
2019-04-20T17:48:43.255Z,7.10
2019-04-20T17:51:47.945Z,7.67
2019-04-20T17:54:23.128Z,8.20
2019-04-20T17:57:13.277Z,7.53
2019-04-20T18:00:15.714Z,7.07
2019-04-20T18:03:41.226Z,6.20
2019-04-20T18:06:18.357Z,5.30
2019-04-20T18:09:03.131Z,6.47
2019-04-20T18:11:50.199Z,7.50
2019-04-20T18:14:48.069Z,6.57
2019-04-20T18:18:00.246Z,5.33
2019-04-20T18:21:06.441Z,6.17
2019-04-20T18:23:58.159Z,6.47
2019-04-20T18:27:07.192Z,4.60
2019-04-20T18:29:58.419Z,6.10
2019-04-20T18:32:37.745Z,5.87
2019-04-20T18:35:36.210Z,5.87
2019-04-20T18:38:21.898Z,6.50
2019-04-20T18:41:23.068Z,8.17
2019-04-20T18:44:04.667Z,7.83
2019-04-20T18:47:21.621Z,8.53
2019-04-20T18:49:57.179Z,7.40
2019-04-20T18:52:40.079Z,7.13
2019-04-20T18:55:41.173Z,6.70
2019-04-20T18:58:22.902Z,6.37
2019-04-20T19:01:13.311Z,24.77
2019-04-20T19:04:03.729Z,9.77
2019-04-20T19:06:56.237Z,7.73
2019-04-20T19:09:48.480Z,8.23
2019-04-20T19:12:47.771Z,6.60
2019-04-20T19:16:16.637Z,6.53
2019-04-20T19:19:24.436Z,6.13
2019-04-20T19:22:08.002Z,6.30
2019-04-20T19:24:58.474Z,9.17
2019-04-20T19:27:52.660Z,8.27
2019-04-20T19:30:46.817Z,7.40
2019-04-20T19:33:53.503Z,8.20
2019-04-20T19:36:34.051Z,8.77
2019-04-20T19:39:30.318Z,8.07
2019-04-20T19:42:18.192Z,10.07
2019-04-20T19:45:27.773Z,19.07
2019-04-20T19:48:09.548Z,17.43
2019-04-20T19:51:05.904Z,17.67
2019-04-20T19:53:53.132Z,16.40
2019-04-20T19:56:42.483Z,14.80
2019-04-20T19:59:26.002Z,13.00
2019-04-20T20:02:09.774Z,35.27
2019-04-20T20:05:05.387Z,15.77
2019-04-20T20:07:57.453Z,12.90
2019-04-20T20:10:45.714Z,13.57
2019-04-20T20:13:42.053Z,12.93
2019-04-20T20:16:50.488Z,13.47
2019-04-20T20:19:32.375Z,13.77
2019-04-20T20:22:21.679Z,12.53
2019-04-20T20:25:03.242Z,12.37
2019-04-20T20:28:03.615Z,11.90
2019-04-20T20:30:58.115Z,10.63
2019-04-20T20:33:56.476Z,10.60
2019-04-20T20:36:38.295Z,10.17
2019-04-20T20:39:27.645Z,9.50
2019-04-20T20:42:28.179Z,10.23
2019-04-20T20:45:19.037Z,12.20
2019-04-20T20:48:15.786Z,12.87
2019-04-20T20:51:10.561Z,11.70
2019-04-20T20:53:54.029Z,11.50
2019-04-20T20:56:42.264Z,11.77
2019-04-20T20:59:35.404Z,10.33
2019-04-20T21:02:23.649Z,11.03
2019-04-20T21:05:09.696Z,10.53
2019-04-20T21:07:59.732Z,10.57
2019-04-20T21:10:51.065Z,9.57
2019-04-20T21:13:46.485Z,10.60
2019-04-20T21:16:36.748Z,11.70
2019-04-20T21:19:45.319Z,9.20
2019-04-20T21:22:33.825Z,9.23
2019-04-20T21:25:27.693Z,9.43
2019-04-20T21:28:13.210Z,10.40
2019-04-20T21:31:08.426Z,9.20
2019-04-20T21:33:55.260Z,9.17
2019-04-20T21:36:47.170Z,9.10
2019-04-20T21:39:44.191Z,9.60
2019-04-20T21:42:33.893Z,10.20
2019-04-20T21:45:25.520Z,10.00
2019-04-20T21:48:35.589Z,10.00
2019-04-20T21:51:18.944Z,10.23
2019-04-20T21:53:58.718Z,10.83
2019-04-20T21:56:57.510Z,10.23
2019-04-20T21:59:45.000Z,9.40
2019-04-20T22:02:37.737Z,10.20
2019-04-20T22:05:23.408Z,10.20
2019-04-20T22:08:16.045Z,10.03
2019-04-20T22:11:05.960Z,10.20
2019-04-20T22:13:55.951Z,10.03
2019-04-20T22:16:49.686Z,9.40
2019-04-20T22:19:45.764Z,8.90
2019-04-20T22:22:45.441Z,10.17
2019-04-20T22:25:37.395Z,9.23
2019-04-20T22:28:13.903Z,9.70
2019-04-20T22:31:06.248Z,9.07
2019-04-20T22:33:56.333Z,8.80
2019-04-20T22:36:48.621Z,9.00
2019-04-20T22:39:46.510Z,9.50
2019-04-20T22:42:37.740Z,8.60
2019-04-20T22:45:25.422Z,9.00
2019-04-20T22:48:18.940Z,9.00
2019-04-20T22:51:25.987Z,10.00
2019-04-20T22:54:17.551Z,8.57
2019-04-20T22:57:02.452Z,10.10
2019-04-20T22:59:52.400Z,8.60
2019-04-20T23:02:34.780Z,8.60
2019-04-20T23:05:25.268Z,8.90
2019-04-20T23:08:15.184Z,9.47
2019-04-20T23:11:09.355Z,8.70
2019-04-20T23:13:57.971Z,9.07
2019-04-20T23:16:51.826Z,8.70
2019-04-20T23:19:47.215Z,8.70
2019-04-20T23:22:37.058Z,9.40
2019-04-20T23:25:23.008Z,9.50
2019-04-20T23:28:15.863Z,8.37
2019-04-20T23:31:11.671Z,9.90
2019-04-20T23:34:01.719Z,12.03
2019-04-20T23:36:50.614Z,11.33
2019-04-20T23:39:42.845Z,10.20
2019-04-20T23:42:45.547Z,12.00
2019-04-20T23:45:57.113Z,12.20
2019-04-20T23:49:15.143Z,13.80
2019-04-20T23:52:16.784Z,14.57
2019-04-20T23:54:55.722Z,19.17
2019-04-20T23:57:41.868Z,16.50
