createdAt,value
2022-08-29T15:28:25.434Z,95.40
2022-08-29T15:30:53.924Z,96.00
2022-08-29T15:33:24.471Z,95.80
2022-08-29T15:35:53.120Z,96.00
2022-08-29T15:38:23.357Z,95.90
2022-08-29T15:40:51.913Z,95.60
2022-08-29T15:43:20.203Z,95.90
2022-08-29T15:45:50.086Z,95.80
2022-08-29T15:48:18.495Z,95.70
2022-08-29T15:50:51.113Z,95.40
2022-08-29T15:53:19.865Z,95.40
2022-08-29T15:55:48.184Z,95.60
2022-08-29T15:58:16.660Z,95.40
2022-08-29T16:00:45.101Z,95.00
2022-08-29T16:03:14.721Z,95.40
2022-08-29T16:05:42.947Z,95.60
2022-08-29T16:08:16.503Z,95.40
2022-08-29T16:10:46.008Z,95.60
2022-08-29T16:13:14.413Z,95.60
2022-08-29T16:15:42.714Z,95.60
2022-08-29T16:18:11.439Z,95.60
2022-08-29T16:20:41.718Z,95.80
2022-08-29T16:23:10.278Z,95.80
2022-08-29T16:25:39.539Z,95.20
2022-08-29T16:28:07.907Z,95.30
2022-08-29T16:30:44.493Z,94.90
2022-08-29T16:33:14.741Z,95.00
2022-08-29T16:35:44.795Z,95.40
2022-08-29T16:38:13.458Z,95.60
2022-08-29T16:40:42.112Z,95.60
2022-08-29T16:43:10.626Z,95.60
2022-08-29T16:45:39.210Z,95.60
2022-08-29T16:48:14.344Z,95.50
2022-08-29T16:50:45.636Z,95.70
2022-08-29T16:53:13.999Z,95.50
2022-08-29T16:55:42.271Z,95.60
2022-08-29T16:58:27.955Z,95.60
2022-08-29T17:00:56.402Z,95.70
2022-08-29T17:03:24.684Z,95.60
2022-08-29T17:05:54.330Z,95.80
2022-08-29T17:08:21.508Z,95.80
2022-08-29T17:10:48.819Z,95.80
2022-08-29T17:13:15.962Z,95.90
2022-08-29T17:15:43.174Z,95.90
2022-08-29T17:18:11.568Z,95.90
2022-08-29T17:20:41.282Z,95.90
2022-08-29T17:23:17.224Z,96.20
2022-08-29T17:25:45.486Z,95.90
2022-08-29T17:28:18.146Z,95.90
2022-08-29T17:30:47.769Z,95.90
2022-08-29T17:33:16.101Z,96.00
2022-08-29T17:35:44.738Z,96.00
2022-08-29T17:38:14.978Z,96.00
2022-08-29T17:40:44.217Z,96.00
2022-08-29T17:43:14.007Z,96.00
2022-08-29T17:45:42.357Z,96.00
2022-08-29T17:48:10.695Z,96.00
2022-08-29T17:50:39.347Z,96.00
2022-08-29T17:53:07.803Z,96.10
2022-08-29T17:55:37.502Z,96.10
2022-08-29T17:58:06.199Z,96.00
2022-08-29T18:00:36.030Z,96.00
2022-08-29T18:03:04.452Z,96.20
2022-08-29T18:05:32.731Z,96.10
2022-08-29T18:08:01.001Z,96.10
2022-08-29T18:10:29.415Z,96.10
2022-08-29T18:12:59.062Z,96.20
2022-08-29T18:15:27.889Z,96.20
2022-08-29T18:17:56.111Z,96.30
2022-08-29T18:20:24.427Z,96.40
2022-08-29T18:22:52.703Z,96.50
2022-08-29T18:25:23.996Z,96.60
2022-08-29T18:27:52.284Z,96.70
2022-08-29T18:30:22.466Z,96.80
2022-08-29T18:32:50.741Z,96.90
2022-08-29T18:35:19.802Z,97.10
2022-08-29T18:37:48.060Z,97.20
2022-08-29T18:40:16.447Z,97.30
2022-08-29T18:42:44.794Z,97.30
2022-08-29T18:45:13.365Z,97.40
2022-08-29T18:47:42.998Z,97.50
2022-08-29T18:50:29.359Z,97.60
2022-08-29T18:52:57.698Z,97.70
2022-08-29T18:55:26.135Z,97.80
2022-08-29T18:57:55.180Z,97.90
2022-08-29T19:00:25.220Z,97.90
2022-08-29T19:02:56.345Z,97.90
2022-08-29T19:05:26.399Z,98.10
2022-08-29T19:07:55.378Z,98.10
2022-08-29T19:10:25.921Z,98.30
2022-08-29T19:12:55.774Z,98.40
2022-08-29T19:15:26.380Z,98.50
2022-08-29T19:17:57.006Z,98.50
2022-08-29T19:20:45.244Z,98.50
2022-08-29T19:23:13.684Z,98.50
2022-08-29T19:25:42.501Z,98.50
2022-08-29T19:28:11.980Z,98.40
2022-08-29T19:30:41.380Z,98.40
2022-08-29T19:33:12.476Z,98.50
2022-08-29T19:35:40.874Z,98.50
2022-08-29T19:38:10.033Z,98.50
2022-08-29T19:40:39.464Z,98.50
2022-08-29T19:43:14.116Z,98.50
2022-08-29T19:45:44.257Z,98.60
2022-08-29T19:48:14.811Z,98.60
2022-08-29T19:50:47.630Z,98.70
2022-08-29T19:53:26.343Z,98.70
2022-08-29T19:55:56.540Z,98.70
2022-08-29T19:58:31.829Z,98.80
2022-08-29T20:01:02.625Z,98.70
2022-08-29T20:03:33.921Z,98.80
2022-08-29T20:06:06.141Z,98.80
2022-08-29T20:08:37.842Z,98.80
2022-08-29T20:11:06.797Z,98.80
2022-08-29T20:13:38.210Z,98.80
2022-08-29T20:16:12.474Z,98.80
2022-08-29T20:18:43.558Z,98.90
2022-08-29T20:21:13.880Z,98.90
2022-08-29T20:23:49.551Z,98.90
2022-08-29T20:26:19.107Z,98.90
2022-08-29T20:29:02.676Z,98.90
2022-08-29T20:31:34.418Z,98.90
2022-08-29T20:34:06.266Z,99.00
2022-08-29T20:36:52.031Z,99.00
2022-08-29T20:39:24.419Z,99.00
2022-08-29T20:41:58.506Z,99.00
2022-08-29T20:44:34.264Z,99.10
2022-08-29T20:47:02.925Z,99.10
2022-08-29T20:49:33.217Z,99.10
2022-08-29T20:52:02.904Z,99.10
2022-08-29T20:54:34.078Z,99.10
2022-08-29T20:57:02.531Z,99.10
2022-08-29T20:59:34.349Z,99.10
2022-08-29T21:02:06.219Z,99.10
2022-08-29T21:04:56.454Z,99.10
2022-08-29T21:07:27.823Z,99.10
2022-08-29T21:09:56.314Z,99.10
2022-08-29T21:12:27.473Z,99.10
2022-08-29T21:14:56.561Z,99.10
2022-08-29T21:17:27.330Z,99.10
2022-08-29T21:20:04.120Z,99.10
2022-08-29T21:22:33.339Z,99.10
2022-08-29T21:25:02.310Z,99.10
2022-08-29T21:27:30.801Z,99.10
2022-08-29T21:29:59.304Z,99.10
2022-08-29T21:32:27.765Z,99.10
2022-08-29T21:34:58.852Z,99.10
2022-08-29T21:37:31.489Z,99.10
2022-08-29T21:40:05.858Z,99.10
2022-08-29T21:42:37.662Z,99.10
2022-08-29T21:45:06.780Z,99.10
2022-08-29T21:47:35.823Z,99.00
2022-08-29T21:50:05.102Z,99.00
2022-08-29T21:52:35.658Z,99.00
2022-08-29T21:55:06.085Z,99.00
2022-08-29T21:57:51.715Z,99.00
2022-08-29T22:00:24.691Z,99.00
2022-08-29T22:02:54.585Z,99.00
2022-08-29T22:05:23.516Z,98.90
2022-08-29T22:07:53.838Z,98.90
2022-08-29T22:10:25.596Z,98.90
2022-08-29T22:12:57.531Z,98.90
2022-08-29T22:15:43.624Z,98.90
2022-08-29T22:18:16.698Z,98.80
2022-08-29T22:20:47.566Z,98.80
2022-08-29T22:23:21.268Z,98.80
2022-08-29T22:25:49.651Z,98.80
2022-08-29T22:28:18.224Z,98.80
2022-08-29T22:30:46.743Z,98.80
2022-08-29T22:33:16.679Z,98.70
2022-08-29T22:35:45.242Z,98.70
2022-08-29T22:38:13.550Z,98.70
2022-08-29T22:40:44.632Z,98.70
2022-08-29T22:43:13.373Z,98.70
2022-08-29T22:45:45.355Z,98.60
2022-08-29T22:48:18.817Z,98.60
2022-08-29T22:50:58.059Z,98.50
2022-08-29T22:53:26.609Z,98.50
2022-08-29T22:55:56.798Z,98.50
2022-08-29T22:58:25.435Z,98.50
2022-08-29T23:00:53.879Z,98.40
2022-08-29T23:03:22.288Z,98.40
2022-08-29T23:05:50.868Z,98.40
2022-08-29T23:08:20.966Z,98.40
2022-08-29T23:10:53.445Z,98.70
2022-08-29T23:13:24.183Z,98.30
2022-08-29T23:15:52.787Z,98.30
2022-08-29T23:18:21.208Z,98.30
2022-08-29T23:20:49.696Z,98.20
2022-08-29T23:23:19.487Z,98.20
2022-08-29T23:25:50.036Z,98.20
2022-08-29T23:28:18.742Z,98.20
2022-08-29T23:30:49.170Z,98.20
2022-08-29T23:33:20.807Z,98.30
2022-08-29T23:35:49.775Z,98.20
2022-08-29T23:38:22.271Z,98.10
2022-08-29T23:40:51.343Z,98.10
2022-08-29T23:43:25.737Z,98.10
2022-08-29T23:46:00.938Z,98.10
2022-08-29T23:48:29.862Z,98.10
2022-08-29T23:51:01.083Z,98.00
2022-08-29T23:53:29.712Z,98.00
2022-08-29T23:55:58.429Z,97.90
2022-08-29T23:58:27.129Z,97.90
