createdAt,value
2023-04-18T00:00:57.874Z,8.00
2023-04-18T00:03:24.803Z,8.05
2023-04-18T00:05:51.842Z,8.77
2023-04-18T00:08:18.314Z,7.85
2023-04-18T00:10:44.789Z,8.73
2023-04-18T00:13:12.087Z,9.18
2023-04-18T00:15:38.596Z,9.20
2023-04-18T00:18:06.073Z,9.60
2023-04-18T00:20:32.965Z,8.05
2023-04-18T00:23:00.627Z,7.63
2023-04-18T00:25:27.090Z,8.05
2023-04-18T00:27:53.558Z,7.82
2023-04-18T00:30:20.122Z,8.73
2023-04-18T00:32:46.667Z,7.70
2023-04-18T00:35:13.208Z,7.90
2023-04-18T00:37:39.737Z,8.38
2023-04-18T00:40:06.702Z,7.75
2023-04-18T00:42:33.434Z,7.43
2023-04-18T00:44:59.915Z,7.20
2023-04-18T00:47:26.457Z,7.93
2023-04-18T00:49:53.073Z,7.38
2023-04-18T00:52:19.566Z,8.00
2023-04-18T00:54:46.354Z,8.50
2023-04-18T00:57:13.087Z,7.93
2023-04-18T00:59:39.530Z,8.60
2023-04-18T01:02:06.181Z,7.88
2023-04-18T01:04:32.865Z,8.45
2023-04-18T01:06:59.627Z,10.00
2023-04-18T01:09:26.093Z,9.38
2023-04-18T01:11:52.618Z,9.77
2023-04-18T01:14:19.221Z,8.75
2023-04-18T01:16:46.095Z,9.57
2023-04-18T01:19:13.048Z,9.15
2023-04-18T01:21:43.794Z,9.68
2023-04-18T01:24:12.299Z,8.65
2023-04-18T01:26:39.117Z,9.90
2023-04-18T01:29:05.684Z,8.75
2023-04-18T01:31:36.336Z,10.20
2023-04-18T01:34:03.212Z,12.13
2023-04-18T01:36:29.667Z,11.77
2023-04-18T01:38:56.390Z,11.20
2023-04-18T01:41:22.913Z,13.18
2023-04-18T01:43:49.389Z,12.88
2023-04-18T01:46:16.753Z,13.30
2023-04-18T01:48:43.301Z,12.45
2023-04-18T01:51:09.774Z,12.73
2023-04-18T01:53:36.234Z,13.45
2023-04-18T01:56:02.687Z,14.02
2023-04-18T01:58:29.188Z,13.02
2023-04-18T02:00:57.716Z,12.73
2023-04-18T02:03:24.856Z,12.80
2023-04-18T02:05:51.674Z,11.90
2023-04-18T02:08:18.215Z,13.15
2023-04-18T02:10:44.653Z,12.85
2023-04-18T02:13:11.114Z,12.77
2023-04-18T02:15:37.584Z,12.88
2023-04-18T02:18:04.207Z,13.70
2023-04-18T02:20:31.709Z,12.30
2023-04-18T02:23:00.988Z,14.02
2023-04-18T02:25:28.802Z,11.30
2023-04-18T02:27:55.871Z,12.60
2023-04-18T02:30:22.771Z,12.45
2023-04-18T02:32:53.848Z,11.95
2023-04-18T02:35:20.891Z,11.95
2023-04-18T02:37:47.344Z,11.40
2023-04-18T02:40:13.961Z,12.75
2023-04-18T02:42:40.425Z,10.88
2023-04-18T02:45:07.766Z,12.40
2023-04-18T02:47:43.762Z,12.88
2023-04-18T02:50:18.067Z,12.57
2023-04-18T02:52:44.676Z,13.13
2023-04-18T02:55:11.130Z,12.27
2023-04-18T02:57:37.578Z,13.13
2023-04-18T03:00:06.406Z,12.52
2023-04-18T03:02:33.018Z,12.52
2023-04-18T03:04:59.644Z,12.50
2023-04-18T03:07:26.367Z,11.75
2023-04-18T03:09:52.892Z,13.57
2023-04-18T03:12:19.358Z,13.52
2023-04-18T03:14:45.838Z,11.93
2023-04-18T03:17:12.313Z,12.35
2023-04-18T03:19:38.768Z,13.52
2023-04-18T03:22:05.985Z,11.98
2023-04-18T03:24:32.436Z,12.20
2023-04-18T03:27:00.493Z,12.90
2023-04-18T03:29:26.983Z,12.52
2023-04-18T03:31:53.444Z,11.60
2023-04-18T03:34:19.958Z,13.98
2023-04-18T03:36:47.978Z,12.85
2023-04-18T03:39:14.786Z,13.05
2023-04-18T03:41:41.229Z,14.55
2023-04-18T03:44:07.683Z,14.80
2023-04-18T03:46:34.210Z,12.27
2023-04-18T03:49:00.920Z,11.68
2023-04-18T03:51:27.602Z,12.40
2023-04-18T03:53:54.203Z,12.20
2023-04-18T03:56:20.697Z,12.77
2023-04-18T03:58:47.160Z,12.73
2023-04-18T04:01:13.676Z,11.98
2023-04-18T04:03:40.328Z,12.60
2023-04-18T04:06:06.983Z,11.77
2023-04-18T04:08:33.869Z,13.45
2023-04-18T04:11:00.413Z,12.27
2023-04-18T04:13:26.916Z,11.07
2023-04-18T04:15:53.415Z,10.45
2023-04-18T04:18:20.194Z,11.75
2023-04-18T04:20:47.678Z,10.55
2023-04-18T04:23:14.121Z,10.02
2023-04-18T04:25:40.620Z,10.57
2023-04-18T04:28:08.123Z,11.05
2023-04-18T04:30:34.639Z,11.48
2023-04-18T04:33:01.776Z,11.10
2023-04-18T04:35:28.441Z,11.15
2023-04-18T04:37:54.899Z,10.32
2023-04-18T04:40:22.908Z,9.95
2023-04-18T04:42:53.915Z,10.70
2023-04-18T04:45:20.492Z,9.82
2023-04-18T04:47:47.490Z,8.88
2023-04-18T04:50:15.551Z,9.60
2023-04-18T04:52:42.585Z,9.88
2023-04-18T04:55:09.161Z,9.15
2023-04-18T04:57:35.816Z,9.73
2023-04-18T05:00:02.364Z,10.18
2023-04-18T05:02:29.128Z,10.45
2023-04-18T05:04:55.680Z,10.13
2023-04-18T05:07:22.229Z,10.55
2023-04-18T05:09:49.567Z,9.18
2023-04-18T05:12:16.025Z,9.45
2023-04-18T05:14:42.497Z,10.63
2023-04-18T05:17:09.056Z,11.25
2023-04-18T05:19:35.558Z,9.57
2023-04-18T05:22:02.077Z,9.95
2023-04-18T05:24:28.667Z,10.40
2023-04-18T05:26:56.252Z,9.68
2023-04-18T05:29:22.767Z,9.18
2023-04-18T05:31:49.266Z,9.32
2023-04-18T05:34:15.897Z,9.20
2023-04-18T05:36:42.536Z,8.60
2023-04-18T05:39:09.029Z,9.40
2023-04-18T05:41:35.515Z,9.98
2023-04-18T05:44:05.490Z,9.20
2023-04-18T05:46:32.669Z,10.00
2023-04-18T05:48:59.181Z,8.02
2023-04-18T05:51:26.675Z,9.38
2023-04-18T05:53:53.126Z,11.43
2023-04-18T05:56:19.584Z,10.88
2023-04-18T05:58:47.477Z,11.77
2023-04-18T06:01:18.570Z,12.52
2023-04-18T06:03:45.303Z,10.48
2023-04-18T06:06:11.931Z,9.55
2023-04-18T06:08:39.043Z,9.82
2023-04-18T06:11:05.607Z,9.77
2023-04-18T06:13:32.158Z,9.52
2023-04-18T06:15:58.637Z,9.45
2023-04-18T06:18:25.192Z,9.98
2023-04-18T06:20:51.743Z,10.07
2023-04-18T06:23:18.204Z,13.73
2023-04-18T06:25:44.708Z,10.65
2023-04-18T06:28:11.203Z,10.75
2023-04-18T06:30:37.718Z,9.75
2023-04-18T06:33:04.252Z,10.38
2023-04-18T06:35:31.093Z,9.27
2023-04-18T06:37:57.543Z,10.95
2023-04-18T06:40:24.062Z,9.45
2023-04-18T06:42:50.565Z,10.30
2023-04-18T06:45:17.270Z,9.38
2023-04-18T06:47:43.784Z,8.60
2023-04-18T06:50:10.509Z,9.02
2023-04-18T06:52:40.516Z,8.68
2023-04-18T06:55:09.133Z,8.90
2023-04-18T06:57:35.681Z,8.50
2023-04-18T07:00:02.348Z,8.80
2023-04-18T07:02:28.863Z,9.00
2023-04-18T07:04:55.380Z,8.65
2023-04-18T07:07:21.936Z,9.13
2023-04-18T07:09:49.270Z,9.43
2023-04-18T07:12:16.313Z,8.52
2023-04-18T07:14:42.787Z,10.48
2023-04-18T07:17:09.275Z,8.38
2023-04-18T07:19:35.788Z,9.10
2023-04-18T07:22:02.316Z,8.75
2023-04-18T07:24:29.007Z,7.85
2023-04-18T07:26:55.543Z,8.40
2023-04-18T07:29:22.062Z,8.50
2023-04-18T07:31:48.567Z,8.32
2023-04-18T07:34:15.397Z,8.75
2023-04-18T07:36:42.109Z,7.68
2023-04-18T07:39:08.629Z,8.23
2023-04-18T07:41:35.196Z,9.05
2023-04-18T07:44:02.256Z,8.43
2023-04-18T07:46:28.974Z,7.80
2023-04-18T07:48:55.613Z,7.53
2023-04-18T07:51:22.151Z,8.32
2023-04-18T07:53:48.611Z,7.40
2023-04-18T07:56:15.084Z,7.80
2023-04-18T07:58:41.575Z,8.43
2023-04-18T08:01:08.971Z,7.28
2023-04-18T08:03:37.129Z,8.38
2023-04-18T08:06:05.600Z,7.25
2023-04-18T08:08:32.097Z,8.20
2023-04-18T08:10:58.585Z,7.28
2023-04-18T08:13:25.072Z,6.85
2023-04-18T08:15:51.560Z,8.43
2023-04-18T08:18:18.059Z,7.07
2023-04-18T08:20:44.505Z,7.93
2023-04-18T08:23:13.032Z,6.65
2023-04-18T08:25:39.889Z,6.72
2023-04-18T08:28:06.463Z,6.70
2023-04-18T08:30:33.003Z,6.50
2023-04-18T08:33:00.225Z,6.63
2023-04-18T08:35:26.803Z,6.55
2023-04-18T08:37:53.332Z,7.07
2023-04-18T08:40:19.938Z,5.95
2023-04-18T08:42:46.386Z,6.65
2023-04-18T08:45:14.147Z,6.10
2023-04-18T08:47:41.246Z,5.85
2023-04-18T08:50:09.248Z,6.75
2023-04-18T08:52:36.101Z,5.25
2023-04-18T08:55:02.822Z,5.85
2023-04-18T08:57:30.986Z,5.47
2023-04-18T08:59:57.835Z,4.97
2023-04-18T09:02:43.121Z,5.60
2023-04-18T09:05:19.433Z,4.30
2023-04-18T09:07:49.802Z,4.53
2023-04-18T09:10:33.296Z,4.38
2023-04-18T09:13:00.996Z,4.55
2023-04-18T09:15:28.972Z,5.25
2023-04-18T09:18:00.124Z,4.65
2023-04-18T09:20:37.742Z,4.35
2023-04-18T09:23:23.328Z,4.93
2023-04-18T09:25:50.930Z,5.18
2023-04-18T09:28:29.380Z,5.50
2023-04-18T09:31:16.821Z,4.40
2023-04-18T09:33:56.689Z,4.82
2023-04-18T09:36:24.858Z,4.75
2023-04-18T09:38:54.621Z,4.28
2023-04-18T09:41:23.165Z,4.28
2023-04-18T09:43:49.695Z,4.70
2023-04-18T09:46:17.753Z,4.57
2023-04-18T09:48:44.477Z,4.55
2023-04-18T09:51:14.962Z,4.72
2023-04-18T09:53:44.588Z,4.93
2023-04-18T09:56:23.536Z,4.68
2023-04-18T09:58:50.608Z,4.18
2023-04-18T10:01:17.106Z,4.93
2023-04-18T10:03:47.491Z,3.83
2023-04-18T10:06:16.113Z,4.13
2023-04-18T10:08:44.326Z,4.32
2023-04-18T10:11:10.787Z,4.30
2023-04-18T10:13:38.370Z,4.35
2023-04-18T10:16:05.263Z,4.75
2023-04-18T10:18:31.852Z,4.90
2023-04-18T10:21:03.244Z,4.63
2023-04-18T10:23:34.647Z,4.70
2023-04-18T10:26:07.673Z,4.40
2023-04-18T10:28:53.289Z,4.38
2023-04-18T10:31:24.228Z,4.50
2023-04-18T10:36:28.040Z,4.18
2023-04-18T10:38:56.259Z,3.80
2023-04-18T10:41:33.209Z,3.67
2023-04-18T10:44:09.138Z,4.20
2023-04-18T10:46:42.957Z,4.38
2023-04-18T10:51:55.955Z,4.55
2023-04-18T10:54:30.946Z,3.60
2023-04-18T10:56:58.701Z,3.50
2023-04-18T10:59:26.698Z,4.20
2023-04-18T11:02:01.339Z,3.70
2023-04-18T11:04:28.268Z,3.53
2023-04-18T11:06:55.923Z,2.83
2023-04-18T11:09:22.599Z,2.88
2023-04-18T11:12:06.261Z,3.97
2023-04-18T11:14:42.817Z,4.63
2023-04-18T11:17:25.554Z,4.68
2023-04-18T11:20:12.850Z,4.10
2023-04-18T11:22:49.775Z,4.68
2023-04-18T11:25:16.861Z,4.03
2023-04-18T11:27:47.953Z,4.43
2023-04-18T11:30:14.879Z,5.03
2023-04-18T11:32:41.524Z,4.60
2023-04-18T11:35:12.030Z,4.80
2023-04-18T11:37:38.848Z,4.53
2023-04-18T11:40:08.591Z,4.35
2023-04-18T11:42:35.379Z,4.05
2023-04-18T11:45:02.276Z,3.92
2023-04-18T11:47:29.964Z,3.90
2023-04-18T11:50:03.640Z,4.00
2023-04-18T11:52:31.012Z,3.60
2023-04-18T11:55:21.650Z,3.92
2023-04-18T11:57:57.758Z,3.97
2023-04-18T12:00:35.072Z,5.05
2023-04-18T12:03:04.122Z,5.50
2023-04-18T12:05:32.513Z,4.57
2023-04-18T12:08:26.682Z,6.03
2023-04-18T12:10:53.787Z,6.78
2023-04-18T12:13:27.367Z,6.53
2023-04-18T12:15:54.468Z,2.90
2023-04-18T12:18:21.456Z,6.43
2023-04-18T12:20:54.328Z,6.75
2023-04-18T12:23:35.356Z,6.60
2023-04-18T12:26:06.136Z,7.10
2023-04-18T12:28:33.441Z,6.25
2023-04-18T12:31:00.105Z,5.05
2023-04-18T12:33:26.824Z,4.93
2023-04-18T12:35:53.420Z,5.40
2023-04-18T12:38:21.759Z,5.20
2023-04-18T12:40:48.259Z,4.72
2023-04-18T12:43:14.795Z,4.47
2023-04-18T12:45:41.293Z,4.15
2023-04-18T12:48:07.786Z,3.65
2023-04-18T12:50:34.332Z,2.20
2023-04-18T12:53:01.272Z,4.47
2023-04-18T12:55:28.275Z,4.28
2023-04-18T12:57:54.817Z,3.60
2023-04-18T13:00:28.726Z,3.65
2023-04-18T13:02:55.396Z,4.47
2023-04-18T13:05:23.213Z,3.63
2023-04-18T13:07:50.405Z,3.72
2023-04-18T13:10:18.091Z,3.38
2023-04-18T13:12:44.798Z,3.20
2023-04-18T13:15:11.527Z,3.70
2023-04-18T13:17:38.764Z,3.40
2023-04-18T13:20:15.405Z,3.55
2023-04-18T13:22:42.501Z,2.92
2023-04-18T13:25:10.666Z,2.90
2023-04-18T13:27:40.179Z,3.00
2023-04-18T13:30:11.019Z,2.80
2023-04-18T13:32:39.022Z,2.80
2023-04-18T13:35:08.170Z,3.00
2023-04-18T13:37:34.693Z,2.88
2023-04-18T13:40:01.225Z,2.45
2023-04-18T13:42:27.719Z,2.63
2023-04-18T13:44:54.403Z,2.47
2023-04-18T13:47:20.968Z,2.90
2023-04-18T13:49:47.554Z,2.10
2023-04-18T13:52:14.099Z,2.35
2023-04-18T13:54:41.291Z,2.42
2023-04-18T13:57:11.513Z,2.78
2023-04-18T13:59:41.813Z,2.40
2023-04-18T14:02:09.217Z,2.08
2023-04-18T14:04:36.295Z,2.13
2023-04-18T14:07:03.297Z,2.70
2023-04-18T14:09:29.751Z,2.50
2023-04-18T14:11:58.087Z,2.42
2023-04-18T14:14:24.665Z,2.90
2023-04-18T14:16:51.219Z,2.83
2023-04-18T14:19:17.868Z,2.67
2023-04-18T14:21:44.320Z,2.80
2023-04-18T14:24:11.779Z,2.58
2023-04-18T14:26:38.282Z,3.10
2023-04-18T14:29:05.098Z,2.92
2023-04-18T14:31:31.634Z,2.83
2023-04-18T14:33:58.157Z,2.80
2023-04-18T14:36:24.649Z,2.65
2023-04-18T14:38:51.153Z,2.53
2023-04-18T14:41:17.703Z,2.10
2023-04-18T14:43:44.212Z,2.78
2023-04-18T14:46:12.398Z,2.28
2023-04-18T14:48:38.912Z,2.80
2023-04-18T14:51:05.657Z,3.33
2023-04-18T14:53:32.162Z,4.55
2023-04-18T14:55:59.861Z,2.70
2023-04-18T14:58:26.314Z,2.50
2023-04-18T15:00:52.795Z,2.90
2023-04-18T15:03:19.374Z,3.30
2023-04-18T15:05:49.114Z,2.70
2023-04-18T15:08:16.107Z,3.03
2023-04-18T15:10:42.697Z,3.70
2023-04-18T15:13:09.691Z,2.75
2023-04-18T15:15:37.664Z,3.72
2023-04-18T15:18:04.356Z,3.42
2023-04-18T15:20:31.070Z,3.47
2023-04-18T15:22:57.597Z,3.80
2023-04-18T15:25:25.950Z,4.00
2023-04-18T15:27:52.537Z,3.17
2023-04-18T15:30:19.126Z,3.67
2023-04-18T15:32:45.676Z,3.53
2023-04-18T15:35:12.734Z,4.13
2023-04-18T15:37:39.265Z,4.05
2023-04-18T15:40:09.138Z,4.57
2023-04-18T15:42:35.833Z,4.50
2023-04-18T15:45:03.607Z,4.47
2023-04-18T15:47:31.150Z,4.35
2023-04-18T15:49:57.690Z,5.10
2023-04-18T15:52:24.179Z,4.15
2023-04-18T15:54:51.786Z,6.65
2023-04-18T15:57:18.279Z,4.85
2023-04-18T15:59:44.814Z,5.10
2023-04-18T16:02:11.343Z,4.85
2023-04-18T16:04:37.887Z,5.07
2023-04-18T16:07:04.871Z,4.95
2023-04-18T16:09:31.606Z,5.13
2023-04-18T16:11:58.059Z,4.28
2023-04-18T16:14:24.616Z,4.38
2023-04-18T16:16:52.641Z,4.65
2023-04-18T16:19:21.576Z,4.25
2023-04-18T16:21:49.007Z,4.55
2023-04-18T16:24:16.139Z,4.50
2023-04-18T16:26:42.717Z,5.15
2023-04-18T16:29:09.202Z,6.03
2023-04-18T16:31:35.686Z,6.35
2023-04-18T16:34:03.181Z,6.50
2023-04-18T16:36:29.672Z,6.30
2023-04-18T16:38:56.309Z,6.13
2023-04-18T16:41:22.766Z,6.80
2023-04-18T16:43:49.224Z,8.00
2023-04-18T16:46:15.804Z,7.13
2023-04-18T16:48:42.377Z,7.82
2023-04-18T16:51:08.855Z,7.43
2023-04-18T16:53:36.043Z,7.32
2023-04-18T16:56:03.192Z,7.63
2023-04-18T16:58:29.752Z,7.20
2023-04-18T17:00:56.241Z,7.50
2023-04-18T17:03:22.850Z,8.10
2023-04-18T17:05:49.435Z,8.10
2023-04-18T17:08:16.404Z,7.20
2023-04-18T17:10:42.935Z,7.13
2023-04-18T17:13:09.394Z,7.90
2023-04-18T17:15:36.472Z,7.88
2023-04-18T17:18:03.005Z,7.63
2023-04-18T17:20:29.541Z,8.70
2023-04-18T17:22:57.194Z,7.22
2023-04-18T17:25:23.653Z,7.80
2023-04-18T17:27:50.155Z,8.23
2023-04-18T17:30:16.673Z,8.25
2023-04-18T17:32:45.853Z,8.68
2023-04-18T17:35:14.497Z,8.38
2023-04-18T17:37:42.389Z,8.40
2023-04-18T17:40:09.905Z,8.95
2023-04-18T17:42:36.870Z,8.23
2023-04-18T17:45:04.788Z,7.13
2023-04-18T17:47:33.394Z,7.60
2023-04-18T17:50:09.142Z,8.20
2023-04-18T17:52:35.698Z,8.13
2023-04-18T17:55:02.220Z,8.27
2023-04-18T17:57:30.392Z,8.10
2023-04-18T17:59:56.967Z,8.23
2023-04-18T18:02:23.697Z,7.75
2023-04-18T18:04:51.378Z,8.35
2023-04-18T18:07:18.330Z,7.50
2023-04-18T18:09:45.512Z,8.23
2023-04-18T18:12:12.175Z,8.38
2023-04-18T18:14:40.440Z,7.85
2023-04-18T18:17:06.992Z,8.20
2023-04-18T18:19:35.925Z,7.07
2023-04-18T18:22:02.409Z,8.65
2023-04-18T18:24:29.037Z,8.63
2023-04-18T18:26:56.285Z,8.98
2023-04-18T18:29:22.832Z,8.13
2023-04-18T18:31:49.433Z,9.15
2023-04-18T18:34:16.833Z,9.05
2023-04-18T18:36:43.278Z,9.65
2023-04-18T18:39:11.060Z,9.40
2023-04-18T18:41:37.598Z,8.38
2023-04-18T18:44:04.126Z,8.23
2023-04-18T18:46:30.941Z,8.32
2023-04-18T18:48:57.557Z,8.35
2023-04-18T18:51:24.049Z,7.72
2023-04-18T18:53:50.540Z,8.82
2023-04-18T18:56:17.017Z,10.32
2023-04-18T18:58:43.786Z,8.80
2023-04-18T19:01:11.446Z,8.88
2023-04-18T19:03:38.106Z,9.10
2023-04-18T19:06:06.924Z,9.18
2023-04-18T19:08:33.821Z,8.75
2023-04-18T19:11:00.381Z,9.00
2023-04-18T19:13:26.898Z,10.38
2023-04-18T19:15:53.462Z,9.63
2023-04-18T19:18:20.236Z,9.05
2023-04-18T19:20:46.752Z,14.63
2023-04-18T19:23:13.261Z,9.77
2023-04-18T19:25:39.835Z,10.18
2023-04-18T19:28:06.603Z,10.10
2023-04-18T19:30:33.060Z,9.38
2023-04-18T19:32:59.877Z,10.68
2023-04-18T19:35:26.400Z,11.25
2023-04-18T19:37:55.802Z,11.23
2023-04-18T19:40:23.650Z,10.50
2023-04-18T19:42:50.145Z,12.45
2023-04-18T19:45:16.644Z,10.93
2023-04-18T19:47:44.250Z,11.43
2023-04-18T19:50:11.417Z,9.48
2023-04-18T19:52:38.048Z,10.75
2023-04-18T19:55:04.729Z,9.48
2023-04-18T19:57:31.237Z,11.25
2023-04-18T19:59:57.714Z,9.77
2023-04-18T20:02:24.360Z,11.10
2023-04-18T20:04:51.215Z,10.98
2023-04-18T20:07:17.891Z,10.60
2023-04-18T20:09:44.379Z,10.00
2023-04-18T20:12:10.930Z,12.25
2023-04-18T20:14:37.410Z,9.40
2023-04-18T20:17:03.901Z,10.90
2023-04-18T20:19:30.671Z,10.10
2023-04-18T20:21:57.236Z,11.10
2023-04-18T20:24:23.827Z,11.27
2023-04-18T20:26:51.338Z,10.73
2023-04-18T20:29:17.904Z,11.77
2023-04-18T20:31:44.429Z,11.68
2023-04-18T20:34:10.965Z,12.00
2023-04-18T20:36:41.448Z,12.93
2023-04-18T20:39:08.872Z,12.38
2023-04-18T20:41:36.790Z,11.57
2023-04-18T20:44:05.162Z,10.98
2023-04-18T20:46:32.404Z,12.10
2023-04-18T20:48:59.122Z,11.48
2023-04-18T20:51:26.729Z,12.88
2023-04-18T20:53:53.260Z,13.00
2023-04-18T20:56:20.090Z,12.73
2023-04-18T20:58:46.644Z,12.93
2023-04-18T21:01:13.137Z,11.80
2023-04-18T21:03:39.756Z,13.57
2023-04-18T21:06:06.309Z,11.98
2023-04-18T21:08:35.001Z,12.80
2023-04-18T21:11:01.531Z,12.38
2023-04-18T21:13:28.002Z,11.65
2023-04-18T21:15:57.036Z,12.40
2023-04-18T21:18:23.871Z,12.77
2023-04-18T21:20:50.443Z,12.18
2023-04-18T21:23:16.949Z,15.43
2023-04-18T21:25:43.411Z,12.40
2023-04-18T21:28:09.878Z,13.00
2023-04-18T21:30:36.443Z,12.07
2023-04-18T21:33:03.224Z,12.27
2023-04-18T21:35:29.991Z,13.75
2023-04-18T21:37:56.785Z,14.27
2023-04-18T21:40:24.257Z,11.48
2023-04-18T21:42:53.507Z,12.45
2023-04-18T21:45:20.058Z,13.38
2023-04-18T21:47:46.812Z,12.70
2023-04-18T21:50:13.366Z,12.93
2023-04-18T21:52:39.834Z,13.43
2023-04-18T21:55:06.461Z,13.00
2023-04-18T21:57:32.907Z,13.10
2023-04-18T21:59:59.383Z,13.73
2023-04-18T22:02:26.811Z,12.88
2023-04-18T22:04:53.356Z,13.32
2023-04-18T22:07:19.876Z,13.63
2023-04-18T22:09:46.560Z,13.75
2023-04-18T22:12:14.297Z,14.75
2023-04-18T22:14:41.923Z,13.77
2023-04-18T22:17:09.210Z,13.43
2023-04-18T22:19:35.689Z,12.90
2023-04-18T22:22:02.169Z,14.00
2023-04-18T22:24:28.681Z,13.75
2023-04-18T22:26:55.266Z,15.18
2023-04-18T22:29:21.734Z,14.43
2023-04-18T22:31:48.237Z,15.80
2023-04-18T22:34:14.985Z,13.80
2023-04-18T22:36:42.746Z,13.68
2023-04-18T22:39:09.602Z,14.50
2023-04-18T22:41:36.083Z,13.77
2023-04-18T22:44:03.183Z,14.50
2023-04-18T22:46:29.733Z,13.05
2023-04-18T22:48:56.900Z,13.93
2023-04-18T22:51:23.517Z,13.90
2023-04-18T22:53:50.034Z,14.95
2023-04-18T22:56:16.493Z,14.10
2023-04-18T22:58:42.959Z,14.35
2023-04-18T23:01:09.494Z,15.77
2023-04-18T23:03:36.126Z,14.25
2023-04-18T23:06:02.666Z,14.68
2023-04-18T23:08:29.212Z,14.43
2023-04-18T23:10:55.791Z,13.30
2023-04-18T23:13:22.824Z,14.15
2023-04-18T23:15:49.335Z,14.07
2023-04-18T23:18:16.038Z,13.93
2023-04-18T23:20:42.520Z,14.38
2023-04-18T23:23:09.044Z,15.80
2023-04-18T23:25:35.658Z,16.70
2023-04-18T23:28:02.118Z,14.52
2023-04-18T23:30:28.567Z,16.35
2023-04-18T23:32:55.180Z,14.93
2023-04-18T23:35:21.697Z,15.32
2023-04-18T23:37:48.170Z,16.75
2023-04-18T23:40:14.914Z,15.77
2023-04-18T23:42:42.032Z,15.32
2023-04-18T23:45:08.622Z,13.98
2023-04-18T23:47:35.305Z,15.27
2023-04-18T23:50:01.922Z,15.50
2023-04-18T23:52:28.383Z,14.30
2023-04-18T23:54:55.431Z,14.77
2023-04-18T23:57:21.896Z,15.32
2023-04-18T23:59:48.797Z,15.07
