createdAt,value
2019-05-09T00:00:43.936Z,14.73
2019-05-09T00:03:20.126Z,14.58
2019-05-09T00:05:56.083Z,14.13
2019-05-09T00:08:33.533Z,14.50
2019-05-09T00:11:09.633Z,14.73
2019-05-09T00:13:45.592Z,14.55
2019-05-09T00:16:23.575Z,14.87
2019-05-09T00:18:59.655Z,13.98
2019-05-09T00:21:39.873Z,13.98
2019-05-09T00:24:15.877Z,13.45
2019-05-09T00:26:53.354Z,13.55
2019-05-09T00:29:33.316Z,13.35
2019-05-09T00:32:13.756Z,13.43
2019-05-09T00:34:53.263Z,13.53
2019-05-09T00:42:56.232Z,12.58
2019-05-09T00:45:39.768Z,12.63
2019-05-09T00:48:17.568Z,12.70
2019-05-09T00:50:54.458Z,13.88
2019-05-09T00:53:30.597Z,13.00
2019-05-09T00:56:06.554Z,12.33
2019-05-09T00:58:44.111Z,13.35
2019-05-09T01:01:20.835Z,13.62
2019-05-09T01:03:56.779Z,13.13
2019-05-09T01:06:34.081Z,13.93
2019-05-09T01:09:10.238Z,14.85
2019-05-09T01:11:46.193Z,14.73
2019-05-09T01:14:23.394Z,13.05
2019-05-09T01:16:59.743Z,13.75
2019-05-09T01:19:35.688Z,13.78
2019-05-09T01:22:13.167Z,14.05
2019-05-09T01:24:49.343Z,13.30
2019-05-09T01:27:25.309Z,13.05
2019-05-09T01:30:01.265Z,12.25
2019-05-09T01:32:48.601Z,13.13
2019-05-09T01:35:24.546Z,12.47
2019-05-09T01:38:00.490Z,11.85
2019-05-09T01:40:36.447Z,12.30
2019-05-09T01:43:13.847Z,12.05
2019-05-09T01:45:50.112Z,12.10
2019-05-09T01:48:26.058Z,11.28
2019-05-09T01:51:03.244Z,11.18
2019-05-09T01:53:41.055Z,11.48
2019-05-09T01:56:16.981Z,10.75
2019-05-09T01:58:53.810Z,10.00
2019-05-09T02:01:30.141Z,10.45
2019-05-09T02:04:06.027Z,9.23
2019-05-09T02:06:43.869Z,8.73
2019-05-09T02:09:19.660Z,9.45
2019-05-09T02:11:55.612Z,9.20
2019-05-09T02:14:34.384Z,7.97
2019-05-09T02:17:23.144Z,8.63
2019-05-09T02:19:58.638Z,8.65
2019-05-09T02:22:35.210Z,8.40
2019-05-09T02:25:13.142Z,8.95
2019-05-09T02:27:49.157Z,8.00
2019-05-09T02:30:25.635Z,8.75
2019-05-09T02:33:04.832Z,8.28
2019-05-09T02:35:50.989Z,8.83
2019-05-09T02:38:20.038Z,8.70
2019-05-09T02:40:54.881Z,8.05
2019-05-09T02:43:30.836Z,8.30
2019-05-09T02:46:09.690Z,8.00
2019-05-09T02:48:49.359Z,8.45
2019-05-09T02:51:23.826Z,7.95
2019-05-09T02:53:59.783Z,8.60
2019-05-09T02:56:38.397Z,8.43
2019-05-09T02:59:18.968Z,8.00
2019-05-09T03:01:59.644Z,8.58
2019-05-09T03:04:38.905Z,8.53
2019-05-09T03:07:13.297Z,8.58
2019-05-09T03:09:49.252Z,8.63
2019-05-09T03:12:34.499Z,8.45
2019-05-09T03:15:03.136Z,8.80
2019-05-09T03:17:39.069Z,8.13
2019-05-09T03:20:18.197Z,8.48
2019-05-09T03:22:58.069Z,8.48
2019-05-09T03:25:33.782Z,9.40
2019-05-09T03:28:11.291Z,9.20
2019-05-09T03:30:50.060Z,8.35
2019-05-09T03:33:29.560Z,8.45
2019-05-09T03:36:04.167Z,9.60
2019-05-09T03:38:40.128Z,8.50
2019-05-09T03:41:17.746Z,9.05
2019-05-09T03:43:53.879Z,9.43
2019-05-09T03:46:49.815Z,9.30
2019-05-09T03:49:25.763Z,8.78
2019-05-09T03:52:01.727Z,8.88
2019-05-09T03:54:37.698Z,9.35
2019-05-09T03:57:18.340Z,9.95
2019-05-09T03:59:54.305Z,10.68
2019-05-09T04:02:30.262Z,9.45
2019-05-09T04:05:08.142Z,9.10
2019-05-09T04:07:44.325Z,9.90
2019-05-09T04:10:20.281Z,9.10
2019-05-09T04:12:59.311Z,10.45
2019-05-09T04:15:33.925Z,8.93
2019-05-09T04:18:10.290Z,9.35
2019-05-09T04:20:48.239Z,9.38
2019-05-09T04:23:24.068Z,9.95
2019-05-09T04:26:02.650Z,9.78
2019-05-09T04:28:39.967Z,9.68
2019-05-09T04:31:17.778Z,10.10
2019-05-09T04:33:53.804Z,10.15
2019-05-09T04:36:38.659Z,10.93
2019-05-09T04:39:23.441Z,10.72
2019-05-09T04:41:55.065Z,10.80
2019-05-09T04:44:37.371Z,10.53
2019-05-09T04:49:48.070Z,11.03
2019-05-09T04:52:24.013Z,11.30
2019-05-09T04:55:00.087Z,12.10
2019-05-09T04:57:38.150Z,13.18
2019-05-09T05:00:18.303Z,12.00
2019-05-09T05:02:55.142Z,12.33
2019-05-09T05:05:31.115Z,12.03
2019-05-09T05:08:07.597Z,13.75
2019-05-09T05:10:43.725Z,11.73
2019-05-09T05:13:26.514Z,12.63
2019-05-09T05:15:57.932Z,12.03
2019-05-09T05:18:33.947Z,13.20
2019-05-09T05:21:09.911Z,13.05
2019-05-09T05:23:50.377Z,12.82
2019-05-09T05:26:27.678Z,12.95
2019-05-09T05:29:03.842Z,12.07
2019-05-09T05:31:39.773Z,13.35
2019-05-09T05:34:18.242Z,12.85
2019-05-09T05:36:54.269Z,13.28
2019-05-09T05:39:30.202Z,13.25
2019-05-09T05:42:08.296Z,13.10
2019-05-09T05:44:44.059Z,13.62
2019-05-09T05:47:38.081Z,14.23
2019-05-09T05:50:14.567Z,15.55
2019-05-09T05:52:50.582Z,15.60
2019-05-09T05:55:27.423Z,15.75
2019-05-09T05:58:13.516Z,17.85
2019-05-09T06:00:55.639Z,17.73
2019-05-09T06:03:31.603Z,17.45
2019-05-09T06:06:08.762Z,19.07
2019-05-09T06:08:44.940Z,18.90
2019-05-09T06:11:20.898Z,18.50
2019-05-09T06:14:05.110Z,17.27
2019-05-09T06:20:30.696Z,18.00
2019-05-09T06:23:49.881Z,19.02
2019-05-09T06:26:32.884Z,19.70
2019-05-09T06:38:18.779Z,21.33
2019-05-09T06:40:55.095Z,22.73
2019-05-09T06:43:32.594Z,23.05
2019-05-09T06:46:27.750Z,24.02
2019-05-09T06:49:21.501Z,22.55
2019-05-09T06:51:42.779Z,22.55
2019-05-09T06:54:18.737Z,22.17
2019-05-09T06:56:54.696Z,21.23
2019-05-09T06:59:30.648Z,20.95
2019-05-09T07:02:08.403Z,20.57
2019-05-09T07:04:47.569Z,21.00
2019-05-09T07:07:34.402Z,20.92
2019-05-09T07:10:11.815Z,21.57
2019-05-09T07:12:48.653Z,21.42
2019-05-09T07:15:28.166Z,20.72
2019-05-09T07:18:03.759Z,23.18
2019-05-09T07:20:39.700Z,22.13
2019-05-09T07:23:17.733Z,22.55
2019-05-09T07:25:55.417Z,21.95
2019-05-09T07:28:31.326Z,23.27
2019-05-09T07:31:11.668Z,24.40
2019-05-09T07:33:48.053Z,23.15
2019-05-09T07:36:24.041Z,23.75
2019-05-09T07:38:59.998Z,23.27
2019-05-09T07:41:38.241Z,24.45
2019-05-09T07:44:13.766Z,22.42
2019-05-09T07:46:54.123Z,25.00
2019-05-09T07:49:31.203Z,24.98
2019-05-09T07:52:10.344Z,27.55
2019-05-09T07:54:44.862Z,23.92
2019-05-09T07:57:20.818Z,24.80
2019-05-09T07:59:58.444Z,23.45
2019-05-09T08:02:35.593Z,24.00
2019-05-09T08:05:14.526Z,29.52
2019-05-09T08:07:50.571Z,25.82
2019-05-09T08:10:30.624Z,27.85
2019-05-09T08:13:07.990Z,29.70
2019-05-09T08:15:41.932Z,28.30
2019-05-09T08:18:17.889Z,24.40
2019-05-09T08:20:53.836Z,24.85
2019-05-09T08:23:29.802Z,28.23
2019-05-09T08:26:08.490Z,26.75
2019-05-09T08:28:43.461Z,27.02
2019-05-09T08:31:19.412Z,28.32
2019-05-09T08:33:55.356Z,28.12
2019-05-09T08:36:31.268Z,32.63
2019-05-09T08:39:08.421Z,27.77
2019-05-09T08:41:44.555Z,29.37
2019-05-09T08:44:21.651Z,36.13
2019-05-09T08:46:57.596Z,29.98
2019-05-09T08:49:46.533Z,27.05
2019-05-09T08:52:21.899Z,28.55
2019-05-09T08:54:59.189Z,27.37
2019-05-09T08:57:37.394Z,29.50
2019-05-09T09:00:13.317Z,27.45
2019-05-09T09:02:50.239Z,30.25
2019-05-09T09:05:28.662Z,33.38
2019-05-09T09:08:03.897Z,26.15
2019-05-09T09:10:39.852Z,28.10
2019-05-09T09:13:17.511Z,29.25
2019-05-09T09:16:13.820Z,28.10
2019-05-09T09:18:31.598Z,28.12
2019-05-09T09:21:08.209Z,27.62
2019-05-09T09:23:49.722Z,27.30
2019-05-09T09:26:23.068Z,26.60
2019-05-09T09:28:59.019Z,27.15
2019-05-09T09:31:34.972Z,26.65
2019-05-09T09:34:11.033Z,27.13
2019-05-09T09:36:48.030Z,26.48
2019-05-09T09:39:24.166Z,26.23
2019-05-09T09:42:00.533Z,26.82
2019-05-09T09:44:38.782Z,28.45
2019-05-09T09:47:20.626Z,25.62
2019-05-09T09:49:55.076Z,27.30
2019-05-09T09:52:34.285Z,26.55
2019-05-09T09:55:09.133Z,29.07
2019-05-09T09:57:45.209Z,27.90
2019-05-09T10:00:43.930Z,25.80
2019-05-09T10:03:36.634Z,26.45
2019-05-09T10:06:12.576Z,25.15
2019-05-09T10:08:49.092Z,26.30
2019-05-09T10:11:25.126Z,25.25
2019-05-09T10:14:01.582Z,28.45
2019-05-09T10:16:44.897Z,25.72
2019-05-09T10:19:28.444Z,26.77
2019-05-09T10:22:23.540Z,25.50
2019-05-09T10:27:34.121Z,25.70
2019-05-09T10:30:10.587Z,34.43
2019-05-09T10:32:47.623Z,46.90
2019-05-09T10:35:24.044Z,45.63
2019-05-09T10:38:00.009Z,51.83
2019-05-09T10:40:39.427Z,54.25
2019-05-09T10:43:35.769Z,35.40
2019-05-09T10:46:19.558Z,32.28
2019-05-09T10:48:58.609Z,38.63
2019-05-09T10:51:34.908Z,46.48
2019-05-09T10:54:10.968Z,40.63
2019-05-09T10:56:48.706Z,37.25
2019-05-09T10:59:24.814Z,37.85
2019-05-09T11:02:00.772Z,46.92
2019-05-09T11:04:37.913Z,41.65
2019-05-09T11:07:14.438Z,30.37
2019-05-09T11:09:50.383Z,39.40
2019-05-09T11:12:27.581Z,42.10
2019-05-09T11:15:03.756Z,39.83
2019-05-09T11:17:39.710Z,30.17
2019-05-09T11:20:15.642Z,34.90
2019-05-09T11:22:51.607Z,38.48
2019-05-09T11:25:27.878Z,40.33
2019-05-09T11:28:11.188Z,33.65
2019-05-09T11:30:41.618Z,31.62
2019-05-09T11:33:18.323Z,29.90
2019-05-09T11:36:14.837Z,25.75
2019-05-09T11:45:41.688Z,24.18
2019-05-09T11:48:18.686Z,23.07
2019-05-09T11:50:57.738Z,23.30
2019-05-09T11:53:32.774Z,24.10
2019-05-09T11:56:08.730Z,22.93
2019-05-09T11:58:44.686Z,22.75
2019-05-09T12:01:20.733Z,19.85
2019-05-09T12:03:57.731Z,22.50
2019-05-09T12:06:33.988Z,21.07
2019-05-09T12:09:10.051Z,22.25
2019-05-09T12:11:48.275Z,20.75
2019-05-09T12:14:23.690Z,20.40
2019-05-09T12:16:59.654Z,20.40
2019-05-09T12:19:38.039Z,20.60
2019-05-09T12:22:13.625Z,20.92
2019-05-09T12:24:49.514Z,19.80
2019-05-09T12:27:27.892Z,19.82
2019-05-09T12:30:04.875Z,21.35
2019-05-09T12:32:40.824Z,19.10
2019-05-09T12:35:59.461Z,18.52
2019-05-09T12:39:29.367Z,18.95
2019-05-09T12:42:09.178Z,20.92
2019-05-09T12:44:45.504Z,22.62
2019-05-09T12:47:21.458Z,24.90
2019-05-09T12:50:00.365Z,20.62
2019-05-09T12:52:35.109Z,19.75
2019-05-09T12:55:12.914Z,22.17
2019-05-09T12:57:49.190Z,22.62
2019-05-09T13:00:25.341Z,20.52
2019-05-09T13:03:01.405Z,18.23
2019-05-09T13:05:38.840Z,19.87
2019-05-09T13:08:15.048Z,18.75
2019-05-09T13:10:52.131Z,18.48
2019-05-09T13:13:31.780Z,18.57
2019-05-09T13:16:14.346Z,20.43
2019-05-09T13:19:07.250Z,19.02
2019-05-09T13:21:43.196Z,17.48
2019-05-09T13:24:19.812Z,18.35
2019-05-09T13:26:56.052Z,17.32
2019-05-09T13:29:31.987Z,18.77
2019-05-09T13:32:08.823Z,16.85
2019-05-09T13:34:45.045Z,17.32
2019-05-09T13:37:21.096Z,16.75
2019-05-09T13:39:57.039Z,18.85
2019-05-09T13:42:33.510Z,21.70
2019-05-09T13:45:09.773Z,18.77
2019-05-09T13:47:47.875Z,19.35
2019-05-09T13:50:23.426Z,22.67
2019-05-09T13:52:59.384Z,21.00
2019-05-09T13:55:37.928Z,20.35
2019-05-09T13:58:13.407Z,23.27
2019-05-09T14:00:59.041Z,20.65
2019-05-09T14:03:29.149Z,21.17
2019-05-09T14:06:05.107Z,24.18
2019-05-09T14:08:41.061Z,22.67
2019-05-09T14:11:19.343Z,23.40
2019-05-09T14:13:54.827Z,23.80
2019-05-09T14:16:30.782Z,23.80
2019-05-09T14:19:26.139Z,21.30
2019-05-09T14:21:45.051Z,24.10
2019-05-09T14:24:21.994Z,34.10
2019-05-09T14:26:58.373Z,30.02
2019-05-09T14:29:34.460Z,26.20
2019-05-09T14:32:10.403Z,31.30
2019-05-09T14:34:48.225Z,29.57
2019-05-09T14:37:24.065Z,45.10
2019-05-09T14:40:04.503Z,33.33
2019-05-09T14:42:39.475Z,34.38
2019-05-09T14:45:18.031Z,25.62
2019-05-09T14:47:53.432Z,32.28
2019-05-09T14:50:29.384Z,36.90
2019-05-09T14:53:07.872Z,23.85
2019-05-09T14:55:43.843Z,25.60
2019-05-09T14:58:19.909Z,26.10
2019-05-09T15:00:59.413Z,25.30
2019-05-09T15:03:33.860Z,26.60
2019-05-09T15:06:09.817Z,24.92
2019-05-09T15:08:48.098Z,29.23
2019-05-09T15:11:23.363Z,34.10
2019-05-09T15:13:59.328Z,48.60
2019-05-09T15:16:35.287Z,33.83
2019-05-09T15:19:11.623Z,26.25
2019-05-09T15:21:48.790Z,25.75
2019-05-09T15:24:28.508Z,25.37
2019-05-09T15:27:03.661Z,25.62
2019-05-09T15:29:39.611Z,24.98
2019-05-09T15:32:18.103Z,26.62
2019-05-09T15:34:53.156Z,24.25
2019-05-09T15:37:29.195Z,26.95
2019-05-09T15:40:08.403Z,32.05
2019-05-09T15:42:43.956Z,27.82
2019-05-09T15:45:19.944Z,27.58
2019-05-09T15:47:58.181Z,28.20
2019-05-09T15:50:33.440Z,27.65
2019-05-09T15:53:09.533Z,23.67
2019-05-09T15:55:47.851Z,24.23
2019-05-09T15:58:23.421Z,22.32
2019-05-09T16:00:59.324Z,20.70
2019-05-09T16:03:35.396Z,26.15
2019-05-09T16:06:11.363Z,25.82
2019-05-09T16:08:47.326Z,24.07
2019-05-09T16:11:23.267Z,28.27
2019-05-09T16:13:59.171Z,28.55
2019-05-09T16:16:35.119Z,31.55
2019-05-09T16:19:11.009Z,30.88
2019-05-09T16:21:47.774Z,34.55
2019-05-09T16:24:23.788Z,28.95
2019-05-09T16:26:59.702Z,43.60
2019-05-09T16:29:38.119Z,47.85
2019-05-09T16:32:13.261Z,31.37
2019-05-09T16:34:50.172Z,42.33
2019-05-09T16:37:28.223Z,29.60
2019-05-09T16:40:05.237Z,28.32
2019-05-09T16:42:41.162Z,40.40
2019-05-09T16:45:18.198Z,32.17
2019-05-09T16:47:54.304Z,31.93
2019-05-09T16:50:30.219Z,30.92
2019-05-09T16:53:09.044Z,30.20
2019-05-09T16:55:43.768Z,30.52
2019-05-09T16:58:20.686Z,39.08
2019-05-09T17:00:56.591Z,27.15
2019-05-09T17:03:32.483Z,25.75
2019-05-09T17:06:08.533Z,32.23
2019-05-09T17:08:44.483Z,32.48
2019-05-09T17:11:20.391Z,28.12
2019-05-09T17:13:58.419Z,25.95
2019-05-09T17:16:34.461Z,28.00
2019-05-09T17:19:10.439Z,25.40
2019-05-09T17:21:48.240Z,24.90
2019-05-09T17:24:24.219Z,23.22
2019-05-09T17:27:00.124Z,22.02
2019-05-09T17:29:38.268Z,23.20
2019-05-09T17:32:14.361Z,26.80
2019-05-09T17:34:50.250Z,28.00
2019-05-09T17:37:28.561Z,28.62
2019-05-09T17:40:04.399Z,27.50
2019-05-09T17:42:40.319Z,22.90
2019-05-09T17:45:16.437Z,26.35
2019-05-09T17:47:52.511Z,27.65
2019-05-09T17:50:28.702Z,30.82
2019-05-09T17:53:04.658Z,31.55
2019-05-09T17:55:40.573Z,38.98
2019-05-09T17:58:29.083Z,35.75
2019-05-09T18:00:54.231Z,32.58
2019-05-09T18:03:30.168Z,32.53
2019-05-09T18:06:08.309Z,34.30
2019-05-09T18:08:44.050Z,37.35
2019-05-09T18:11:19.934Z,45.48
2019-05-09T18:13:55.937Z,48.87
2019-05-09T18:16:31.918Z,47.17
2019-05-09T18:19:08.891Z,45.58
2019-05-09T18:21:50.731Z,48.30
2019-05-09T18:24:22.684Z,41.77
2019-05-09T18:26:58.765Z,41.68
2019-05-09T18:29:37.861Z,39.23
2019-05-09T18:32:29.742Z,45.98
2019-05-09T18:35:14.017Z,45.48
2019-05-09T18:37:50.136Z,41.02
2019-05-09T18:40:28.210Z,41.73
2019-05-09T18:43:04.111Z,42.75
2019-05-09T18:45:40.046Z,42.43
2019-05-09T18:48:15.966Z,45.28
2019-05-09T18:50:51.895Z,50.25
2019-05-09T18:53:27.841Z,53.35
2019-05-09T18:56:03.757Z,53.55
2019-05-09T18:58:40.684Z,61.00
2019-05-09T19:01:16.590Z,59.13
2019-05-09T19:03:52.542Z,64.27
2019-05-09T19:06:28.845Z,55.10
2019-05-09T19:09:07.221Z,61.02
2019-05-09T19:11:43.175Z,57.30
2019-05-09T19:14:20.775Z,64.05
2019-05-09T19:17:14.385Z,74.40
2019-05-09T19:19:54.801Z,91.78
2019-05-09T19:22:30.724Z,88.20
2019-05-09T19:25:07.382Z,68.87
2019-05-09T19:27:43.294Z,52.83
2019-05-09T19:30:19.350Z,54.35
2019-05-09T19:32:55.356Z,67.60
2019-05-09T19:35:31.431Z,69.47
2019-05-09T19:38:08.501Z,72.55
2019-05-09T19:40:44.575Z,62.20
2019-05-09T19:43:20.523Z,55.50
2019-05-09T19:45:56.476Z,51.50
2019-05-09T19:48:32.435Z,59.20
2019-05-09T19:51:08.396Z,53.13
2019-05-09T19:53:44.342Z,48.68
2019-05-09T19:56:20.233Z,47.75
2019-05-09T19:58:56.222Z,46.20
2019-05-09T20:01:32.138Z,48.73
2019-05-09T20:04:08.154Z,46.48
2019-05-09T20:06:44.040Z,48.55
2019-05-09T20:09:33.397Z,51.13
2019-05-09T20:12:16.945Z,49.15
2019-05-09T20:14:54.294Z,46.25
2019-05-09T20:17:30.171Z,48.73
2019-05-09T20:20:07.864Z,49.45
2019-05-09T20:22:52.367Z,50.23
2019-05-09T20:25:21.468Z,51.88
2019-05-09T20:27:57.378Z,53.08
2019-05-09T20:30:33.363Z,49.45
2019-05-09T20:33:09.299Z,49.73
2019-05-09T20:35:45.255Z,47.58
2019-05-09T20:38:22.328Z,49.70
2019-05-09T20:40:58.599Z,50.45
2019-05-09T20:43:34.755Z,49.63
2019-05-09T20:46:10.921Z,48.73
2019-05-09T20:48:47.084Z,50.43
2019-05-09T20:51:23.232Z,52.38
2019-05-09T20:53:59.409Z,52.40
2019-05-09T20:56:35.558Z,50.38
2019-05-09T20:59:11.729Z,52.65
2019-05-09T21:01:47.878Z,53.87
2019-05-09T21:04:24.144Z,53.55
2019-05-09T21:07:00.537Z,54.65
2019-05-09T21:09:37.203Z,53.10
2019-05-09T21:12:13.344Z,52.98
2019-05-09T21:14:49.503Z,52.27
2019-05-09T21:17:25.871Z,52.75
2019-05-09T21:20:02.044Z,54.13
2019-05-09T21:22:38.715Z,55.05
2019-05-09T21:25:15.075Z,54.50
2019-05-09T21:27:51.237Z,54.65
2019-05-09T21:30:27.404Z,56.30
2019-05-09T21:33:03.576Z,58.83
2019-05-09T21:35:39.521Z,57.10
2019-05-09T21:38:15.477Z,56.90
2019-05-09T21:40:51.422Z,58.40
2019-05-09T21:43:27.380Z,61.40
2019-05-09T21:46:03.336Z,57.03
2019-05-09T21:48:39.304Z,58.38
2019-05-09T21:51:15.259Z,59.58
2019-05-09T21:53:51.308Z,66.10
2019-05-09T21:56:27.262Z,59.93
2019-05-09T21:59:03.228Z,58.68
2019-05-09T22:01:39.625Z,60.15
2019-05-09T22:04:15.548Z,57.08
2019-05-09T22:06:51.610Z,59.03
2019-05-09T22:09:27.565Z,59.88
2019-05-09T22:12:03.749Z,59.40
2019-05-09T22:14:39.686Z,59.58
2019-05-09T22:17:17.272Z,57.17
2019-05-09T22:19:53.227Z,56.77
2019-05-09T22:22:29.388Z,53.45
2019-05-09T22:25:08.187Z,49.63
2019-05-09T22:27:44.166Z,53.55
2019-05-09T22:30:20.745Z,52.85
2019-05-09T22:32:56.706Z,51.77
2019-05-09T22:35:52.513Z,55.43
2019-05-09T22:38:30.624Z,51.40
2019-05-09T22:41:06.899Z,49.13
2019-05-09T22:43:42.854Z,53.15
2019-05-09T22:46:18.809Z,53.55
2019-05-09T22:48:54.869Z,54.95
2019-05-09T22:51:30.759Z,48.80
2019-05-09T22:54:12.546Z,47.90
2019-05-09T22:56:44.478Z,48.00
2019-05-09T22:59:20.424Z,48.25
2019-05-09T23:01:56.389Z,47.65
2019-05-09T23:04:32.349Z,47.45
2019-05-09T23:07:08.292Z,46.70
2019-05-09T23:09:44.268Z,46.98
2019-05-09T23:12:20.204Z,45.75
2019-05-09T23:14:56.367Z,46.48
2019-05-09T23:17:32.437Z,48.00
2019-05-09T23:20:10.656Z,47.10
2019-05-09T23:22:46.792Z,48.63
2019-05-09T23:25:22.751Z,44.90
2019-05-09T23:27:58.705Z,43.85
2019-05-09T23:30:34.664Z,45.17
2019-05-09T23:33:10.631Z,42.67
2019-05-09T23:35:46.589Z,42.38
2019-05-09T23:38:22.534Z,45.17
2019-05-09T23:40:58.542Z,45.52
2019-05-09T23:43:34.446Z,43.05
2019-05-09T23:46:10.406Z,40.08
2019-05-09T23:48:46.322Z,39.20
2019-05-09T23:51:22.633Z,38.35
2019-05-09T23:53:57.724Z,39.50
2019-05-09T23:56:51.441Z,36.05
2019-05-09T23:59:45.317Z,37.50
