createdAt,value
2023-03-11T00:00:14.494Z,99890.72
2023-03-11T00:02:41.052Z,99900.94
2023-03-11T00:05:08.828Z,99912.47
2023-03-11T00:07:37.609Z,99925.22
2023-03-11T00:10:04.292Z,99924.84
2023-03-11T00:12:30.680Z,99924.66
2023-03-11T00:14:57.087Z,99926.31
2023-03-11T00:17:23.499Z,99927.00
2023-03-11T00:19:49.880Z,99933.75
2023-03-11T00:22:16.336Z,99927.06
2023-03-11T00:24:42.741Z,99941.13
2023-03-11T00:27:09.172Z,99932.13
2023-03-11T00:29:35.561Z,99944.13
2023-03-11T00:32:01.958Z,99940.00
2023-03-11T00:34:28.460Z,99942.25
2023-03-11T00:36:54.892Z,99943.56
2023-03-11T00:39:21.421Z,99961.09
2023-03-11T00:41:47.863Z,99966.34
2023-03-11T00:44:14.315Z,99958.38
2023-03-11T00:46:40.871Z,99969.53
2023-03-11T00:49:07.266Z,99985.19
2023-03-11T00:51:34.323Z,99980.81
2023-03-11T00:54:01.300Z,99981.44
2023-03-11T00:56:27.733Z,99973.97
2023-03-11T00:58:54.144Z,99980.22
2023-03-11T01:01:21.269Z,99969.34
2023-03-11T01:03:48.060Z,99997.78
2023-03-11T01:06:14.730Z,99975.16
2023-03-11T01:08:41.862Z,99979.41
2023-03-11T01:11:08.848Z,99976.47
2023-03-11T01:13:35.850Z,99975.63
2023-03-11T01:16:02.885Z,99978.81
2023-03-11T01:18:29.328Z,99977.13
2023-03-11T01:20:55.710Z,99976.00
2023-03-11T01:23:22.288Z,99977.88
2023-03-11T01:25:49.141Z,99975.38
2023-03-11T01:28:15.813Z,99978.72
2023-03-11T01:30:42.928Z,99987.75
2023-03-11T01:33:16.251Z,100012.16
2023-03-11T01:35:43.584Z,100001.25
2023-03-11T01:38:11.624Z,99994.13
2023-03-11T01:40:41.810Z,100005.00
2023-03-11T01:43:37.106Z,100002.84
2023-03-11T01:46:09.591Z,100005.78
2023-03-11T01:48:38.673Z,100013.66
2023-03-11T01:51:06.427Z,100016.38
2023-03-11T01:53:33.701Z,100008.19
2023-03-11T01:56:02.989Z,100016.53
2023-03-11T01:58:35.560Z,100010.91
2023-03-11T02:01:03.165Z,100020.56
2023-03-11T02:03:33.357Z,100011.22
2023-03-11T02:06:02.703Z,100012.69
2023-03-11T02:08:30.122Z,100020.69
2023-03-11T02:10:57.329Z,100022.72
2023-03-11T02:13:23.919Z,100025.06
2023-03-11T02:15:50.401Z,100024.91
2023-03-11T02:18:22.168Z,100028.25
2023-03-11T02:21:10.558Z,100028.47
2023-03-11T02:26:39.492Z,100027.31
2023-03-11T02:29:09.423Z,100029.31
2023-03-11T02:31:42.491Z,100027.78
2023-03-11T02:34:18.790Z,100023.03
2023-03-11T02:36:45.615Z,100028.16
2023-03-11T02:39:12.070Z,100031.19
2023-03-11T02:41:42.118Z,100030.97
2023-03-11T02:44:11.596Z,100039.53
2023-03-11T02:46:40.278Z,100036.41
2023-03-11T02:49:06.878Z,100036.25
2023-03-11T02:51:33.597Z,100044.56
2023-03-11T02:54:04.329Z,100049.00
2023-03-11T02:56:30.815Z,100046.28
2023-03-11T02:58:57.300Z,100055.28
2023-03-11T03:01:23.727Z,100048.34
2023-03-11T03:03:50.550Z,100061.97
2023-03-11T03:06:17.138Z,100060.25
2023-03-11T03:08:43.526Z,100051.25
2023-03-11T03:11:09.972Z,100057.53
2023-03-11T03:13:36.577Z,100063.34
2023-03-11T03:16:03.586Z,100055.84
2023-03-11T03:18:30.305Z,100052.28
2023-03-11T03:20:56.892Z,100059.59
2023-03-11T03:23:23.444Z,100053.31
2023-03-11T03:25:49.998Z,100047.22
2023-03-11T03:28:16.586Z,100053.69
2023-03-11T03:30:43.192Z,100052.00
2023-03-11T03:33:09.636Z,100049.47
2023-03-11T03:35:39.988Z,100064.94
2023-03-11T03:38:06.498Z,100059.88
2023-03-11T03:40:33.615Z,100059.88
2023-03-11T03:43:00.011Z,100065.03
2023-03-11T03:45:26.479Z,100076.94
2023-03-11T03:47:52.905Z,100070.00
2023-03-11T03:50:19.562Z,100079.38
2023-03-11T03:52:46.489Z,100078.72
2023-03-11T03:55:12.875Z,100096.91
2023-03-11T03:57:39.775Z,100097.75
2023-03-11T04:00:09.183Z,100094.38
2023-03-11T04:02:35.796Z,100098.31
2023-03-11T04:05:02.523Z,100095.13
2023-03-11T04:07:28.928Z,100101.78
2023-03-11T04:09:55.313Z,100110.47
2023-03-11T04:12:21.686Z,100103.72
2023-03-11T04:14:48.735Z,100120.41
2023-03-11T04:17:17.678Z,100113.66
2023-03-11T04:19:44.241Z,100114.66
2023-03-11T04:22:10.779Z,100123.19
2023-03-11T04:24:37.206Z,100117.06
2023-03-11T04:27:03.683Z,100125.59
2023-03-11T04:29:30.184Z,100121.56
2023-03-11T04:31:56.794Z,100130.56
2023-03-11T04:34:23.359Z,100132.78
2023-03-11T04:36:54.051Z,100131.28
2023-03-11T04:39:20.905Z,100139.81
2023-03-11T04:41:47.465Z,100138.28
2023-03-11T04:44:13.873Z,100146.81
2023-03-11T04:46:40.247Z,100151.59
2023-03-11T04:49:06.769Z,100148.19
2023-03-11T04:51:33.158Z,100152.28
2023-03-11T04:53:59.531Z,100152.00
2023-03-11T04:56:25.899Z,100146.94
2023-03-11T04:58:52.625Z,100146.41
2023-03-11T05:01:19.124Z,100157.84
2023-03-11T05:03:46.355Z,100150.88
2023-03-11T05:06:12.866Z,100151.44
2023-03-11T05:08:39.368Z,100150.59
2023-03-11T05:11:05.830Z,100150.09
2023-03-11T05:13:32.202Z,100156.91
2023-03-11T05:15:58.690Z,100152.50
2023-03-11T05:18:25.158Z,100160.63
2023-03-11T05:20:51.585Z,100158.44
2023-03-11T05:23:18.002Z,100169.84
2023-03-11T05:25:44.560Z,100166.63
2023-03-11T05:28:11.288Z,100173.63
2023-03-11T05:30:37.775Z,100170.56
2023-03-11T05:33:04.339Z,100177.22
2023-03-11T05:35:30.927Z,100178.94
2023-03-11T05:37:57.378Z,100180.47
2023-03-11T05:40:23.784Z,100181.19
2023-03-11T05:42:50.221Z,100182.72
2023-03-11T05:45:16.740Z,100185.97
2023-03-11T05:47:43.257Z,100189.53
2023-03-11T05:50:11.767Z,100189.03
2023-03-11T05:52:38.413Z,100194.97
2023-03-11T05:55:05.268Z,100198.19
2023-03-11T05:57:31.695Z,100203.31
2023-03-11T05:59:58.307Z,100196.53
2023-03-11T06:02:24.733Z,100206.03
2023-03-11T06:04:51.338Z,100210.09
2023-03-11T06:07:17.898Z,100216.72
2023-03-11T06:09:44.314Z,100221.63
2023-03-11T06:12:10.785Z,100212.81
2023-03-11T06:14:38.616Z,100215.88
2023-03-11T06:17:05.245Z,100227.72
2023-03-11T06:19:31.714Z,100228.75
2023-03-11T06:21:58.255Z,100227.91
2023-03-11T06:24:24.794Z,100238.91
2023-03-11T06:26:52.807Z,100230.75
2023-03-11T06:29:19.584Z,100238.91
2023-03-11T06:31:46.007Z,100237.19
2023-03-11T06:34:12.748Z,100237.19
2023-03-11T06:36:39.311Z,100240.59
2023-03-11T06:39:05.851Z,100249.41
2023-03-11T06:41:35.301Z,100245.69
2023-03-11T06:44:01.821Z,100250.94
2023-03-11T06:46:28.372Z,100252.44
2023-03-11T06:48:54.768Z,100264.66
2023-03-11T06:51:21.846Z,100268.03
2023-03-11T06:53:50.506Z,100270.25
2023-03-11T06:56:17.144Z,100283.31
2023-03-11T06:58:43.703Z,100288.38
2023-03-11T07:01:13.064Z,100302.28
2023-03-11T07:03:40.349Z,100307.88
2023-03-11T07:06:11.376Z,100309.75
2023-03-11T07:08:37.800Z,100307.84
2023-03-11T07:11:07.499Z,100322.59
2023-03-11T07:13:34.066Z,100313.06
2023-03-11T07:16:09.064Z,100302.88
2023-03-11T07:18:36.386Z,100317.78
2023-03-11T07:21:04.633Z,100324.38
2023-03-11T07:23:31.457Z,100321.63
2023-03-11T07:25:58.434Z,100321.59
2023-03-11T07:28:26.895Z,100322.56
2023-03-11T07:30:53.740Z,100339.22
2023-03-11T07:33:21.134Z,100341.03
2023-03-11T07:35:49.383Z,100336.44
2023-03-11T07:38:17.923Z,100350.81
2023-03-11T07:40:44.841Z,100348.06
2023-03-11T07:43:11.313Z,100356.19
2023-03-11T07:45:37.845Z,100367.19
2023-03-11T07:48:04.869Z,100361.88
2023-03-11T07:50:31.264Z,100364.25
2023-03-11T07:52:57.690Z,100367.63
2023-03-11T07:55:24.131Z,100377.97
2023-03-11T07:57:51.619Z,100374.03
2023-03-11T08:00:18.631Z,100369.78
2023-03-11T08:02:45.048Z,100379.28
2023-03-11T08:05:11.693Z,100381.91
2023-03-11T08:07:38.153Z,100391.75
2023-03-11T08:10:04.759Z,100397.97
2023-03-11T08:12:31.151Z,100394.91
2023-03-11T08:14:57.586Z,100396.03
2023-03-11T08:17:24.087Z,100395.97
2023-03-11T08:19:50.579Z,100396.56
2023-03-11T08:22:16.982Z,100397.19
2023-03-11T08:24:43.430Z,100392.69
2023-03-11T08:27:09.963Z,100387.72
2023-03-11T08:29:37.149Z,100391.03
2023-03-11T08:32:04.045Z,100387.94
2023-03-11T08:34:30.422Z,100395.94
2023-03-11T08:36:56.998Z,100391.34
2023-03-11T08:39:23.957Z,100380.44
2023-03-11T08:41:50.348Z,100388.88
2023-03-11T08:44:16.848Z,100391.59
2023-03-11T08:46:43.392Z,100385.13
2023-03-11T08:49:10.043Z,100385.44
2023-03-11T08:51:36.997Z,100395.09
2023-03-11T08:54:04.484Z,100400.47
2023-03-11T08:56:31.149Z,100397.19
2023-03-11T08:58:57.600Z,100396.44
2023-03-11T09:01:24.077Z,100399.94
2023-03-11T09:03:50.582Z,100394.97
2023-03-11T09:06:17.778Z,100402.28
2023-03-11T09:08:45.286Z,100405.56
2023-03-11T09:11:13.496Z,100409.03
2023-03-11T09:13:41.123Z,100410.06
2023-03-11T09:16:12.141Z,100409.03
2023-03-11T09:18:38.701Z,100401.50
2023-03-11T09:21:05.523Z,100404.06
2023-03-11T09:23:32.033Z,100402.00
2023-03-11T09:25:58.462Z,100401.72
2023-03-11T09:28:24.827Z,100395.97
2023-03-11T09:30:51.267Z,100398.63
2023-03-11T09:33:17.818Z,100404.25
2023-03-11T09:35:44.891Z,100405.94
2023-03-11T09:38:11.304Z,100402.84
2023-03-11T09:40:53.336Z,100404.69
2023-03-11T09:43:24.630Z,100402.34
2023-03-11T09:46:26.713Z,100404.56
2023-03-11T09:49:14.126Z,100401.34
2023-03-11T09:51:47.043Z,100412.06
2023-03-11T09:54:13.862Z,100408.03
2023-03-11T09:56:44.439Z,100402.81
2023-03-11T09:59:36.016Z,100393.75
2023-03-11T10:02:04.002Z,100410.63
2023-03-11T10:04:39.733Z,100406.78
2023-03-11T10:07:14.612Z,100404.50
2023-03-11T10:09:48.004Z,100410.81
2023-03-11T10:12:30.344Z,100417.56
2023-03-11T10:15:05.931Z,100418.63
2023-03-11T10:18:09.597Z,100410.88
2023-03-11T10:20:54.190Z,100421.84
2023-03-11T10:23:55.481Z,100423.94
2023-03-11T10:26:31.321Z,100425.97
2023-03-11T10:29:25.831Z,100420.38
2023-03-11T10:32:05.154Z,100432.31
2023-03-11T10:34:39.556Z,100430.22
2023-03-11T10:37:14.168Z,100433.41
2023-03-11T10:39:41.138Z,100426.75
2023-03-11T10:42:22.440Z,100425.06
2023-03-11T10:44:49.704Z,100412.91
2023-03-11T10:47:25.816Z,100406.47
2023-03-11T10:49:55.019Z,100407.81
2023-03-11T10:52:21.452Z,100398.94
2023-03-11T10:54:58.456Z,100413.03
2023-03-11T10:57:32.960Z,100418.53
2023-03-11T11:00:01.756Z,100424.63
2023-03-11T11:02:43.264Z,100429.44
2023-03-11T11:05:28.609Z,100419.31
2023-03-11T11:08:10.049Z,100427.16
2023-03-11T11:10:37.223Z,100417.09
2023-03-11T11:13:18.362Z,100413.22
2023-03-11T11:16:00.395Z,100410.97
2023-03-11T11:18:32.251Z,100418.22
2023-03-11T11:21:08.227Z,100415.03
2023-03-11T11:23:40.661Z,100406.09
2023-03-11T11:26:17.466Z,100401.78
2023-03-11T11:28:44.314Z,100401.59
2023-03-11T11:31:24.258Z,100393.03
2023-03-11T11:33:55.868Z,100394.03
2023-03-11T11:36:27.633Z,100390.28
2023-03-11T11:38:55.483Z,100384.78
2023-03-11T11:41:24.831Z,100385.44
2023-03-11T11:43:58.791Z,100386.19
2023-03-11T11:46:31.419Z,100396.03
2023-03-11T11:49:16.823Z,100391.09
2023-03-11T11:51:55.016Z,100390.75
2023-03-11T11:54:45.270Z,100401.81
2023-03-11T11:57:17.041Z,100395.84
2023-03-11T11:59:44.487Z,100409.59
2023-03-11T12:02:45.142Z,100400.09
2023-03-11T12:05:29.164Z,100403.53
2023-03-11T12:08:21.509Z,100407.88
2023-03-11T12:11:14.278Z,100408.16
2023-03-11T12:14:09.385Z,100397.16
2023-03-11T12:16:52.084Z,100391.25
2023-03-11T12:19:33.605Z,100394.25
2023-03-11T12:22:33.110Z,100406.94
2023-03-11T12:25:22.107Z,100398.09
2023-03-11T12:28:00.049Z,100401.88
2023-03-11T12:30:36.828Z,100419.19
2023-03-11T12:33:07.082Z,100413.50
2023-03-11T12:35:35.830Z,100405.91
2023-03-11T12:38:15.206Z,100410.88
2023-03-11T12:40:44.381Z,100405.38
2023-03-11T12:43:33.680Z,100406.00
2023-03-11T12:46:02.246Z,100408.16
2023-03-11T12:48:28.557Z,100398.13
2023-03-11T12:50:58.379Z,100400.19
2023-03-11T12:53:49.282Z,100404.53
2023-03-11T12:56:44.628Z,100399.66
2023-03-11T12:59:48.793Z,100392.06
2023-03-11T13:02:36.124Z,100398.19
2023-03-11T13:05:14.324Z,100401.75
2023-03-11T13:08:25.564Z,100398.38
2023-03-11T13:10:53.810Z,100389.66
2023-03-11T13:13:40.125Z,100384.50
2023-03-11T13:16:12.785Z,100380.41
2023-03-11T13:18:41.123Z,100377.47
2023-03-11T13:21:29.938Z,100380.34
2023-03-11T13:24:29.471Z,100389.88
2023-03-11T13:26:59.198Z,100384.84
2023-03-11T13:29:52.053Z,100390.03
2023-03-11T13:32:37.021Z,100386.69
2023-03-11T13:35:47.761Z,100396.94
2023-03-11T13:39:00.587Z,100401.28
2023-03-11T13:41:32.670Z,100393.25
2023-03-11T13:44:16.723Z,100397.88
2023-03-11T13:46:49.793Z,100394.50
2023-03-11T13:49:26.192Z,100385.41
2023-03-11T13:51:56.908Z,100395.38
2023-03-11T13:54:31.321Z,100393.19
2023-03-11T13:57:02.727Z,100391.00
2023-03-11T13:59:31.682Z,100392.63
2023-03-11T14:02:06.897Z,100389.59
2023-03-11T14:04:36.123Z,100386.66
2023-03-11T14:07:27.577Z,100388.91
2023-03-11T14:10:12.183Z,100391.00
2023-03-11T14:12:39.128Z,100395.22
2023-03-11T14:15:08.666Z,100398.59
2023-03-11T14:17:35.405Z,100396.06
2023-03-11T14:20:07.318Z,100391.50
2023-03-11T14:22:34.202Z,100394.09
2023-03-11T14:25:05.107Z,100394.53
2023-03-11T14:27:31.983Z,100396.84
2023-03-11T14:29:58.567Z,100389.53
2023-03-11T14:32:27.429Z,100383.41
2023-03-11T14:34:54.871Z,100386.88
2023-03-11T14:37:30.310Z,100377.75
2023-03-11T14:39:56.694Z,100377.28
2023-03-11T14:42:38.855Z,100379.34
2023-03-11T14:45:15.846Z,100378.72
2023-03-11T14:47:55.475Z,100371.06
2023-03-11T14:50:24.754Z,100375.75
2023-03-11T14:52:58.993Z,100388.25
2023-03-11T14:55:41.872Z,100368.84
2023-03-11T14:58:20.619Z,100370.81
2023-03-11T15:00:54.483Z,100377.38
2023-03-11T15:03:31.674Z,100380.44
2023-03-11T15:06:04.021Z,100384.09
2023-03-11T15:08:42.397Z,100392.78
2023-03-11T15:11:15.129Z,100387.28
2023-03-11T15:13:44.680Z,100388.22
2023-03-11T15:16:26.437Z,100395.56
2023-03-11T15:18:54.553Z,100385.53
2023-03-11T15:21:24.183Z,100386.84
2023-03-11T15:23:56.577Z,100381.13
2023-03-11T15:26:27.886Z,100385.66
2023-03-11T15:28:57.324Z,100381.13
2023-03-11T15:31:23.627Z,100385.84
2023-03-11T15:33:51.790Z,100378.59
2023-03-11T15:36:44.480Z,100381.41
2023-03-11T15:39:18.174Z,100389.84
2023-03-11T15:42:02.312Z,100388.28
2023-03-11T15:44:36.312Z,100393.44
2023-03-11T15:47:03.927Z,100393.63
2023-03-11T15:49:30.759Z,100392.22
2023-03-11T15:52:00.972Z,100391.03
2023-03-11T15:54:27.827Z,100397.25
2023-03-11T15:56:57.620Z,100405.94
2023-03-11T15:59:24.622Z,100404.75
2023-03-11T16:01:51.018Z,100396.88
2023-03-11T16:04:19.235Z,100401.13
2023-03-11T16:06:56.537Z,100404.28
2023-03-11T16:09:31.566Z,100402.03
2023-03-11T16:11:58.011Z,100407.31
2023-03-11T16:14:24.442Z,100404.69
2023-03-11T16:16:50.806Z,100410.06
2023-03-11T16:19:17.222Z,100412.66
2023-03-11T16:21:46.789Z,100406.44
2023-03-11T16:24:18.933Z,100410.94
2023-03-11T16:26:45.526Z,100411.81
2023-03-11T16:29:18.915Z,100408.22
2023-03-11T16:31:46.470Z,100414.13
2023-03-11T16:34:12.892Z,100412.59
2023-03-11T16:36:39.275Z,100411.00
2023-03-11T16:39:05.769Z,100409.78
2023-03-11T16:41:44.661Z,100409.97
2023-03-11T16:44:11.681Z,100410.69
2023-03-11T16:46:38.277Z,100407.22
2023-03-11T16:49:05.353Z,100411.22
2023-03-11T16:51:32.175Z,100421.16
2023-03-11T16:53:58.791Z,100422.63
2023-03-11T16:56:25.177Z,100420.09
2023-03-11T16:58:51.612Z,100429.97
2023-03-11T17:01:19.176Z,100411.75
2023-03-11T17:03:48.545Z,100424.59
2023-03-11T17:06:15.901Z,100431.59
2023-03-11T17:08:42.368Z,100430.78
2023-03-11T17:11:21.509Z,100437.53
2023-03-11T17:13:48.130Z,100440.69
2023-03-11T17:16:14.715Z,100436.63
2023-03-11T17:18:41.776Z,100438.41
2023-03-11T17:21:10.536Z,100450.13
2023-03-11T17:23:36.952Z,100456.09
2023-03-11T17:26:10.580Z,100454.44
2023-03-11T17:28:37.591Z,100462.22
2023-03-11T17:31:06.552Z,100468.72
2023-03-11T17:33:33.768Z,100473.50
2023-03-11T17:36:02.263Z,100468.56
2023-03-11T17:38:29.444Z,100466.56
2023-03-11T17:40:56.160Z,100481.59
2023-03-11T17:43:23.314Z,100480.22
2023-03-11T17:45:50.041Z,100495.66
2023-03-11T17:48:16.548Z,100495.88
2023-03-11T17:50:43.105Z,100509.56
2023-03-11T17:53:09.655Z,100501.81
2023-03-11T17:55:39.929Z,100504.97
2023-03-11T17:58:06.846Z,100504.53
2023-03-11T18:00:33.248Z,100506.91
2023-03-11T18:02:59.645Z,100503.63
2023-03-11T18:05:26.130Z,100506.84
2023-03-11T18:07:52.478Z,100513.56
2023-03-11T18:10:19.933Z,100523.06
2023-03-11T18:12:47.392Z,100518.53
2023-03-11T18:15:18.846Z,100515.44
2023-03-11T18:17:46.469Z,100518.06
2023-03-11T18:20:13.829Z,100524.63
2023-03-11T18:22:44.483Z,100520.94
2023-03-11T18:25:13.828Z,100523.75
2023-03-11T18:27:41.147Z,100515.47
2023-03-11T18:30:08.606Z,100525.56
2023-03-11T18:32:35.140Z,100525.47
2023-03-11T18:35:01.569Z,100530.81
2023-03-11T18:37:28.005Z,100528.13
2023-03-11T18:39:54.416Z,100523.44
2023-03-11T18:42:20.883Z,100525.84
2023-03-11T18:44:47.417Z,100524.88
2023-03-11T18:47:13.804Z,100526.16
2023-03-11T18:49:40.750Z,100532.00
2023-03-11T18:52:07.223Z,100529.97
2023-03-11T18:54:33.668Z,100532.94
2023-03-11T18:57:00.124Z,100537.03
2023-03-11T18:59:27.676Z,100539.44
2023-03-11T19:01:54.563Z,100540.16
2023-03-11T19:04:21.357Z,100551.75
2023-03-11T19:06:50.089Z,100554.84
2023-03-11T19:09:18.419Z,100552.81
2023-03-11T19:11:45.612Z,100560.66
2023-03-11T19:14:12.403Z,100566.78
2023-03-11T19:16:38.978Z,100561.19
2023-03-11T19:19:05.449Z,100571.59
2023-03-11T19:21:31.916Z,100563.59
2023-03-11T19:23:58.425Z,100559.72
2023-03-11T19:26:41.464Z,100559.56
2023-03-11T19:29:09.925Z,100566.03
2023-03-11T19:31:36.290Z,100569.25
2023-03-11T19:34:03.448Z,100574.69
2023-03-11T19:36:30.153Z,100572.69
2023-03-11T19:38:56.624Z,100575.91
2023-03-11T19:41:23.195Z,100575.75
2023-03-11T19:43:49.603Z,100578.47
2023-03-11T19:46:20.466Z,100591.22
2023-03-11T19:48:46.946Z,100594.78
2023-03-11T19:51:13.500Z,100599.19
2023-03-11T19:53:41.557Z,100598.97
2023-03-11T19:56:08.766Z,100604.94
2023-03-11T19:58:35.785Z,100610.69
2023-03-11T20:01:02.339Z,100609.16
2023-03-11T20:03:29.416Z,100609.16
2023-03-11T20:06:02.384Z,100609.16
2023-03-11T20:08:30.268Z,100614.59
2023-03-11T20:11:01.610Z,100625.63
2023-03-11T20:13:28.038Z,100624.56
2023-03-11T20:15:54.548Z,100611.53
2023-03-11T20:18:21.161Z,100603.16
2023-03-11T20:20:47.631Z,100610.78
2023-03-11T20:23:14.792Z,100610.97
2023-03-11T20:25:42.250Z,100610.13
2023-03-11T20:28:09.549Z,100615.03
2023-03-11T20:30:38.171Z,100604.34
2023-03-11T20:33:05.166Z,100615.69
2023-03-11T20:35:31.635Z,100607.88
2023-03-11T20:37:59.187Z,100611.78
2023-03-11T20:40:25.773Z,100617.53
2023-03-11T20:42:52.265Z,100617.69
2023-03-11T20:45:22.327Z,100620.06
2023-03-11T20:47:50.268Z,100622.41
2023-03-11T20:50:17.323Z,100622.53
2023-03-11T20:52:43.916Z,100623.72
2023-03-11T20:55:11.636Z,100617.44
2023-03-11T20:57:39.308Z,100617.44
2023-03-11T21:00:11.211Z,100622.03
2023-03-11T21:02:39.477Z,100624.06
2023-03-11T21:05:08.342Z,100627.78
2023-03-11T21:07:35.287Z,100631.50
2023-03-11T21:10:03.969Z,100636.41
2023-03-11T21:12:31.408Z,100630.16
2023-03-11T21:14:58.053Z,100632.84
2023-03-11T21:17:24.722Z,100634.72
2023-03-11T21:19:51.289Z,100631.81
2023-03-11T21:22:17.863Z,100631.81
2023-03-11T21:24:45.220Z,100630.16
2023-03-11T21:27:11.769Z,100627.72
2023-03-11T21:29:38.293Z,100630.78
2023-03-11T21:32:05.095Z,100631.09
2023-03-11T21:34:31.669Z,100638.72
2023-03-11T21:36:58.278Z,100623.78
2023-03-11T21:39:24.803Z,100628.00
2023-03-11T21:41:53.256Z,100622.88
2023-03-11T21:44:19.786Z,100624.03
2023-03-11T21:46:46.258Z,100612.53
2023-03-11T21:49:12.793Z,100621.81
2023-03-11T21:51:39.322Z,100621.13
2023-03-11T21:54:06.018Z,100610.63
2023-03-11T21:56:32.606Z,100617.03
2023-03-11T21:58:59.079Z,100610.94
2023-03-11T22:01:25.935Z,100617.03
2023-03-11T22:03:52.683Z,100621.59
2023-03-11T22:06:19.414Z,100612.63
2023-03-11T22:08:45.968Z,100621.78
2023-03-11T22:11:17.689Z,100614.66
2023-03-11T22:13:49.425Z,100614.66
2023-03-11T22:16:16.360Z,100618.03
2023-03-11T22:18:43.336Z,100624.31
2023-03-11T22:21:10.860Z,100631.44
2023-03-11T22:23:37.575Z,100609.75
2023-03-11T22:26:04.183Z,100611.47
2023-03-11T22:28:30.653Z,100606.88
2023-03-11T22:30:57.142Z,100611.47
2023-03-11T22:33:23.692Z,100617.72
2023-03-11T22:35:55.095Z,100613.31
2023-03-11T22:38:21.935Z,100605.53
2023-03-11T22:40:48.624Z,100607.38
2023-03-11T22:43:15.205Z,100614.66
2023-03-11T22:45:41.653Z,100614.66
2023-03-11T22:48:08.248Z,100611.75
2023-03-11T22:50:34.886Z,100612.63
2023-03-11T22:53:01.280Z,100605.88
2023-03-11T22:55:27.661Z,100604.88
2023-03-11T22:57:54.049Z,100608.25
2023-03-11T23:00:22.044Z,100606.25
2023-03-11T23:02:52.975Z,100606.25
2023-03-11T23:05:19.644Z,100609.09
2023-03-11T23:07:46.165Z,100615.38
2023-03-11T23:10:14.345Z,100610.97
2023-03-11T23:12:41.671Z,100620.81
2023-03-11T23:15:12.738Z,100609.97
2023-03-11T23:17:39.689Z,100614.38
2023-03-11T23:20:08.015Z,100617.09
2023-03-11T23:22:38.860Z,100623.38
2023-03-11T23:25:07.773Z,100625.03
2023-03-11T23:27:34.268Z,100624.03
2023-03-11T23:30:00.727Z,100629.31
2023-03-11T23:32:27.206Z,100617.44
2023-03-11T23:34:53.679Z,100615.25
2023-03-11T23:37:20.090Z,100615.97
2023-03-11T23:39:46.478Z,100621.91
2023-03-11T23:42:25.027Z,100620.91
2023-03-11T23:44:52.251Z,100615.50
2023-03-11T23:47:18.702Z,100618.03
2023-03-11T23:49:45.145Z,100623.28
2023-03-11T23:52:11.575Z,100614.16
2023-03-11T23:54:38.043Z,100614.84
2023-03-11T23:57:04.533Z,100620.25
2023-03-11T23:59:30.944Z,100620.09
