createdAt,value
2023-05-15T00:00:04.273Z,56.67
2023-05-15T00:02:31.939Z,56.56
2023-05-15T00:04:58.374Z,56.55
2023-05-15T00:07:24.617Z,56.72
2023-05-15T00:09:50.924Z,56.52
2023-05-15T00:12:17.144Z,56.67
2023-05-15T00:14:44.201Z,56.81
2023-05-15T00:17:10.426Z,56.70
2023-05-15T00:19:36.900Z,56.67
2023-05-15T00:22:03.105Z,56.72
2023-05-15T00:24:30.759Z,56.61
2023-05-15T00:26:57.051Z,56.71
2023-05-15T00:29:23.529Z,56.62
2023-05-15T00:31:50.142Z,56.68
2023-05-15T00:34:19.744Z,56.51
2023-05-15T00:36:45.997Z,56.38
2023-05-15T00:39:12.243Z,56.71
2023-05-15T00:41:41.704Z,56.38
2023-05-15T00:44:07.997Z,56.56
2023-05-15T00:46:34.504Z,56.30
2023-05-15T00:49:00.757Z,56.33
2023-05-15T00:51:26.946Z,56.35
2023-05-15T00:53:54.568Z,56.33
2023-05-15T00:56:23.420Z,56.20
2023-05-15T00:58:52.273Z,56.25
2023-05-15T01:01:18.817Z,56.44
2023-05-15T01:03:45.083Z,56.52
2023-05-15T01:06:11.289Z,56.14
2023-05-15T01:08:37.499Z,56.17
2023-05-15T01:11:05.452Z,56.42
2023-05-15T01:13:31.729Z,56.37
2023-05-15T01:15:57.979Z,56.28
2023-05-15T01:18:24.237Z,56.27
2023-05-15T01:20:50.498Z,56.42
2023-05-15T01:23:18.723Z,56.13
2023-05-15T01:25:48.372Z,56.18
2023-05-15T01:28:18.779Z,56.47
2023-05-15T01:30:44.999Z,56.03
2023-05-15T01:33:11.250Z,56.40
2023-05-15T01:35:37.532Z,56.39
2023-05-15T01:38:03.760Z,56.28
2023-05-15T01:40:30.082Z,56.18
2023-05-15T01:42:56.427Z,56.13
2023-05-15T01:45:22.939Z,55.95
2023-05-15T01:47:49.373Z,56.27
2023-05-15T01:50:15.631Z,56.34
2023-05-15T01:52:44.955Z,56.06
2023-05-15T01:55:12.050Z,56.44
2023-05-15T01:57:38.280Z,56.21
2023-05-15T02:00:04.553Z,56.23
2023-05-15T02:02:31.855Z,56.28
2023-05-15T02:04:58.160Z,56.36
2023-05-15T02:07:25.597Z,56.22
2023-05-15T02:09:55.337Z,56.19
2023-05-15T02:12:24.925Z,56.08
2023-05-15T02:14:51.221Z,56.15
2023-05-15T02:17:17.449Z,56.12
2023-05-15T02:19:43.770Z,55.95
2023-05-15T02:22:11.229Z,56.10
2023-05-15T02:24:37.430Z,55.93
2023-05-15T02:27:03.683Z,55.99
2023-05-15T02:29:30.042Z,55.91
2023-05-15T02:31:56.302Z,56.36
2023-05-15T02:34:22.582Z,56.33
2023-05-15T02:36:48.828Z,55.68
2023-05-15T02:39:15.022Z,56.03
2023-05-15T02:41:41.308Z,56.19
2023-05-15T02:44:07.548Z,56.29
2023-05-15T02:46:35.797Z,56.12
2023-05-15T02:49:02.290Z,55.97
2023-05-15T02:51:28.848Z,56.05
2023-05-15T02:53:55.696Z,55.89
2023-05-15T02:56:24.547Z,56.13
2023-05-15T02:58:51.656Z,56.14
2023-05-15T03:01:17.875Z,55.99
2023-05-15T03:03:46.417Z,56.12
2023-05-15T03:06:12.656Z,55.96
2023-05-15T03:08:38.863Z,56.06
2023-05-15T03:11:05.508Z,55.98
2023-05-15T03:13:31.767Z,56.39
2023-05-15T03:15:58.116Z,56.36
2023-05-15T03:18:24.345Z,55.84
2023-05-15T03:20:50.712Z,55.89
2023-05-15T03:23:16.906Z,56.23
2023-05-15T03:25:43.146Z,56.04
2023-05-15T03:28:10.914Z,56.28
2023-05-15T03:30:37.303Z,55.97
2023-05-15T03:33:03.619Z,55.98
2023-05-15T03:35:30.660Z,56.27
2023-05-15T03:37:56.890Z,56.01
2023-05-15T03:40:28.139Z,55.88
2023-05-15T03:42:56.455Z,55.73
2023-05-15T03:45:22.838Z,55.84
2023-05-15T03:47:49.537Z,56.22
2023-05-15T03:50:17.662Z,55.94
2023-05-15T03:52:44.492Z,56.09
2023-05-15T03:55:10.763Z,55.71
2023-05-15T03:57:37.013Z,56.16
2023-05-15T04:00:03.611Z,56.08
2023-05-15T04:02:31.252Z,55.79
2023-05-15T04:04:57.678Z,56.09
2023-05-15T04:07:29.136Z,55.90
2023-05-15T04:09:57.145Z,56.20
2023-05-15T04:12:23.359Z,55.93
2023-05-15T04:14:49.637Z,56.08
2023-05-15T04:17:15.862Z,56.10
2023-05-15T04:19:43.130Z,56.10
2023-05-15T04:22:09.480Z,55.98
2023-05-15T04:24:36.551Z,56.14
2023-05-15T04:27:02.930Z,56.07
2023-05-15T04:29:29.304Z,55.91
2023-05-15T04:31:55.592Z,55.96
2023-05-15T04:34:21.810Z,56.28
2023-05-15T04:36:48.008Z,56.18
2023-05-15T04:39:14.251Z,55.96
2023-05-15T04:41:41.269Z,56.15
2023-05-15T04:44:07.505Z,56.20
2023-05-15T04:46:33.740Z,56.18
2023-05-15T04:49:02.374Z,56.07
2023-05-15T04:51:28.608Z,56.14
2023-05-15T04:53:56.465Z,56.01
2023-05-15T04:56:23.844Z,56.18
2023-05-15T04:58:50.194Z,56.17
2023-05-15T05:01:17.025Z,56.26
2023-05-15T05:03:43.295Z,56.36
2023-05-15T05:06:11.622Z,55.97
2023-05-15T05:08:37.905Z,56.19
2023-05-15T05:11:04.229Z,56.06
2023-05-15T05:13:30.447Z,56.26
2023-05-15T05:15:56.755Z,56.38
2023-05-15T05:18:22.997Z,55.97
2023-05-15T05:20:49.218Z,56.06
2023-05-15T05:23:15.477Z,56.25
2023-05-15T05:25:41.828Z,56.24
2023-05-15T05:28:08.058Z,56.04
2023-05-15T05:30:34.316Z,56.29
2023-05-15T05:33:00.675Z,55.95
2023-05-15T05:35:29.272Z,55.90
2023-05-15T05:37:57.315Z,55.90
2023-05-15T05:40:26.667Z,56.10
2023-05-15T05:42:52.885Z,56.13
2023-05-15T05:45:19.789Z,56.16
2023-05-15T05:47:46.050Z,56.87
2023-05-15T05:50:12.288Z,56.80
2023-05-15T05:52:38.532Z,56.82
2023-05-15T05:55:04.741Z,56.33
2023-05-15T05:57:35.259Z,56.56
2023-05-15T06:00:01.471Z,56.36
2023-05-15T06:02:29.408Z,56.22
2023-05-15T06:04:55.675Z,56.16
2023-05-15T06:07:21.997Z,56.70
2023-05-15T06:09:48.347Z,56.22
2023-05-15T06:12:14.676Z,56.12
2023-05-15T06:14:41.162Z,56.27
2023-05-15T06:17:09.258Z,55.87
2023-05-15T06:19:35.604Z,55.81
2023-05-15T06:22:02.829Z,55.61
2023-05-15T06:24:29.046Z,55.40
2023-05-15T06:26:57.893Z,55.42
2023-05-15T06:29:24.141Z,55.57
2023-05-15T06:31:50.362Z,55.38
2023-05-15T06:34:17.221Z,55.48
2023-05-15T06:36:43.505Z,55.79
2023-05-15T06:39:09.740Z,55.73
2023-05-15T06:41:35.946Z,55.67
2023-05-15T06:44:04.997Z,55.59
2023-05-15T06:46:31.391Z,56.08
2023-05-15T06:48:57.756Z,55.90
2023-05-15T06:51:28.825Z,55.53
2023-05-15T06:53:59.533Z,55.68
2023-05-15T06:56:25.798Z,55.90
2023-05-15T06:58:52.233Z,55.87
2023-05-15T07:01:20.718Z,56.05
2023-05-15T07:03:46.997Z,56.12
2023-05-15T07:06:13.220Z,55.66
2023-05-15T07:08:39.732Z,56.00
2023-05-15T07:11:05.989Z,56.05
2023-05-15T07:13:34.256Z,56.26
2023-05-15T07:16:00.489Z,56.38
2023-05-15T07:18:29.300Z,55.88
2023-05-15T07:20:55.781Z,55.73
2023-05-15T07:23:22.367Z,55.67
2023-05-15T07:25:48.611Z,55.78
2023-05-15T07:28:16.214Z,56.18
2023-05-15T07:30:45.311Z,56.21
2023-05-15T07:33:11.676Z,56.12
2023-05-15T07:35:40.830Z,56.31
2023-05-15T07:38:09.518Z,56.01
2023-05-15T07:40:35.769Z,56.18
2023-05-15T07:43:04.023Z,56.11
2023-05-15T07:45:30.985Z,56.33
2023-05-15T07:47:57.276Z,56.38
2023-05-15T07:50:23.636Z,56.38
2023-05-15T07:52:49.870Z,56.40
2023-05-15T07:55:20.112Z,56.08
2023-05-15T08:00:19.250Z,56.51
2023-05-15T08:02:47.485Z,56.41
2023-05-15T08:05:16.153Z,56.64
2023-05-15T08:07:43.978Z,56.57
2023-05-15T08:10:10.445Z,56.51
2023-05-15T08:12:36.687Z,56.54
2023-05-15T08:15:02.899Z,56.46
2023-05-15T08:17:29.321Z,56.83
2023-05-15T08:19:56.564Z,56.48
2023-05-15T08:22:22.824Z,56.54
2023-05-15T08:24:49.058Z,57.06
2023-05-15T08:27:15.334Z,56.64
2023-05-15T08:29:41.698Z,56.90
2023-05-15T08:32:10.326Z,56.99
2023-05-15T08:34:36.594Z,56.67
2023-05-15T08:37:02.881Z,57.09
2023-05-15T08:39:29.256Z,56.95
2023-05-15T08:41:57.301Z,56.95
2023-05-15T08:44:24.517Z,57.26
2023-05-15T08:46:53.132Z,57.00
2023-05-15T08:49:19.397Z,57.25
2023-05-15T08:51:45.595Z,57.09
2023-05-15T08:54:11.867Z,57.37
2023-05-15T08:56:38.776Z,57.51
2023-05-15T08:59:05.011Z,57.25
2023-05-15T09:01:32.167Z,57.53
2023-05-15T09:04:03.256Z,57.36
2023-05-15T09:06:31.456Z,57.29
2023-05-15T09:08:58.410Z,57.13
2023-05-15T09:11:24.720Z,57.31
2023-05-15T09:13:51.760Z,57.21
2023-05-15T09:16:21.075Z,57.39
2023-05-15T09:18:47.406Z,57.68
2023-05-15T09:21:13.666Z,57.44
2023-05-15T09:23:40.002Z,57.64
2023-05-15T09:26:09.036Z,57.86
2023-05-15T09:28:35.506Z,57.85
2023-05-15T09:31:07.340Z,57.72
2023-05-15T09:33:33.567Z,57.50
2023-05-15T09:35:59.800Z,57.98
2023-05-15T09:38:26.059Z,57.67
2023-05-15T09:40:52.404Z,57.56
2023-05-15T09:43:18.655Z,57.61
2023-05-15T09:45:47.932Z,57.94
2023-05-15T09:48:17.977Z,57.90
2023-05-15T09:50:44.394Z,57.86
2023-05-15T09:53:10.709Z,57.50
2023-05-15T09:55:36.908Z,57.68
2023-05-15T09:58:03.960Z,57.82
2023-05-15T10:00:32.077Z,57.44
2023-05-15T10:03:02.444Z,57.82
2023-05-15T10:05:42.055Z,57.67
2023-05-15T10:08:12.375Z,57.68
2023-05-15T10:10:39.652Z,57.91
2023-05-15T10:13:08.898Z,57.59
2023-05-15T10:15:35.384Z,57.68
2023-05-15T10:18:06.298Z,58.00
2023-05-15T10:20:32.559Z,58.04
2023-05-15T10:22:58.854Z,58.13
2023-05-15T10:25:26.741Z,57.65
2023-05-15T10:27:53.000Z,57.74
2023-05-15T10:30:20.637Z,57.68
2023-05-15T10:32:46.845Z,57.69
2023-05-15T10:35:13.085Z,57.99
2023-05-15T10:37:42.054Z,57.68
2023-05-15T10:40:08.877Z,58.06
2023-05-15T10:42:37.993Z,57.71
2023-05-15T10:45:07.606Z,57.73
2023-05-15T10:47:33.865Z,58.18
2023-05-15T10:50:00.077Z,58.05
2023-05-15T10:52:26.372Z,57.78
2023-05-15T10:54:52.594Z,58.00
2023-05-15T10:57:18.830Z,58.03
2023-05-15T10:59:45.900Z,58.21
2023-05-15T11:02:12.108Z,57.86
2023-05-15T11:04:38.392Z,57.86
2023-05-15T11:07:06.991Z,57.97
2023-05-15T11:09:33.335Z,57.81
2023-05-15T11:11:59.694Z,57.88
2023-05-15T11:14:26.004Z,58.02
2023-05-15T11:16:52.234Z,57.73
2023-05-15T11:19:18.594Z,57.97
2023-05-15T11:21:48.894Z,58.04
2023-05-15T11:24:19.135Z,57.77
2023-05-15T11:26:45.343Z,58.03
2023-05-15T11:29:11.782Z,58.02
2023-05-15T11:31:39.080Z,57.92
2023-05-15T11:34:07.047Z,57.99
2023-05-15T11:36:37.591Z,58.09
2023-05-15T11:39:09.494Z,58.10
2023-05-15T11:41:36.943Z,58.02
2023-05-15T11:44:08.829Z,57.76
2023-05-15T11:46:35.100Z,58.11
2023-05-15T11:49:03.302Z,57.76
2023-05-15T11:51:29.581Z,57.72
2023-05-15T11:53:59.323Z,58.32
2023-05-15T11:56:25.553Z,58.45
2023-05-15T11:58:54.078Z,58.43
2023-05-15T12:01:20.463Z,58.68
2023-05-15T12:03:46.901Z,58.58
2023-05-15T12:06:13.646Z,58.49
2023-05-15T12:08:39.888Z,59.13
2023-05-15T12:11:06.109Z,59.74
2023-05-15T12:13:32.472Z,59.92
2023-05-15T12:16:00.622Z,59.92
2023-05-15T12:18:27.290Z,59.14
2023-05-15T12:20:53.585Z,59.44
2023-05-15T12:23:20.156Z,58.77
2023-05-15T12:25:46.880Z,59.57
2023-05-15T12:28:15.370Z,59.51
2023-05-15T12:30:41.650Z,59.38
2023-05-15T12:33:07.947Z,59.52
2023-05-15T12:35:34.212Z,58.97
2023-05-15T12:38:00.460Z,58.73
2023-05-15T12:40:33.392Z,58.73
2023-05-15T12:42:59.652Z,58.93
2023-05-15T12:45:28.804Z,58.73
2023-05-15T12:47:55.326Z,59.74
2023-05-15T12:50:24.563Z,59.82
2023-05-15T12:52:56.614Z,59.63
2023-05-15T12:55:25.854Z,59.83
2023-05-15T12:57:53.796Z,59.26
2023-05-15T13:00:21.999Z,59.49
2023-05-15T13:02:52.910Z,59.36
2023-05-15T13:05:23.356Z,59.29
2023-05-15T13:07:53.203Z,59.35
2023-05-15T13:10:24.588Z,59.93
2023-05-15T13:12:51.007Z,59.86
2023-05-15T13:15:17.323Z,59.52
2023-05-15T13:17:43.642Z,59.41
2023-05-15T13:20:09.939Z,59.56
2023-05-15T13:22:39.647Z,59.29
2023-05-15T13:25:07.911Z,59.20
2023-05-15T13:27:34.166Z,59.01
2023-05-15T13:30:00.464Z,59.15
2023-05-15T13:32:28.083Z,58.97
2023-05-15T13:34:54.493Z,59.25
2023-05-15T13:37:20.789Z,58.46
2023-05-15T13:39:47.084Z,58.17
2023-05-15T13:42:13.340Z,58.14
2023-05-15T13:44:41.552Z,58.17
2023-05-15T13:47:07.771Z,58.18
2023-05-15T13:49:34.092Z,58.24
2023-05-15T13:52:00.340Z,58.00
2023-05-15T13:54:26.665Z,58.27
2023-05-15T13:56:52.875Z,58.58
2023-05-15T13:59:22.481Z,58.38
2023-05-15T14:01:48.785Z,58.27
2023-05-15T14:04:15.066Z,58.28
2023-05-15T14:06:41.551Z,58.09
2023-05-15T14:09:07.772Z,58.31
2023-05-15T14:11:34.091Z,58.54
2023-05-15T14:14:00.373Z,58.61
2023-05-15T14:16:30.404Z,59.30
2023-05-15T14:18:56.710Z,58.88
2023-05-15T14:21:25.079Z,59.49
2023-05-15T14:23:54.211Z,59.32
2023-05-15T14:26:20.504Z,59.15
2023-05-15T14:28:46.760Z,59.27
2023-05-15T14:31:12.963Z,59.39
2023-05-15T14:33:39.178Z,59.50
2023-05-15T14:36:05.425Z,59.36
2023-05-15T14:38:31.732Z,59.66
2023-05-15T14:40:57.935Z,60.18
2023-05-15T14:43:26.669Z,60.08
2023-05-15T14:45:52.906Z,60.01
2023-05-15T14:48:22.784Z,59.70
2023-05-15T14:50:49.046Z,59.88
2023-05-15T14:53:15.334Z,59.96
2023-05-15T14:55:41.549Z,59.47
2023-05-15T14:58:07.827Z,59.47
2023-05-15T15:00:34.108Z,59.22
2023-05-15T15:03:00.565Z,59.44
2023-05-15T15:05:28.339Z,59.41
2023-05-15T15:07:55.112Z,59.67
2023-05-15T15:10:22.462Z,60.25
2023-05-15T15:12:48.690Z,60.20
2023-05-15T15:15:14.919Z,60.43
2023-05-15T15:17:45.478Z,60.23
2023-05-15T15:20:11.729Z,61.24
2023-05-15T15:22:37.989Z,61.04
2023-05-15T15:25:07.080Z,61.42
2023-05-15T15:27:37.230Z,61.87
2023-05-15T15:30:03.579Z,62.43
2023-05-15T15:32:29.920Z,62.61
2023-05-15T15:34:56.133Z,63.19
2023-05-15T15:37:23.507Z,63.12
2023-05-15T15:39:51.826Z,63.74
2023-05-15T15:42:18.477Z,62.94
2023-05-15T15:44:47.712Z,63.35
2023-05-15T15:47:16.394Z,63.37
2023-05-15T15:49:46.206Z,63.83
2023-05-15T15:52:12.441Z,64.37
2023-05-15T15:54:39.062Z,64.03
2023-05-15T15:57:05.308Z,63.85
2023-05-15T15:59:31.614Z,63.61
2023-05-15T16:01:57.868Z,64.53
2023-05-15T16:04:24.090Z,64.06
2023-05-15T16:06:50.662Z,64.45
2023-05-15T16:09:19.699Z,62.27
2023-05-15T16:11:47.067Z,61.71
2023-05-15T16:14:13.271Z,61.46
2023-05-15T16:16:40.561Z,61.47
2023-05-15T16:19:06.815Z,61.39
2023-05-15T16:21:33.065Z,61.43
2023-05-15T16:23:59.344Z,61.50
2023-05-15T16:26:25.640Z,61.21
2023-05-15T16:28:52.798Z,61.49
2023-05-15T16:31:20.022Z,61.26
2023-05-15T16:33:51.130Z,61.42
2023-05-15T16:36:18.267Z,61.48
2023-05-15T16:38:44.505Z,61.22
2023-05-15T16:41:10.836Z,61.35
2023-05-15T16:43:37.064Z,61.20
2023-05-15T16:46:03.444Z,61.00
2023-05-15T16:48:29.946Z,60.83
2023-05-15T16:50:56.214Z,61.14
2023-05-15T16:53:23.926Z,61.13
2023-05-15T16:55:50.208Z,60.93
2023-05-15T16:58:18.706Z,60.75
2023-05-15T17:00:48.372Z,60.95
2023-05-15T17:03:18.530Z,60.76
2023-05-15T17:05:44.784Z,60.93
2023-05-15T17:08:11.693Z,60.54
2023-05-15T17:10:37.933Z,60.77
2023-05-15T17:13:04.158Z,60.72
2023-05-15T17:15:30.378Z,60.56
2023-05-15T17:17:59.118Z,60.58
2023-05-15T17:20:29.055Z,60.39
2023-05-15T17:22:55.260Z,60.33
2023-05-15T17:25:21.587Z,60.31
2023-05-15T17:27:50.090Z,60.54
2023-05-15T17:30:16.377Z,60.17
2023-05-15T17:32:42.601Z,60.51
2023-05-15T17:35:13.063Z,60.49
2023-05-15T17:37:39.276Z,60.41
2023-05-15T17:40:05.512Z,60.17
2023-05-15T17:42:31.884Z,60.04
2023-05-15T17:45:01.227Z,60.35
2023-05-15T17:47:27.449Z,60.45
2023-05-15T17:49:53.790Z,60.51
2023-05-15T17:52:22.698Z,60.24
2023-05-15T17:54:48.927Z,60.22
2023-05-15T17:57:15.141Z,60.15
2023-05-15T17:59:41.375Z,60.72
2023-05-15T18:02:07.674Z,60.13
2023-05-15T18:04:33.918Z,60.46
2023-05-15T18:07:00.121Z,60.74
2023-05-15T18:09:26.586Z,60.71
2023-05-15T18:11:52.786Z,60.43
2023-05-15T18:14:19.019Z,60.43
2023-05-15T18:16:45.255Z,60.49
2023-05-15T18:19:11.533Z,60.27
2023-05-15T18:21:41.877Z,60.42
2023-05-15T18:24:08.102Z,60.29
2023-05-15T18:26:36.824Z,60.29
2023-05-15T18:29:03.036Z,60.41
2023-05-15T18:31:29.442Z,60.39
2023-05-15T18:33:55.754Z,60.51
2023-05-15T18:36:22.023Z,60.45
2023-05-15T18:38:48.211Z,60.44
2023-05-15T18:41:14.442Z,60.71
2023-05-15T18:43:44.221Z,60.35
2023-05-15T18:46:10.544Z,60.15
2023-05-15T18:48:38.184Z,60.34
2023-05-15T18:51:08.018Z,60.32
2023-05-15T18:53:35.102Z,60.43
2023-05-15T18:56:01.339Z,60.28
2023-05-15T18:58:31.335Z,60.13
2023-05-15T19:01:00.281Z,60.50
2023-05-15T19:03:26.568Z,60.61
2023-05-15T19:05:55.589Z,60.38
2023-05-15T19:08:22.308Z,60.32
2023-05-15T19:10:53.757Z,60.17
2023-05-15T19:13:20.223Z,60.38
2023-05-15T19:15:46.441Z,60.49
2023-05-15T19:18:12.697Z,60.41
2023-05-15T19:20:44.627Z,60.40
2023-05-15T19:23:12.846Z,60.60
2023-05-15T19:25:39.239Z,60.95
2023-05-15T19:28:05.515Z,60.70
2023-05-15T19:30:31.860Z,60.98
2023-05-15T19:32:58.174Z,60.91
2023-05-15T19:35:28.001Z,60.97
2023-05-15T19:37:54.346Z,60.47
2023-05-15T19:40:24.249Z,60.71
2023-05-15T19:42:50.679Z,60.88
2023-05-15T19:45:17.010Z,61.00
2023-05-15T19:47:43.352Z,61.04
2023-05-15T19:50:09.607Z,61.11
2023-05-15T19:52:35.877Z,60.83
2023-05-15T19:55:02.114Z,60.83
2023-05-15T19:57:28.328Z,60.93
2023-05-15T19:59:54.535Z,60.88
2023-05-15T20:02:22.155Z,61.12
2023-05-15T20:04:49.185Z,60.99
2023-05-15T20:07:15.409Z,61.19
2023-05-15T20:09:42.244Z,60.98
2023-05-15T20:12:09.499Z,60.96
2023-05-15T20:14:35.729Z,60.92
2023-05-15T20:17:01.984Z,60.96
2023-05-15T20:19:30.479Z,60.88
2023-05-15T20:21:58.874Z,60.86
2023-05-15T20:24:25.113Z,60.93
2023-05-15T20:26:53.214Z,61.04
2023-05-15T20:29:19.441Z,60.70
2023-05-15T20:31:45.790Z,60.95
2023-05-15T20:34:12.124Z,61.25
2023-05-15T20:36:39.941Z,60.83
2023-05-15T20:39:10.062Z,60.77
2023-05-15T20:41:37.059Z,61.01
2023-05-15T20:44:03.275Z,60.65
2023-05-15T20:46:30.109Z,60.87
2023-05-15T20:48:56.812Z,60.68
2023-05-15T20:51:23.015Z,60.67
2023-05-15T20:53:49.246Z,60.74
2023-05-15T20:56:15.438Z,60.64
2023-05-15T20:58:42.995Z,60.97
2023-05-15T21:01:12.567Z,60.89
2023-05-15T21:03:40.587Z,61.00
2023-05-15T21:06:06.880Z,60.86
2023-05-15T21:08:38.472Z,61.08
2023-05-15T21:11:04.683Z,60.65
2023-05-15T21:13:34.473Z,60.66
2023-05-15T21:16:00.713Z,60.57
2023-05-15T21:18:30.696Z,60.86
2023-05-15T21:20:59.807Z,60.66
2023-05-15T21:23:26.054Z,60.65
2023-05-15T21:25:52.476Z,60.98
2023-05-15T21:28:21.521Z,60.62
2023-05-15T21:30:49.725Z,60.96
2023-05-15T21:33:16.030Z,60.65
2023-05-15T21:35:42.427Z,60.51
2023-05-15T21:38:09.587Z,60.50
2023-05-15T21:40:35.935Z,60.92
2023-05-15T21:43:07.521Z,60.64
2023-05-15T21:45:33.792Z,60.74
2023-05-15T21:48:00.091Z,60.53
2023-05-15T21:50:31.364Z,60.82
2023-05-15T21:52:58.628Z,60.80
2023-05-15T21:55:25.018Z,60.77
2023-05-15T21:57:51.412Z,60.60
2023-05-15T22:00:18.190Z,60.72
2023-05-15T22:02:44.765Z,60.79
2023-05-15T22:05:14.323Z,60.64
2023-05-15T22:07:40.591Z,60.68
2023-05-15T22:10:06.806Z,60.74
2023-05-15T22:12:33.057Z,60.86
2023-05-15T22:14:59.921Z,60.53
2023-05-15T22:17:29.527Z,60.70
2023-05-15T22:19:55.755Z,60.59
2023-05-15T22:22:21.983Z,60.70
2023-05-15T22:24:52.691Z,60.60
2023-05-15T22:27:19.234Z,60.48
2023-05-15T22:29:45.565Z,60.48
2023-05-15T22:32:15.148Z,60.61
2023-05-15T22:34:41.401Z,60.62
2023-05-15T22:37:10.305Z,60.72
2023-05-15T22:39:36.572Z,60.56
2023-05-15T22:42:02.866Z,60.43
2023-05-15T22:44:32.494Z,60.35
2023-05-15T22:46:58.743Z,60.63
2023-05-15T22:49:29.526Z,60.64
2023-05-15T22:51:55.969Z,60.42
2023-05-15T22:54:23.345Z,60.53
2023-05-15T22:56:53.697Z,60.42
2023-05-15T22:59:20.118Z,60.46
2023-05-15T23:01:47.810Z,60.64
2023-05-15T23:04:15.295Z,60.24
2023-05-15T23:06:43.229Z,60.44
2023-05-15T23:09:09.452Z,60.40
2023-05-15T23:11:37.942Z,60.41
2023-05-15T23:14:04.245Z,60.46
2023-05-15T23:16:30.558Z,60.43
2023-05-15T23:18:56.883Z,60.63
2023-05-15T23:21:26.460Z,60.05
2023-05-15T23:23:55.283Z,60.52
2023-05-15T23:26:25.738Z,60.15
2023-05-15T23:28:52.020Z,60.42
2023-05-15T23:31:18.268Z,60.32
2023-05-15T23:33:44.511Z,60.56
2023-05-15T23:36:10.743Z,60.57
2023-05-15T23:38:38.675Z,60.39
2023-05-15T23:41:05.052Z,60.37
2023-05-15T23:43:36.116Z,60.64
2023-05-15T23:46:02.601Z,60.17
2023-05-15T23:48:28.834Z,60.46
2023-05-15T23:50:55.118Z,60.68
2023-05-15T23:53:26.527Z,60.69
2023-05-15T23:55:52.737Z,60.32
2023-05-15T23:58:18.950Z,60.20
