createdAt,value
2018-10-07T00:00:36.343Z,4.30
2018-10-07T00:03:04.138Z,4.17
2018-10-07T00:05:31.863Z,4.40
2018-10-07T00:07:59.546Z,4.67
2018-10-07T00:10:27.274Z,4.60
2018-10-07T00:12:55.125Z,4.83
2018-10-07T00:15:22.866Z,5.03
2018-10-07T00:17:50.611Z,4.60
2018-10-07T00:20:18.317Z,5.17
2018-10-07T00:22:46.031Z,5.17
2018-10-07T00:25:14.417Z,4.67
2018-10-07T00:27:42.107Z,4.23
2018-10-07T00:30:09.875Z,4.57
2018-10-07T00:32:37.572Z,4.33
2018-10-07T00:35:05.317Z,3.77
2018-10-07T00:37:33.038Z,4.07
2018-10-07T00:40:00.749Z,3.60
2018-10-07T00:42:28.459Z,3.80
2018-10-07T00:44:56.158Z,3.30
2018-10-07T00:47:23.929Z,3.33
2018-10-07T00:49:51.649Z,4.57
2018-10-07T00:52:19.361Z,3.60
2018-10-07T00:54:47.137Z,3.37
2018-10-07T00:57:14.855Z,3.80
2018-10-07T00:59:42.561Z,3.80
2018-10-07T01:02:10.302Z,3.90
2018-10-07T01:04:38.015Z,4.10
2018-10-07T01:07:05.717Z,3.77
2018-10-07T01:09:33.416Z,4.10
2018-10-07T01:12:01.137Z,3.97
2018-10-07T01:14:28.843Z,3.73
2018-10-07T01:16:56.531Z,3.40
2018-10-07T01:19:24.246Z,3.23
2018-10-07T01:21:52.018Z,4.03
2018-10-07T01:24:19.933Z,3.53
2018-10-07T01:26:47.639Z,3.70
2018-10-07T01:29:15.342Z,3.97
2018-10-07T01:31:43.050Z,3.73
2018-10-07T01:34:10.745Z,3.40
2018-10-07T01:36:38.455Z,3.97
2018-10-07T01:39:08.974Z,3.77
2018-10-07T01:41:36.741Z,3.57
2018-10-07T01:44:04.502Z,3.67
2018-10-07T01:46:32.203Z,3.60
2018-10-07T01:48:59.890Z,3.40
2018-10-07T01:51:27.690Z,3.17
2018-10-07T01:53:55.397Z,3.30
2018-10-07T01:56:23.098Z,3.17
2018-10-07T01:58:50.794Z,3.10
2018-10-07T02:01:18.491Z,3.70
2018-10-07T02:03:46.218Z,3.10
2018-10-07T02:06:14.188Z,3.97
2018-10-07T02:08:41.891Z,3.33
2018-10-07T02:11:09.602Z,3.40
2018-10-07T02:13:37.347Z,2.93
2018-10-07T02:16:05.097Z,3.20
2018-10-07T02:18:32.786Z,2.83
2018-10-07T02:21:00.522Z,2.87
2018-10-07T02:23:28.230Z,3.20
2018-10-07T02:25:55.956Z,2.93
2018-10-07T02:28:23.658Z,2.73
2018-10-07T02:30:51.379Z,3.00
2018-10-07T02:33:19.087Z,3.23
2018-10-07T02:35:46.805Z,3.60
2018-10-07T02:38:14.501Z,3.70
2018-10-07T02:40:42.551Z,3.30
2018-10-07T02:43:10.610Z,3.53
2018-10-07T02:45:38.591Z,3.17
2018-10-07T02:48:06.310Z,3.67
2018-10-07T02:50:34.093Z,3.40
2018-10-07T02:53:01.827Z,3.03
2018-10-07T02:55:31.982Z,3.17
2018-10-07T02:58:02.602Z,3.20
2018-10-07T03:00:30.386Z,3.47
2018-10-07T03:02:58.130Z,3.23
2018-10-07T03:05:25.862Z,4.07
2018-10-07T03:07:53.575Z,3.80
2018-10-07T03:10:21.278Z,3.70
2018-10-07T03:12:48.992Z,3.40
2018-10-07T03:15:16.704Z,3.37
2018-10-07T03:17:44.435Z,3.57
2018-10-07T03:20:12.145Z,3.67
2018-10-07T03:22:39.854Z,3.60
2018-10-07T03:25:07.598Z,4.20
2018-10-07T03:27:35.306Z,4.03
2018-10-07T03:30:03.046Z,4.50
2018-10-07T03:32:30.774Z,4.20
2018-10-07T03:34:58.481Z,4.57
2018-10-07T03:37:26.209Z,4.77
2018-10-07T03:39:53.926Z,4.73
2018-10-07T03:42:21.635Z,4.63
2018-10-07T03:44:49.350Z,4.60
2018-10-07T03:47:17.075Z,5.87
2018-10-07T03:49:44.774Z,6.73
2018-10-07T03:52:12.486Z,6.93
2018-10-07T03:54:40.220Z,9.93
2018-10-07T03:57:07.919Z,5.80
2018-10-07T03:59:35.693Z,5.80
2018-10-07T04:02:03.486Z,6.77
2018-10-07T04:04:31.242Z,7.00
2018-10-07T04:06:58.973Z,6.50
2018-10-07T04:09:26.666Z,7.00
2018-10-07T04:11:54.394Z,5.80
2018-10-07T04:14:22.105Z,5.77
2018-10-07T04:16:49.801Z,6.70
2018-10-07T04:19:17.493Z,5.53
2018-10-07T04:21:49.850Z,5.53
2018-10-07T04:24:17.546Z,5.73
2018-10-07T04:26:45.347Z,5.93
2018-10-07T04:29:13.042Z,6.07
2018-10-07T04:31:40.743Z,5.47
2018-10-07T04:34:08.434Z,5.43
2018-10-07T04:36:36.149Z,5.80
2018-10-07T04:39:05.509Z,6.47
2018-10-07T04:41:33.230Z,6.23
2018-10-07T04:44:00.925Z,5.73
2018-10-07T04:46:28.732Z,5.70
2018-10-07T04:48:56.378Z,5.03
2018-10-07T04:51:24.076Z,5.23
2018-10-07T04:53:51.781Z,6.13
2018-10-07T04:56:19.491Z,6.93
2018-10-07T04:58:47.197Z,6.43
2018-10-07T05:01:14.947Z,5.97
2018-10-07T05:03:42.658Z,6.13
2018-10-07T05:06:10.538Z,6.20
2018-10-07T05:08:38.358Z,6.27
2018-10-07T05:11:06.331Z,6.90
2018-10-07T05:13:51.551Z,7.27
2018-10-07T05:16:25.782Z,7.00
2018-10-07T05:18:53.566Z,8.20
2018-10-07T05:21:21.299Z,7.67
2018-10-07T05:23:49.014Z,8.53
2018-10-07T05:26:16.748Z,7.63
2018-10-07T05:28:44.503Z,8.20
2018-10-07T05:31:12.249Z,8.63
2018-10-07T05:33:39.959Z,8.47
2018-10-07T05:36:07.661Z,8.33
2018-10-07T05:38:35.362Z,9.00
2018-10-07T05:41:03.118Z,8.53
2018-10-07T05:43:30.817Z,8.97
2018-10-07T05:45:58.765Z,8.30
2018-10-07T05:48:26.514Z,8.33
2018-10-07T05:50:54.253Z,8.57
2018-10-07T05:53:21.959Z,8.87
2018-10-07T05:55:49.762Z,7.90
2018-10-07T05:58:17.590Z,8.87
2018-10-07T06:00:45.465Z,8.57
2018-10-07T06:04:26.794Z,8.00
2018-10-07T06:06:55.778Z,9.03
2018-10-07T06:09:27.186Z,8.30
2018-10-07T06:11:55.467Z,8.10
2018-10-07T06:14:34.386Z,8.00
2018-10-07T06:17:02.767Z,7.60
2018-10-07T06:19:31.038Z,7.83
2018-10-07T06:21:59.109Z,7.63
2018-10-07T06:24:26.826Z,7.97
2018-10-07T06:26:54.937Z,7.73
2018-10-07T06:29:23.317Z,7.77
2018-10-07T06:31:51.073Z,7.27
2018-10-07T06:34:18.842Z,7.00
2018-10-07T06:36:46.609Z,7.00
2018-10-07T06:39:14.406Z,6.87
2018-10-07T06:41:42.131Z,6.90
2018-10-07T06:44:09.886Z,7.27
2018-10-07T06:46:37.610Z,7.57
2018-10-07T06:49:05.629Z,7.37
2018-10-07T06:51:33.590Z,7.33
2018-10-07T06:54:01.458Z,7.17
2018-10-07T06:56:29.230Z,7.63
2018-10-07T06:58:57.095Z,7.87
2018-10-07T07:01:24.879Z,8.33
2018-10-07T07:03:52.606Z,7.03
2018-10-07T07:06:20.343Z,6.20
2018-10-07T07:08:48.038Z,6.30
2018-10-07T07:11:15.745Z,6.00
2018-10-07T07:13:43.499Z,6.13
2018-10-07T07:16:11.227Z,6.73
2018-10-07T07:18:38.925Z,6.60
2018-10-07T07:21:06.643Z,6.47
2018-10-07T07:23:34.358Z,6.40
2018-10-07T07:26:02.074Z,6.20
2018-10-07T07:28:29.783Z,5.80
2018-10-07T07:30:57.517Z,6.03
2018-10-07T07:33:25.274Z,6.27
2018-10-07T07:35:52.986Z,5.80
2018-10-07T07:38:20.687Z,5.87
2018-10-07T07:40:48.394Z,5.87
2018-10-07T07:43:16.106Z,6.30
2018-10-07T07:45:43.818Z,6.70
2018-10-07T07:48:11.531Z,6.33
2018-10-07T07:50:39.247Z,6.33
2018-10-07T07:53:06.962Z,5.97
2018-10-07T07:55:34.682Z,5.87
2018-10-07T07:58:02.391Z,6.10
2018-10-07T08:00:30.102Z,6.13
2018-10-07T08:02:57.839Z,6.17
2018-10-07T08:05:25.526Z,5.80
2018-10-07T08:07:53.286Z,5.53
2018-10-07T08:10:20.993Z,5.97
2018-10-07T08:12:48.699Z,5.50
2018-10-07T08:15:16.450Z,6.13
2018-10-07T08:17:44.270Z,5.53
2018-10-07T08:20:11.974Z,5.33
2018-10-07T08:22:39.684Z,5.23
2018-10-07T08:25:07.430Z,5.17
2018-10-07T08:27:35.134Z,5.17
2018-10-07T08:30:02.841Z,4.47
2018-10-07T08:32:30.541Z,5.60
2018-10-07T08:34:58.247Z,4.97
2018-10-07T08:37:25.986Z,5.03
2018-10-07T08:39:53.742Z,5.50
2018-10-07T08:42:21.475Z,5.20
2018-10-07T08:44:49.183Z,4.60
2018-10-07T08:47:16.910Z,5.10
2018-10-07T08:49:44.656Z,5.77
2018-10-07T08:52:12.387Z,5.13
2018-10-07T08:54:40.105Z,5.80
2018-10-07T08:57:07.963Z,5.00
2018-10-07T08:59:35.682Z,5.07
2018-10-07T09:02:03.439Z,4.80
2018-10-07T09:04:31.214Z,4.93
2018-10-07T09:06:58.973Z,5.50
2018-10-07T09:09:26.677Z,4.70
2018-10-07T09:11:54.476Z,5.10
2018-10-07T09:14:23.023Z,5.53
2018-10-07T09:16:50.745Z,5.00
2018-10-07T09:19:18.461Z,5.07
2018-10-07T09:21:46.201Z,4.93
2018-10-07T09:24:13.909Z,4.97
2018-10-07T09:26:41.657Z,5.57
2018-10-07T09:29:09.426Z,5.70
2018-10-07T09:31:37.161Z,5.43
2018-10-07T09:34:04.895Z,6.47
2018-10-07T09:36:32.608Z,6.10
2018-10-07T09:39:00.335Z,7.50
2018-10-07T09:41:28.054Z,7.13
2018-10-07T09:43:55.751Z,7.37
2018-10-07T09:46:23.710Z,7.03
2018-10-07T09:48:51.573Z,7.17
2018-10-07T09:51:19.285Z,6.33
2018-10-07T09:53:46.994Z,6.23
2018-10-07T09:56:14.736Z,7.83
2018-10-07T09:58:42.473Z,8.23
2018-10-07T10:01:10.194Z,8.03
2018-10-07T10:03:37.926Z,7.30
2018-10-07T10:06:05.674Z,8.03
2018-10-07T10:08:33.390Z,7.00
2018-10-07T10:11:01.150Z,7.70
2018-10-07T10:13:28.846Z,7.20
2018-10-07T10:15:56.585Z,8.53
2018-10-07T10:18:30.825Z,8.10
2018-10-07T10:21:06.675Z,10.37
2018-10-07T10:23:44.290Z,7.63
2018-10-07T10:26:19.287Z,7.67
2018-10-07T10:29:29.158Z,7.13
2018-10-07T10:32:09.689Z,6.27
2018-10-07T10:36:51.586Z,6.80
2018-10-07T10:39:27.941Z,6.83
2018-10-07T10:41:59.984Z,6.40
2018-10-07T10:44:36.255Z,6.43
2018-10-07T10:47:09.958Z,6.67
2018-10-07T10:49:47.798Z,6.37
2018-10-07T10:52:23.930Z,6.83
2018-10-07T10:54:57.675Z,6.10
2018-10-07T10:57:36.813Z,5.73
2018-10-07T11:00:08.522Z,5.83
2018-10-07T11:02:47.685Z,5.60
2018-10-07T11:05:33.350Z,6.77
2018-10-07T11:10:10.419Z,6.53
2018-10-07T11:12:46.334Z,6.97
2018-10-07T11:15:33.253Z,6.37
2018-10-07T11:18:13.850Z,6.17
2018-10-07T11:23:01.275Z,6.20
2018-10-07T11:25:43.383Z,6.30
2018-10-07T11:28:43.742Z,6.00
2018-10-07T11:31:21.977Z,6.90
2018-10-07T11:33:53.936Z,6.70
2018-10-07T11:36:32.924Z,6.90
2018-10-07T11:39:10.914Z,7.90
2018-10-07T11:41:46.488Z,7.57
2018-10-07T11:44:22.469Z,6.10
2018-10-07T11:47:02.056Z,6.80
2018-10-07T11:49:43.946Z,6.53
2018-10-07T11:53:23.329Z,5.97
2018-10-07T11:55:51.017Z,6.50
2018-10-07T11:58:18.727Z,6.17
2018-10-07T12:00:46.453Z,6.17
2018-10-07T12:03:16.257Z,6.60
2018-10-07T12:05:44.916Z,6.90
2018-10-07T12:08:12.873Z,6.43
2018-10-07T12:10:40.590Z,6.10
2018-10-07T12:13:08.291Z,5.00
2018-10-07T12:15:35.991Z,6.47
2018-10-07T12:18:03.703Z,5.97
2018-10-07T12:20:31.446Z,6.00
2018-10-07T12:22:59.179Z,4.97
2018-10-07T12:25:26.947Z,5.03
2018-10-07T12:27:54.673Z,4.83
2018-10-07T12:30:22.411Z,5.37
2018-10-07T12:32:50.198Z,5.23
2018-10-07T12:35:18.052Z,5.10
2018-10-07T12:37:45.796Z,4.73
2018-10-07T12:40:13.532Z,5.00
2018-10-07T12:42:41.250Z,4.83
2018-10-07T12:45:08.995Z,4.43
2018-10-07T12:47:36.712Z,4.10
2018-10-07T12:50:05.059Z,4.07
2018-10-07T12:52:34.187Z,4.50
2018-10-07T12:55:02.944Z,4.70
2018-10-07T12:57:30.653Z,5.23
2018-10-07T12:59:58.371Z,5.27
2018-10-07T13:02:26.068Z,4.83
2018-10-07T13:04:53.800Z,4.73
2018-10-07T13:07:21.586Z,5.00
2018-10-07T13:09:49.297Z,5.00
2018-10-07T13:12:17.708Z,4.90
2018-10-07T13:14:45.417Z,5.10
2018-10-07T13:17:13.631Z,5.00
2018-10-07T13:19:41.361Z,4.80
2018-10-07T13:22:09.112Z,5.57
2018-10-07T13:24:36.839Z,4.60
2018-10-07T13:27:04.642Z,4.97
2018-10-07T13:29:32.382Z,4.83
2018-10-07T13:32:00.129Z,4.07
2018-10-07T13:34:27.822Z,4.53
2018-10-07T13:36:55.544Z,4.30
2018-10-07T13:39:23.241Z,3.80
2018-10-07T13:41:50.966Z,4.50
2018-10-07T13:44:18.670Z,3.83
2018-10-07T13:46:46.384Z,4.47
2018-10-07T13:49:14.110Z,4.43
2018-10-07T13:51:41.819Z,4.47
2018-10-07T13:54:09.632Z,3.90
2018-10-07T13:56:37.341Z,4.00
2018-10-07T13:59:05.086Z,4.30
2018-10-07T14:01:32.796Z,4.40
2018-10-07T14:04:00.567Z,4.03
2018-10-07T14:06:28.247Z,7.60
2018-10-07T14:08:55.953Z,4.83
2018-10-07T14:11:23.668Z,5.10
2018-10-07T14:13:51.377Z,5.37
2018-10-07T14:16:19.084Z,5.60
2018-10-07T14:18:46.806Z,3.73
2018-10-07T14:21:14.502Z,4.13
2018-10-07T14:23:42.225Z,4.00
2018-10-07T14:26:09.916Z,4.37
2018-10-07T14:28:37.632Z,3.63
2018-10-07T14:31:05.359Z,4.20
2018-10-07T14:33:33.061Z,4.70
2018-10-07T14:36:00.788Z,7.63
2018-10-07T14:38:28.516Z,4.37
2018-10-07T14:40:56.204Z,5.73
2018-10-07T14:43:23.940Z,5.20
2018-10-07T14:45:51.649Z,3.53
2018-10-07T14:48:19.340Z,3.97
2018-10-07T14:50:47.064Z,3.93
2018-10-07T14:53:14.788Z,4.17
2018-10-07T14:55:42.493Z,3.73
2018-10-07T14:58:10.193Z,3.53
2018-10-07T15:00:37.906Z,4.30
2018-10-07T15:03:05.689Z,4.13
2018-10-07T15:05:33.408Z,4.97
2018-10-07T15:08:01.144Z,4.93
2018-10-07T15:10:28.849Z,4.30
2018-10-07T15:12:56.573Z,5.00
2018-10-07T15:15:24.277Z,4.20
2018-10-07T15:17:52.070Z,4.00
2018-10-07T15:20:19.802Z,4.30
2018-10-07T15:22:47.509Z,4.50
2018-10-07T15:25:15.274Z,4.73
2018-10-07T15:27:43.153Z,5.00
2018-10-07T15:30:10.869Z,4.87
2018-10-07T15:32:38.572Z,4.83
2018-10-07T15:35:06.343Z,4.80
2018-10-07T15:37:34.060Z,4.30
2018-10-07T15:40:01.780Z,4.80
2018-10-07T15:42:29.473Z,4.60
2018-10-07T15:44:57.173Z,5.17
2018-10-07T15:47:24.955Z,5.23
2018-10-07T15:49:52.633Z,5.40
2018-10-07T15:52:20.322Z,6.40
2018-10-07T15:54:48.030Z,7.00
2018-10-07T15:57:15.751Z,6.90
2018-10-07T15:59:43.460Z,7.83
2018-10-07T16:02:11.158Z,7.63
2018-10-07T16:04:38.849Z,8.07
2018-10-07T16:07:06.578Z,8.33
2018-10-07T16:09:34.277Z,7.73
2018-10-07T16:12:01.976Z,9.00
2018-10-07T16:14:29.662Z,8.13
2018-10-07T16:16:57.373Z,8.70
2018-10-07T16:19:25.068Z,9.33
2018-10-07T16:21:52.804Z,11.27
2018-10-07T16:24:20.592Z,14.90
2018-10-07T16:26:49.065Z,15.23
2018-10-07T16:29:16.812Z,16.20
2018-10-07T16:31:44.559Z,17.20
2018-10-07T16:34:12.260Z,21.10
2018-10-07T16:36:39.958Z,22.37
2018-10-07T16:39:07.914Z,20.67
2018-10-07T16:41:35.889Z,19.97
2018-10-07T16:44:03.618Z,18.33
2018-10-07T16:46:31.328Z,18.07
2018-10-07T16:48:59.033Z,18.93
2018-10-07T16:51:26.761Z,20.20
2018-10-07T16:53:54.468Z,18.90
2018-10-07T16:56:22.166Z,17.90
2018-10-07T16:58:49.886Z,15.87
2018-10-07T17:01:17.594Z,15.37
2018-10-07T17:03:45.320Z,13.77
2018-10-07T17:06:13.054Z,14.00
2018-10-07T17:08:40.763Z,13.23
2018-10-07T17:11:08.459Z,13.83
2018-10-07T17:13:36.158Z,13.80
2018-10-07T17:16:03.862Z,14.47
2018-10-07T17:18:31.586Z,17.33
2018-10-07T17:20:59.315Z,16.40
2018-10-07T17:23:27.063Z,15.53
2018-10-07T17:25:54.758Z,13.67
2018-10-07T17:28:22.545Z,13.60
2018-10-07T17:30:50.284Z,14.07
2018-10-07T17:33:18.046Z,12.80
2018-10-07T17:35:45.758Z,12.87
2018-10-07T17:38:13.487Z,13.30
2018-10-07T17:40:41.269Z,14.23
2018-10-07T17:43:08.991Z,14.17
2018-10-07T17:45:36.853Z,14.47
2018-10-07T17:48:04.675Z,14.30
2018-10-07T17:50:32.382Z,13.17
2018-10-07T17:53:00.075Z,12.87
2018-10-07T17:55:27.917Z,12.00
2018-10-07T17:57:55.701Z,12.23
2018-10-07T18:00:23.510Z,11.77
2018-10-07T18:02:51.305Z,11.27
2018-10-07T18:05:18.976Z,11.43
2018-10-07T18:07:46.684Z,11.53
2018-10-07T18:10:14.432Z,9.83
2018-10-07T18:12:43.009Z,10.80
2018-10-07T18:15:10.816Z,10.93
2018-10-07T18:17:38.508Z,11.73
2018-10-07T18:20:06.422Z,10.87
2018-10-07T18:22:34.157Z,11.77
2018-10-07T18:25:01.862Z,10.70
2018-10-07T18:27:29.553Z,11.13
2018-10-07T18:29:57.254Z,11.87
2018-10-07T18:32:24.955Z,11.70
2018-10-07T18:34:52.666Z,11.27
2018-10-07T18:37:20.525Z,11.37
2018-10-07T18:39:48.240Z,11.30
2018-10-07T18:42:15.941Z,11.77
2018-10-07T18:44:43.647Z,11.40
2018-10-07T18:47:11.380Z,12.07
2018-10-07T18:49:39.076Z,10.30
2018-10-07T18:52:07.301Z,10.50
2018-10-07T18:54:35.045Z,10.57
2018-10-07T18:57:02.748Z,9.50
2018-10-07T18:59:30.461Z,10.03
2018-10-07T19:01:58.167Z,12.13
2018-10-07T19:04:25.922Z,10.73
2018-10-07T19:06:53.697Z,11.67
2018-10-07T19:09:21.399Z,11.47
2018-10-07T19:11:49.098Z,12.20
2018-10-07T19:14:16.839Z,11.93
2018-10-07T19:16:44.589Z,11.57
2018-10-07T19:19:12.358Z,12.20
2018-10-07T19:21:40.064Z,11.87
2018-10-07T19:24:07.786Z,12.00
2018-10-07T19:26:35.502Z,12.80
2018-10-07T19:29:03.232Z,12.33
2018-10-07T19:31:30.962Z,12.67
2018-10-07T19:33:58.654Z,13.77
2018-10-07T19:36:26.380Z,12.60
2018-10-07T19:38:54.070Z,13.13
2018-10-07T19:41:21.819Z,12.73
2018-10-07T19:43:49.501Z,12.70
2018-10-07T19:46:17.243Z,12.23
2018-10-07T19:48:45.015Z,12.10
2018-10-07T19:51:12.715Z,11.20
2018-10-07T19:53:40.426Z,10.70
2018-10-07T19:56:08.166Z,10.97
2018-10-07T19:58:35.892Z,9.90
2018-10-07T20:01:03.613Z,9.73
2018-10-07T20:03:31.320Z,11.27
2018-10-07T20:05:59.017Z,10.30
2018-10-07T20:08:26.724Z,10.43
2018-10-07T20:10:54.442Z,10.73
2018-10-07T20:13:22.211Z,10.63
2018-10-07T20:15:49.908Z,10.63
2018-10-07T20:18:17.673Z,10.53
2018-10-07T20:20:45.355Z,10.97
2018-10-07T20:23:13.073Z,10.90
2018-10-07T20:25:40.779Z,11.50
2018-10-07T20:28:08.475Z,10.80
2018-10-07T20:30:36.194Z,11.20
2018-10-07T20:33:03.910Z,10.50
2018-10-07T20:35:31.614Z,11.17
2018-10-07T20:37:59.349Z,10.83
2018-10-07T20:40:27.119Z,10.70
2018-10-07T20:42:54.792Z,11.30
2018-10-07T20:45:22.505Z,10.80
2018-10-07T20:47:50.236Z,10.97
2018-10-07T20:50:17.944Z,10.20
2018-10-07T20:52:45.638Z,10.20
2018-10-07T20:55:13.337Z,11.00
2018-10-07T20:57:41.037Z,10.90
2018-10-07T21:00:08.762Z,11.43
2018-10-07T21:02:36.512Z,11.60
2018-10-07T21:05:04.243Z,10.97
2018-10-07T21:07:31.944Z,11.10
2018-10-07T21:09:59.649Z,11.27
2018-10-07T21:12:27.361Z,11.50
2018-10-07T21:14:55.065Z,10.77
2018-10-07T21:17:22.765Z,11.20
2018-10-07T21:19:50.469Z,11.27
2018-10-07T21:22:18.175Z,11.47
2018-10-07T21:24:45.956Z,10.13
2018-10-07T21:27:13.673Z,10.10
2018-10-07T21:29:41.365Z,9.73
2018-10-07T21:32:09.391Z,10.10
2018-10-07T21:34:37.106Z,10.67
2018-10-07T21:37:04.923Z,10.90
2018-10-07T21:39:32.644Z,10.10
2018-10-07T21:42:00.447Z,9.73
2018-10-07T21:44:28.161Z,10.57
2018-10-07T21:46:55.903Z,10.13
2018-10-07T21:49:23.611Z,10.33
2018-10-07T21:51:51.313Z,9.40
2018-10-07T21:54:19.018Z,10.00
2018-10-07T21:56:46.737Z,10.00
2018-10-07T21:59:14.446Z,9.50
2018-10-07T22:01:42.149Z,10.37
2018-10-07T22:04:09.857Z,9.93
2018-10-07T22:06:37.572Z,10.13
2018-10-07T22:09:06.992Z,10.13
2018-10-07T22:11:34.693Z,9.63
2018-10-07T22:14:02.768Z,9.73
2018-10-07T22:16:30.505Z,9.63
2018-10-07T22:18:58.202Z,9.43
2018-10-07T22:21:25.900Z,10.30
2018-10-07T22:23:53.607Z,11.13
2018-10-07T22:26:21.297Z,9.83
2018-10-07T22:28:49.011Z,10.63
2018-10-07T22:31:16.729Z,9.63
2018-10-07T22:33:44.442Z,10.67
2018-10-07T22:36:12.181Z,10.87
2018-10-07T22:38:39.885Z,9.90
2018-10-07T22:41:07.595Z,10.77
2018-10-07T22:43:35.311Z,10.67
2018-10-07T22:46:03.055Z,10.57
2018-10-07T22:48:30.758Z,9.97
2018-10-07T22:50:58.467Z,9.80
2018-10-07T22:53:26.158Z,10.53
2018-10-07T22:55:53.862Z,10.67
2018-10-07T22:58:21.576Z,11.60
2018-10-07T23:00:49.315Z,10.47
2018-10-07T23:03:17.026Z,11.40
2018-10-07T23:05:44.757Z,11.27
2018-10-07T23:08:12.445Z,11.30
2018-10-07T23:10:40.150Z,10.90
2018-10-07T23:13:07.852Z,9.47
2018-10-07T23:15:35.616Z,11.40
2018-10-07T23:18:03.329Z,10.43
2018-10-07T23:20:31.030Z,10.23
2018-10-07T23:22:58.733Z,9.87
2018-10-07T23:25:26.537Z,10.00
2018-10-07T23:27:54.230Z,10.20
2018-10-07T23:30:21.940Z,10.17
2018-10-07T23:32:49.734Z,10.80
2018-10-07T23:35:17.450Z,11.07
2018-10-07T23:37:45.168Z,10.50
2018-10-07T23:40:12.976Z,10.07
2018-10-07T23:42:40.668Z,9.63
2018-10-07T23:45:08.417Z,10.40
2018-10-07T23:47:36.151Z,9.43
2018-10-07T23:50:03.928Z,9.97
2018-10-07T23:52:31.647Z,9.97
2018-10-07T23:54:59.341Z,9.73
2018-10-07T23:57:27.063Z,9.20
2018-10-07T23:59:54.766Z,9.50
